year,month,day ,hours,Temperature,nest.type,treatment
2012,12,2,16,24,natural nest ,shade
2012,12,2,17,23,natural nest ,shade
2012,12,2,18,21,natural nest ,shade
2012,12,2,19,20,natural nest ,shade
2012,12,2,20,19,natural nest ,shade
2012,12,2,21,18,natural nest ,shade
2012,12,2,22,17,natural nest ,shade
2012,12,2,23,16,natural nest ,shade
2012,12,3,0,15,natural nest ,shade
2012,12,3,1,16,natural nest ,shade
2012,12,3,2,17,natural nest ,shade
2012,12,3,3,18,natural nest ,shade
2012,12,3,4,19,natural nest ,shade
2012,12,3,5,20,natural nest ,shade
2012,12,3,6,21,natural nest ,shade
2012,12,3,7,21,natural nest ,shade
2012,12,3,8,22,natural nest ,shade
2012,12,3,9,22,natural nest ,shade
2012,12,3,10,23,natural nest ,shade
2012,12,3,11,24,natural nest ,shade
2012,12,3,12,24,natural nest ,shade
2012,12,3,13,25,natural nest ,shade
2012,12,3,14,26,natural nest ,shade
2012,12,3,15,25,natural nest ,shade
2012,12,3,16,24,natural nest ,shade
2012,12,3,17,22,natural nest ,shade
2012,12,3,18,21,natural nest ,shade
2012,12,3,19,20,natural nest ,shade
2012,12,3,20,18,natural nest ,shade
2012,12,3,21,17,natural nest ,shade
2012,12,3,22,16,natural nest ,shade
2012,12,3,23,14,natural nest ,shade
2012,12,4,0,13,natural nest ,shade
2012,12,4,1,12,natural nest ,shade
2012,12,4,2,13,natural nest ,shade
2012,12,4,3,13,natural nest ,shade
2012,12,4,4,14,natural nest ,shade
2012,12,4,5,15,natural nest ,shade
2012,12,4,6,15,natural nest ,shade
2012,12,4,7,16,natural nest ,shade
2012,12,4,8,17,natural nest ,shade
2012,12,4,9,18,natural nest ,shade
2012,12,4,10,18,natural nest ,shade
2012,12,4,11,19,natural nest ,shade
2012,12,4,12,19,natural nest ,shade
2012,12,4,13,20,natural nest ,shade
