"","Name","Gene.ID","UM1","UM2","UM3","UF1","UF2","UF3","SM1","SM2","SM3","SF1","SF2","SF3"
"3909","pfdn1","ENSGACG00000020916",139,209,1146,264,255,1581,288,222,230,263,1292,1082
"3910","oatx","ENSGACG00000020917",427,618,1178,540,716,2240,670,754,574,418,674,1011
"3911","slc23a1","ENSGACG00000020918",0,0,2,0,0,1,0,6,8,0,10,5
"3912","cemip","ENSGACG00000013926",261,230,203,368,300,205,315,321,239,372,146,323
"3913","abhd17c","ENSGACG00000013938",106,95,214,236,188,243,167,127,160,167,195,243
"3914","arnt2","ENSGACG00000013947",1868,1915,3001,4009,2768,4044,3017,2602,2912,2525,3236,4002
"3915","fah","ENSGACG00000013959",23,18,68,70,39,110,17,54,38,53,60,50
"3916","MTHFS","ENSGACG00000013974",100,146,250,221,206,388,106,141,197,136,302,307
"3917","asb7","ENSGACG00000013982",45,35,56,71,82,89,67,66,63,62,49,60
"3918","aldh1a3","ENSGACG00000013986",9,19,74,6,20,46,106,20,18,75,10,7
"3919","LRRK1","ENSGACG00000014066",583,476,826,960,557,1378,579,726,680,645,740,832
"3920","chsy1","ENSGACG00000014084",161,169,235,278,219,339,239,271,236,247,341,367
"3921","vimp","ENSGACG00000014089",331,357,1439,757,635,1766,678,563,555,525,1315,1489
"3922","snrpa1","ENSGACG00000014092",532,549,1754,851,723,2152,786,654,774,610,1985,1895
"3923","muc5.3","ENSGACG00000014095",0,0,0,0,0,0,1,2,0,0,0,0
"3924","muc5f","ENSGACG00000014099",0,0,0,4,0,2,2,0,2,0,0,0
"3925","ENSGACG00000014109","ENSGACG00000014109",8,1,12,0,54,1,2,8,2,4,5,4
"3926","ANO9 (2 of 2)","ENSGACG00000014114",2,2,4,5,17,10,3,6,16,2,7,4
"3927","tssc4","ENSGACG00000014125",251,332,672,603,468,957,404,414,439,368,714,705
"3928","shcbp1","ENSGACG00000014127",15,34,95,16,42,102,45,16,24,24,56,84
"3929","spg21","ENSGACG00000014130",222,195,847,453,344,1031,361,279,309,270,1004,866
"3930","pdcd7","ENSGACG00000014146",255,295,810,531,386,1001,414,415,380,414,786,881
"3931","ENSGACG00000014148","ENSGACG00000014148",7,19,11,19,11,24,18,24,17,2,6,26
"3932","TRIM14 (61 of 77)","ENSGACG00000014151",5,13,71,89,6,16,23,2,8,2,43,28
"3933","ENSGACG00000014152","ENSGACG00000014152",73,10,138,27,7,3,138,4,38,48,10,167
"3934","ENSGACG00000014153","ENSGACG00000014153",6,0,7,0,0,0,0,0,0,0,2,0
"3935","uqcrfs1","ENSGACG00000014155",753,892,2547,1703,1468,4386,1412,1102,1366,1195,3613,3454
"3936","VSTM2B","ENSGACG00000014160",151,186,469,435,324,699,301,315,325,289,712,479
"3937","ccnd1","ENSGACG00000014165",251,198,491,657,441,805,336,387,431,373,410,755
"3938","ENSGACG00000014179","ENSGACG00000014179",44,39,127,118,118,298,77,92,100,55,113,220
"3939","oraov1","ENSGACG00000014182",189,169,779,476,323,878,348,247,238,236,717,797
"3940","fgf3","ENSGACG00000014186",5,0,8,4,8,11,6,8,10,3,8,15
"3941","fgf4 (1 of 2)","ENSGACG00000014187",0,2,2,2,0,4,2,0,0,0,0,2
"3942","fgf19","ENSGACG00000014191",0,2,4,0,0,0,0,0,2,0,2,0
"3943","vps35","ENSGACG00000014193",2227,1982,5089,3517,3250,5710,3337,2622,3548,2496,4582,4905
"3944","C16orf87","ENSGACG00000014211",126,119,210,151,136,351,165,142,141,123,231,303
"3945","gpt2","ENSGACG00000014217",413,344,1167,741,684,2029,607,557,562,864,1137,2619
"3946","mtfmt","ENSGACG00000014220",131,168,413,335,179,574,215,199,219,217,396,477
"3947","celf1","ENSGACG00000014226",837,847,1418,1533,1269,1793,1250,963,1348,811,1524,2007
"3948","ENSGACG00000022558","ENSGACG00000022558",0,0,0,0,0,0,0,0,0,0,0,0
"3949","POGK (1 of 3)","ENSGACG00000014232",0,0,0,0,0,0,0,0,0,0,0,0
"3950","znf536","ENSGACG00000014234",668,756,573,1438,894,913,909,1128,1000,796,391,721
"3951","tshz3b","ENSGACG00000014236",720,578,693,1248,974,966,877,928,934,1048,638,729
"3952","znf507","ENSGACG00000014238",120,113,152,175,183,130,221,185,209,145,211,166
"3953","dpy19l3","ENSGACG00000014242",478,490,935,1021,595,1153,857,717,746,644,1024,1000
"3954","si:ch211-186j3.6 (2 of 2)","ENSGACG00000014247",937,891,990,2457,1051,1761,1124,1490,1495,1165,957,1378
"3955","U4_1","ENSGACG00000021571",0,0,0,0,0,0,0,0,0,0,0,0
"3956","MTSS1L (2 of 2)","ENSGACG00000014257",1936,1668,507,2695,2326,431,2056,2771,1981,2602,393,750
"3957","dhcr7","ENSGACG00000014264",234,239,686,425,395,1106,503,222,323,615,803,755
"3958","MMP15 (2 of 2)","ENSGACG00000014272",311,376,366,652,506,381,610,349,576,590,287,537
"3959","ENSGACG00000014281","ENSGACG00000014281",7,12,53,62,17,51,12,8,21,24,49,64
"3960","slc7a6os","ENSGACG00000014285",502,425,1073,1053,813,1537,908,748,893,712,1029,1312
"3961","slc7a6","ENSGACG00000014291",215,220,789,632,443,976,676,356,519,164,844,754
"3962","adgrg1 (1 of 2)","ENSGACG00000014301",71,129,285,178,168,292,119,132,180,128,74,256
"3963","adgrg1 (2 of 2)","ENSGACG00000014306",90,27,199,79,45,96,58,32,47,82,132,87
"3964","syap1","ENSGACG00000014311",1190,1238,3770,2254,1802,4671,1771,1367,1839,1535,3738,4074
"3965","phospho2","ENSGACG00000014319",152,148,479,393,321,678,247,236,254,199,547,593
"3966","cdh8","ENSGACG00000014322",882,700,1234,1684,1229,1593,1070,1243,1174,1066,1176,1371
"3967","adamts18","ENSGACG00000014347",124,111,208,252,194,219,169,98,145,130,184,256
"3968","tssk6","ENSGACG00000014357",0,0,1,0,0,0,0,0,2,0,0,0
"3969","BNC1","ENSGACG00000014360",368,233,408,611,621,503,529,481,569,511,307,359
"3970","sh3gl3a","ENSGACG00000014364",99,53,192,144,123,151,126,121,114,121,147,152
"3971","cx36.7","ENSGACG00000014369",0,0,0,0,0,2,0,0,0,0,0,1
"3972","zgc:158785","ENSGACG00000014372",6,15,44,11,16,33,35,19,26,46,34,42
"3973","lmnl3","ENSGACG00000014375",430,610,1399,1188,656,2043,838,759,696,553,1478,1799
"3974","adamtsl3 (1 of 2)","ENSGACG00000014379",271,221,198,518,464,259,420,382,421,355,144,250
"3975","adamtsl3 (2 of 2)","ENSGACG00000014385",362,230,522,816,645,760,578,617,619,475,418,574
"3976","zgc:153993","ENSGACG00000014390",46,42,111,99,80,125,78,51,62,52,50,158
"3977","ano1","ENSGACG00000014393",1072,1284,1078,1439,1974,601,1826,1681,1842,1468,1740,1191
"3978","fadd","ENSGACG00000014400",36,26,95,51,48,179,50,44,53,27,71,98
"3979","ASTL (7 of 12)","ENSGACG00000014406",1,0,1,0,2,1,0,0,0,0,1,7
"3980","ASTL (8 of 12)","ENSGACG00000014411",2,2,4,8,8,8,2,4,0,0,3,2
"3981","ASTL (9 of 12)","ENSGACG00000014415",10,2,73,16,12,24,9,6,16,12,31,25
"3982","ASTL (10 of 12)","ENSGACG00000014420",0,0,0,0,0,0,0,0,0,0,0,0
"3983","mtch2","ENSGACG00000014422",889,986,2462,1699,1486,3347,1527,1335,1429,1311,2720,2751
"3984","gas8 (2 of 3)","ENSGACG00000014479",150,139,307,252,223,434,272,199,208,153,392,356
"3985","ankdd1a","ENSGACG00000014482",223,212,514,460,356,647,415,365,392,377,475,402
"3986","plekho2","ENSGACG00000014489",167,190,442,354,302,427,358,328,265,259,479,440
"3987","RWDD3","ENSGACG00000014495",35,32,99,71,51,141,55,49,52,39,98,115
"3988","PCSK6","ENSGACG00000014499",4,2,14,2,2,48,10,0,5,2,0,8
"3989","efcab2","ENSGACG00000014504",60,58,106,134,63,353,47,52,57,20,194,209
"3990","plekhf1 (2 of 3)","ENSGACG00000014507",12,3,40,19,23,4,8,13,18,2,8,21
"3991","plekhf1 (3 of 3)","ENSGACG00000014509",11,4,19,28,25,69,23,22,25,29,47,35
"3992","pop4","ENSGACG00000014510",135,110,496,244,188,701,221,84,452,225,490,581
"3993","ENSGACG00000014522","ENSGACG00000014522",0,0,57,1,2,60,30,0,40,11,15,39
"3994","ENSGACG00000014524","ENSGACG00000014524",0,0,0,0,0,0,0,11,0,0,0,0
"3995","tpcn2","ENSGACG00000014526",36,50,86,59,70,101,74,63,57,28,79,114
"3996","nadsyn1","ENSGACG00000014530",152,163,491,385,271,600,261,256,282,180,436,492
"3997","DOK4","ENSGACG00000014541",165,205,219,346,389,238,279,220,242,293,295,243
"3998","ccdc102a","ENSGACG00000014543",171,163,140,315,225,301,232,307,243,270,128,228
"3999","ENSGACG00000014549","ENSGACG00000014549",119,94,292,182,170,414,194,151,155,135,322,315
"4000","txlng","ENSGACG00000014550",208,213,401,410,284,456,299,246,296,256,460,442
"4001","rbb4l","ENSGACG00000014552",326,332,828,678,472,1145,491,320,577,494,802,1077
"4002","ENSGACG00000014568","ENSGACG00000014568",542,586,1076,1143,661,1745,696,885,837,698,921,1385
"4003","lsm14ab","ENSGACG00000014572",884,912,988,1708,1362,1418,1432,1236,1366,1069,1116,1266
"4004","kctd15a","ENSGACG00000014575",414,369,713,871,563,1151,535,482,663,473,705,863
"4005","PEPD","ENSGACG00000014582",324,424,1344,656,735,1555,716,399,619,570,1372,1368
"4006","THSD4","ENSGACG00000014615",82,95,180,141,184,131,133,141,185,157,232,195
"4007","LRRC49","ENSGACG00000014619",656,600,1449,1273,924,2501,1064,807,925,826,1760,1667
"4008","larp6","ENSGACG00000014622",185,169,413,425,290,621,339,325,395,265,373,540
"4009","tm2d3","ENSGACG00000014624",484,453,1272,947,959,1721,935,657,928,645,1381,1290
"4010","tarsl2","ENSGACG00000014631",842,858,1589,1861,1669,2945,1138,1198,1646,1284,2080,2491
"4011","ulk3","ENSGACG00000014651",156,175,463,357,256,806,260,214,342,232,481,513
"4012","cplx3b","ENSGACG00000014657",434,518,800,839,488,1543,472,681,652,592,754,951
"4013","CSK (2 of 2)","ENSGACG00000014659",614,566,1753,1265,999,2162,1047,924,1158,925,1724,2048
"4014","EDC3 (2 of 2)","ENSGACG00000014671",165,110,215,195,161,234,177,130,228,181,242,241
"4015","cyp1a","ENSGACG00000014674",8,23,32,46,58,124,95,34,55,28,79,592
"4016","ENSGACG00000014688","ENSGACG00000014688",7,7,19,6,8,25,9,19,2,10,13,10
"4017","ENSGACG00000014694","ENSGACG00000014694",3,10,21,27,14,10,9,10,10,12,14,29
"4018","SEMA7A (2 of 2)","ENSGACG00000014696",161,192,372,319,197,465,280,252,146,172,487,402
"4019","COX5A (2 of 2)","ENSGACG00000014702",1192,1158,6107,2058,2473,9113,1873,1635,1914,1634,7943,7084
"4020","snap25a (2 of 2)","ENSGACG00000014706",17275,23205,36079,28822,30603,38553,32153,26515,30619,23683,52278,41935
"4021","lrrc28","ENSGACG00000014725",246,211,353,458,357,534,373,305,310,218,353,549
"4022","IGF1R (2 of 2)","ENSGACG00000014729",749,719,250,1272,1150,247,1095,1071,1006,1087,227,308
"4023","ENSGACG00000014734","ENSGACG00000014734",256,297,901,587,425,1165,456,369,395,257,1005,1029
"4024","ANPEP (3 of 3)","ENSGACG00000014748",46,87,61,69,45,88,99,93,75,67,30,115
"4025","mespaa","ENSGACG00000014761",0,10,7,2,0,4,0,0,2,0,2,8
"4026","sv2ba","ENSGACG00000014764",9,15,15,17,20,31,21,24,26,8,23,16
"4027","AKAP13 (2 of 2)","ENSGACG00000014778",221,203,231,307,227,234,367,229,310,238,156,268
"4028","NTRK3 (2 of 2)","ENSGACG00000014782",1226,1243,1234,2127,1839,1756,1856,1995,1801,1609,1223,1538
"4029","mrpl46","ENSGACG00000014786",89,83,209,191,131,229,120,133,146,125,236,280
"4030","mrps11","ENSGACG00000014791",130,133,294,218,184,462,186,137,146,137,368,362
"4031","PDPR","ENSGACG00000014795",463,456,898,993,922,1290,854,715,885,609,1233,1216
"4032","pnoca","ENSGACG00000014805",162,183,247,255,388,585,171,410,142,240,293,257
"4033","KIF13B (2 of 2)","ENSGACG00000014807",963,863,519,1500,1131,556,1347,1155,1370,990,498,666
"4034","hmbox1a","ENSGACG00000014814",110,104,121,186,199,175,133,151,151,177,107,212
"4035","tdp1","ENSGACG00000014815",186,166,482,337,277,603,345,232,319,196,545,515
"4036","eprs (2 of 2)","ENSGACG00000014823",1713,1696,3239,3856,2914,4632,3006,2635,2848,2202,3497,4067
"4037","GLO1 (2 of 2)","ENSGACG00000014828",119,113,626,239,186,1010,172,151,190,176,651,730
"4038","GNRHR (4 of 5)","ENSGACG00000014832",24,23,49,64,30,116,49,28,33,18,48,57
"4039","SLCO3A1 (2 of 2)","ENSGACG00000014835",103,111,110,275,240,93,217,253,187,206,75,98
"4040","ENSGACG00000014846","ENSGACG00000014846",101,259,179,241,140,383,134,265,222,157,139,283
"4041","mctp2b","ENSGACG00000014848",12,9,61,18,38,29,13,18,16,11,20,22
"4042","MEF2A (2 of 2)","ENSGACG00000014856",70,73,128,223,120,198,100,77,125,94,134,143
"4043","abcc12","ENSGACG00000014858",18,26,73,10,20,21,40,12,3,14,47,64
"4044","ENSGACG00000014862","ENSGACG00000014862",38,37,94,79,75,137,67,49,63,42,123,104
"4045","ENSGACG00000014863","ENSGACG00000014863",41,32,111,64,47,140,70,54,52,45,124,99
"4046","cep89","ENSGACG00000014864",61,58,126,93,109,122,93,68,98,60,162,102
"4047","rhpn2","ENSGACG00000014868",359,544,629,650,542,920,625,605,511,445,682,1290
"4048","slc7a10a","ENSGACG00000014873",145,234,468,448,770,433,265,460,391,374,277,463
"4049","LRP3","ENSGACG00000014887",191,170,103,430,280,157,243,258,306,261,57,186
"4050","dnaja2","ENSGACG00000014888",1162,1359,2598,2095,1917,3558,1754,1620,1836,1551,2797,3025
"4051","NETO2 (2 of 2)","ENSGACG00000014900",1004,1076,2067,2144,1717,2620,1715,1605,1927,1445,2360,2617
"4052","itfg1","ENSGACG00000014902",961,1095,2427,1907,1744,3482,1649,1527,1615,1395,2387,2693
"4053","phkb (1 of 2)","ENSGACG00000014907",685,642,690,1228,1068,679,924,1016,995,1021,718,894
"4054","phkb (2 of 2)","ENSGACG00000014912",450,482,1292,983,876,1420,795,618,905,562,1334,1422
"4055","ss18l2","ENSGACG00000014918",59,81,197,63,83,199,155,107,117,98,226,225
"4056","si:ch1073-83b15.1","ENSGACG00000014920",962,984,1139,1850,1607,1387,1700,1229,1733,1451,1187,1287
"4057","gpib","ENSGACG00000014922",2,4,20,145,2,18,14,8,7,8,21,27
"4058","wtip","ENSGACG00000014970",36,33,75,63,85,95,64,36,96,59,84,117
"4059","sdr42e1","ENSGACG00000014971",32,32,95,62,71,128,93,30,52,67,76,107
"4060","zgc:101040","ENSGACG00000014973",8,14,124,46,33,105,13,27,22,19,77,89
"4061","ENSGACG00000014976","ENSGACG00000014976",1239,1355,2592,2413,1835,3728,2134,1631,2210,2070,2457,3042
"4062","ENSGACG00000014977","ENSGACG00000014977",1503,1788,4582,2691,2099,7022,2309,2153,2700,2357,3957,6016
"4063","ENSGACG00000014978","ENSGACG00000014978",2,2,2,8,4,2,4,4,2,9,4,0
"4064","ENSGACG00000014980","ENSGACG00000014980",718,726,1317,1233,1262,1825,1290,894,1291,1043,1320,1274
"4065","scg3","ENSGACG00000014981",5620,5614,13359,6573,12728,12170,6208,9091,9231,9543,11672,10847
"4066","lysmd2","ENSGACG00000014985",567,567,1177,991,937,2000,887,777,864,753,1521,1597
"4067","tmod2","ENSGACG00000014989",993,1388,1958,1716,1904,2145,1672,1718,1759,1420,1861,2339
"4068","leo1","ENSGACG00000014999",780,847,1564,1520,1204,1903,1189,1094,1409,905,1478,1698
"4069","mapk6","ENSGACG00000015004",2082,2253,3858,4008,4182,4535,3655,3099,3571,3098,4483,5609
"4070","USP50","ENSGACG00000015008",27,6,50,38,16,82,29,30,24,5,30,35
"4071","usp8","ENSGACG00000015010",1332,1490,2337,2399,2374,2640,2008,1797,2167,1791,2453,2682
"4072","hdc","ENSGACG00000015018",1,0,2,2,7,13,7,0,2,4,19,19
"4073","slc27a2a","ENSGACG00000015021",52,41,77,62,109,199,30,74,42,64,44,21
"4074","SLC27A2 (3 of 3)","ENSGACG00000015025",65,99,161,102,75,367,138,135,75,100,99,213
"4075","gatm","ENSGACG00000015028",39,236,54,20,27,77,149,35,59,97,25,256
"4076","PDE8A","ENSGACG00000015037",447,447,501,787,615,554,642,624,587,504,501,580
"4077","ENSGACG00000015040","ENSGACG00000015040",743,703,1636,1291,1094,1799,1016,959,1091,952,1895,1762
"4078","SCARNA15_2","ENSGACG00000022753",0,0,0,0,0,0,0,0,0,0,0,0
"4079","SCARNA15_3","ENSGACG00000022812",0,0,0,0,0,0,0,0,0,0,0,0
"4080","FSD2","ENSGACG00000015044",162,158,420,315,214,393,274,149,188,195,319,600
"4081","WHAMM","ENSGACG00000015047",424,444,902,836,753,1010,716,618,637,580,871,1263
"4082","HOMER2","ENSGACG00000015051",167,170,331,363,210,404,256,210,187,150,294,339
"4083","FAM103A1","ENSGACG00000015052",154,193,497,362,326,746,287,293,323,214,606,501
"4084","BTBD1","ENSGACG00000015053",726,816,1962,1438,1151,2638,1115,1013,1241,959,2135,2345
"4085","TM6SF1","ENSGACG00000015059",51,19,61,64,42,126,32,49,34,43,77,107
"4086","zrsr2","ENSGACG00000015069",247,281,518,483,405,545,503,340,479,336,494,584
"4087","ap1s2","ENSGACG00000015072",396,561,746,667,588,1145,640,548,645,590,833,1000
"4088","phka2","ENSGACG00000015078",2078,3307,3186,4200,5198,6258,2672,2719,2783,2527,6114,10476
"4089","ppef1","ENSGACG00000015084",773,602,1700,1235,878,2470,1260,778,1098,631,1335,1483
"4090","rs1a (2 of 2)","ENSGACG00000015091",36,58,93,22,107,35,82,24,21,47,64,75
"4091","cdkl5","ENSGACG00000015093",1917,1743,1843,3873,2975,2484,2890,2469,2880,2315,2134,2940
"4092","scml2","ENSGACG00000015096",279,289,377,464,453,506,416,405,451,475,383,467
"4093","nhsb","ENSGACG00000015098",930,592,228,1033,906,203,818,987,720,1192,152,281
"4094","ace2","ENSGACG00000015100",3,7,24,24,8,50,14,6,16,2,23,18
"4095","il1fma","ENSGACG00000015112",4,3,6,0,6,13,6,11,8,8,12,20
"4096","zgc:113276","ENSGACG00000015113",0,1,3,6,2,10,0,6,0,2,4,14
"4097","pir","ENSGACG00000015118",32,20,112,59,40,88,33,13,24,36,64,55
"4098","figf","ENSGACG00000015124",113,305,461,336,172,971,279,214,226,336,259,549
"4099","grpr (2 of 2)","ENSGACG00000015127",14,6,32,28,12,48,16,28,13,14,12,10
"4100","GPA33 (2 of 2)","ENSGACG00000015128",2,9,4,1,22,6,0,4,5,10,0,0
"4101","ILDR2 (2 of 2)","ENSGACG00000015131",123,186,205,271,283,170,339,190,256,280,96,174
"4102","ildr1a","ENSGACG00000015133",13,11,28,13,34,31,17,8,17,20,5,8
"4103","tmem39a","ENSGACG00000015134",72,61,126,173,144,128,148,99,145,93,88,144
"4104","PRSS23","ENSGACG00000015137",25,20,44,29,30,87,51,7,29,29,25,74
"4105","CCDC81","ENSGACG00000015139",134,183,275,236,147,183,214,129,158,141,224,237
"4106","ENSGACG00000015140","ENSGACG00000015140",11,3,73,15,23,62,26,3,33,5,31,40
"4107","ENSGACG00000015142","ENSGACG00000015142",5,8,57,32,19,29,47,16,15,13,23,18
"4108","pcnp","ENSGACG00000015144",222,253,800,440,360,997,354,303,315,305,811,840
"4109","stk16","ENSGACG00000015147",605,708,1532,1195,1126,1919,978,989,935,893,1565,1467
"4110","mnx2b","ENSGACG00000015160",7,5,8,22,21,14,6,24,17,2,7,10
"4111","atic","ENSGACG00000015161",1384,1302,3419,2902,2097,5776,2220,1888,2519,1661,3480,3785
"4112","ENSGACG00000015164","ENSGACG00000015164",469,496,1116,781,1720,1285,1151,691,1012,372,1483,3330
"4113","psmd14","ENSGACG00000015167",339,366,1605,520,569,2167,561,419,565,483,1656,1613
"4114","rbms1a","ENSGACG00000015174",521,472,694,716,721,729,671,556,666,516,770,794
"4115","itgb6","ENSGACG00000015179",47,57,155,125,82,167,93,111,84,90,111,123
"4116","PLA2R1","ENSGACG00000015183",111,64,176,143,82,157,122,61,161,84,114,133
"4117","ly75","ENSGACG00000015184",473,400,958,776,955,806,859,470,739,504,782,781
"4118","march7_1","ENSGACG00000015187",720,529,1845,1455,1224,2088,1249,990,1151,838,2090,2148
"4119","baz2ba (1 of 3)","ENSGACG00000015193",1233,1304,793,1673,1981,640,2090,1596,1839,1712,871,1231
"4120","baz2ba (2 of 3)","ENSGACG00000015194",409,438,576,476,633,433,704,511,684,457,540,699
"4121","baz2ba (3 of 3)","ENSGACG00000015196",1562,1866,2764,2490,2802,2393,2987,1969,2642,2102,3126,3302
"4122","wdsub1 (2 of 2)","ENSGACG00000015200",328,362,683,675,565,886,581,477,498,511,792,830
"4123","ENSGACG00000022500","ENSGACG00000022500",0,0,0,0,0,0,0,0,0,0,0,0
"4124","tanc1a","ENSGACG00000015204",708,650,694,1414,1025,1003,846,1088,1007,691,568,999
"4125","gtf2f2b","ENSGACG00000015208",418,445,1379,760,687,1702,631,524,657,528,1341,1356
"4126","gpalpp1","ENSGACG00000015216",253,259,523,387,346,792,399,283,399,335,589,669
"4127","ercc3","ENSGACG00000015218",548,506,1625,911,906,1795,925,822,859,680,1487,1197
"4128","ENSGACG00000015250","ENSGACG00000015250",3,24,10,10,24,50,0,4,14,24,42,16
"4129","cyp27c1","ENSGACG00000015251",847,1456,1922,1701,1489,3860,2088,1553,1669,1464,2838,2935
"4130","rbm26","ENSGACG00000015254",737,653,1326,1214,1049,1759,942,924,1035,916,1425,1673
"4131","RNF219","ENSGACG00000015257",47,49,115,56,85,125,84,43,84,38,118,106
"4132","pou4f1","ENSGACG00000015259",59,51,174,142,80,172,94,68,99,75,106,181
"4133","PCDH9","ENSGACG00000015260",2040,1907,1134,3292,2768,1115,3066,3336,3024,2529,793,1357
"4134","ENSGACG00000015261","ENSGACG00000015261",120,104,355,289,170,440,157,182,186,131,330,370
"4135","PCDH20","ENSGACG00000015262",14,8,25,14,6,6,6,4,8,2,9,12
"4136","tdrd3","ENSGACG00000015264",687,688,1545,1095,941,1849,1003,806,918,723,1784,1889
"4137","diaph3","ENSGACG00000015270",117,151,176,79,210,132,300,195,179,173,212,248
"4138","ENSGACG00000022515","ENSGACG00000022515",0,0,0,0,0,0,0,0,0,0,0,0
"4139","pcdh17","ENSGACG00000015275",960,758,276,932,898,284,984,1348,679,1356,190,279
"4140","NKPD1","ENSGACG00000015277",2,4,0,10,3,20,2,2,8,4,12,8
"4141","lims1 (2 of 2)","ENSGACG00000015278",566,815,1364,1135,991,1673,1042,1064,963,933,1567,1840
"4142","trmt10c","ENSGACG00000015281",84,62,167,136,86,196,82,80,72,102,240,212
"4143","blzf1","ENSGACG00000015283",264,311,555,456,423,784,342,362,511,310,532,672
"4144","ercc5","ENSGACG00000015292",266,224,333,388,277,352,345,293,314,227,355,423
"4145","zgc:92518","ENSGACG00000015294",43,17,184,85,78,237,62,60,74,14,42,76
"4146","METTL21C (2 of 2)","ENSGACG00000015297",2,0,0,34,0,2,2,0,2,0,0,0
"4147","ENSGACG00000015298","ENSGACG00000015298",31,13,4,42,30,4,36,18,27,28,5,0
"4148","TPP2","ENSGACG00000015300",876,908,1345,1671,1317,1549,1343,1221,1322,1177,1403,1492
"4149","rasa3","ENSGACG00000015302",603,456,370,845,802,305,719,890,626,850,261,418
"4150","pros1","ENSGACG00000015305",323,384,744,715,564,1374,544,466,555,442,792,1044
"4151","gas6","ENSGACG00000015310",698,725,1355,1412,1288,1898,1154,1120,1214,856,1176,1282
"4152","TMEM255B (2 of 2)","ENSGACG00000015319",13,6,38,8,18,18,37,2,10,33,22,15
"4153","grk1a (2 of 2)","ENSGACG00000015322",0,0,0,0,4,0,0,4,0,0,2,0
"4154","ATP4B","ENSGACG00000015325",0,0,0,1,0,0,2,0,0,4,0,2
"4155","tmco3","ENSGACG00000015331",525,638,777,917,789,1291,600,604,600,568,725,1182
"4156","dcun1d2b","ENSGACG00000015337",217,284,516,443,406,547,381,296,328,261,556,610
"4157","adprhl1","ENSGACG00000015338",18,20,14,25,6,20,10,6,10,5,23,42
"4158","grtp1a","ENSGACG00000015345",59,79,200,90,141,277,105,116,125,166,169,142
"4159","LAMP1 (2 of 2)","ENSGACG00000015350",446,483,1147,767,951,1544,867,542,890,538,1339,1079
"4160","cul4a","ENSGACG00000015356",1171,1540,2891,2277,2010,3734,1908,2088,1859,1624,3062,3252
"4161","tgfbrap1","ENSGACG00000015359",283,267,391,581,454,562,447,403,424,332,499,659
"4162","mrpl16","ENSGACG00000015363",354,374,826,629,680,1295,632,437,577,584,1074,989
"4163","GPR152","ENSGACG00000015365",0,2,0,0,2,0,0,2,2,2,2,0
"4164","ENSGACG00000021542","ENSGACG00000021542",0,0,0,0,0,0,0,0,0,0,0,0
"4165","ENSGACG00000015366","ENSGACG00000015366",0,0,10,10,4,8,4,8,6,10,2,2
"4166","ENSGACG00000022201","ENSGACG00000022201",0,0,0,0,0,0,0,0,0,0,0,0
"4167","ENSGACG00000021399","ENSGACG00000021399",0,0,0,0,0,0,0,0,0,0,0,0
"4168","ENSGACG00000022276","ENSGACG00000022276",0,0,0,0,0,0,0,0,0,0,0,0
"4169","ENSGACG00000022234","ENSGACG00000022234",0,0,0,0,0,0,0,0,0,0,0,0
"4170","ENSGACG00000021444","ENSGACG00000021444",0,0,0,0,0,0,0,0,0,0,0,0
"4171","ENSGACG00000021199","ENSGACG00000021199",0,0,0,0,0,0,0,0,0,0,0,0
"4172","gpc5a","ENSGACG00000015368",17,22,18,66,16,47,53,21,41,51,13,32
"4173","gpc6a","ENSGACG00000015374",76,76,62,211,148,54,97,151,110,145,33,73
"4174","ENSGACG00000015375","ENSGACG00000015375",0,5,14,14,6,14,8,8,4,8,2,8
"4175","KCTD12","ENSGACG00000015376",139,366,404,359,206,478,222,321,349,189,240,763
"4176","slc5a7a (2 of 2)","ENSGACG00000015378",67,114,245,204,234,246,137,179,129,152,189,221
"4177","arl6","ENSGACG00000015382",112,149,251,202,209,419,149,163,218,142,344,314
"4178","epha6","ENSGACG00000015384",1119,1101,2977,2332,1614,5126,1573,1394,1806,1447,3242,3859
"4179","nsun3","ENSGACG00000015388",17,11,73,42,70,84,37,51,40,27,84,102
"4180","atp5g3b","ENSGACG00000015390",659,731,3841,1576,1253,6291,1080,943,1142,980,4860,4780
"4181","rrad","ENSGACG00000015391",47,111,191,135,106,485,115,197,141,78,147,364
"4182","cdh16","ENSGACG00000015392",2,6,0,2,0,0,0,0,0,4,0,0
"4183","ca7","ENSGACG00000015396",4,0,5,1,6,2,0,2,2,0,2,2
"4184","nae1","ENSGACG00000015403",363,383,1181,849,594,1465,608,648,549,454,1323,1166
"4185","ENSGACG00000015415","ENSGACG00000015415",160,210,525,333,289,767,308,259,298,243,453,459
"4186","dync1li2","ENSGACG00000015417",761,682,699,914,911,773,992,779,947,759,518,745
"4187","cmtm4","ENSGACG00000015419",155,107,338,206,176,469,172,115,167,158,324,395
"4188","cmtm3","ENSGACG00000015421",193,133,311,381,303,599,263,295,332,149,449,219
"4189","CMTM1","ENSGACG00000015423",39,8,102,36,16,68,20,25,16,25,59,65
"4190","galns","ENSGACG00000015424",145,138,358,189,209,434,249,176,191,129,355,420
"4191","pabpn1l","ENSGACG00000015428",212,205,703,434,326,1059,265,253,406,274,746,748
"4192","CBFA2T3","ENSGACG00000015432",361,203,57,584,350,32,327,447,280,511,24,71
