﻿Absolute Time,Elapsed Time,Distance (um) ,Cu63_ppm,Zn64_ppm,Se82_ppm,Cd114_ppm,Hg202_ppm,Pb208_ppm,Distance (mm) ,Section,Lost Section
04:42.7,193.03,9656.32,12.09599427,84.61578388,6.991749365,-0.009618468,5.560937516,0.010308109,9.656,10,na
04:43.1,193.4069998,9675.18,9.450659771,79.64261582,9.23048355,-0.033049021,4.894441472,-0.003627771,9.675,10,na
04:43.5,193.7839999,9694.04,11.29175485,91.57474238,5.158483583,0.014300946,3.414985034,0.009858952,9.694,10,na
04:43.9,194.161,9712.9,10.77988571,90.65681342,5.792871875,-0.009236031,5.578714994,0.016649033,9.713,10,na
04:44.2,194.5379999,9731.76,8.724906277,82.09797845,8.187714729,0.015398231,4.317495018,0.032335509,9.732,10,na
04:44.6,194.915,9750.62,7.258006447,62.93549887,9.72630051,0.014274527,5.546319584,0.023263979,9.751,10,na
04:45.0,195.2919998,9769.48,15.16407872,84.38737823,9.472997244,-0.009542089,3.171923528,0.052073148,9.769,10,na
04:45.4,195.6689999,9788.34,9.699107501,79.53002089,4.399216658,-0.033917771,4.776209601,0.09391986,9.788,10,na
04:45.7,196.046,9807.2,10.50986834,73.61861356,10.09792876,0.014369229,4.985307174,0.05044252,9.807,10,na
04:46.1,196.4229999,9826.06,10.18666762,68.9522909,5.996308413,-0.032273347,3.605210695,0.115910802,9.826,10,na
04:46.5,196.8,9844.92,7.646083915,76.57674111,9.221533997,0.013972282,5.661296416,0.088465234,9.845,10,na
04:46.9,197.1769998,9863.78,9.345859778,70.67774544,4.850054209,0.014293333,4.721115359,0.07033652,9.864,10,na
04:47.2,197.5539999,9882.64,9.295709864,84.20092768,6.956928214,0.039327618,5.038119521,0.066219738,9.883,10,na
04:47.6,197.931,9901.5,10.31641062,70.44752927,15.03278636,0.03882648,6.073762659,0.044656974,9.901,10,na
04:48.0,198.3079998,9920.36,9.662973514,74.60997847,11.47873393,0.014562401,5.052250519,0.078506455,9.92,10,na
04:48.4,198.6849999,9939.22,8.652279561,79.16365844,6.272517002,0.014764829,5.982345461,0.058771647,9.939,10,na
04:48.8,199.0619998,9958.08,10.97779082,81.00643738,9.337189973,-0.009405549,4.464483841,0.003204808,9.958,10,na
04:49.1,199.4389999,9976.94,11.2887129,83.38583207,9.673223587,-0.009428451,4.597277701,0.044559471,9.977,10,na
04:49.5,199.816,9995.8,10.4764888,65.28629997,6.391191248,-0.009213973,5.207675613,0.016608222,9.996,10,na
04:49.9,200.1929998,10014.66,9.430318925,66.55102759,9.316141572,-0.034512681,5.487701666,0.010404781,10.015,10,na
04:50.3,200.5699999,10033.52,11.29162934,72.57833912,7.353534893,0.113894375,4.341834139,0.010367205,10.034,10,na
04:50.6,200.9469998,10052.38,10.06659915,81.95065241,12.744658,-0.009618372,3.943472972,0.059515962,10.052,10,na
04:51.0,201.3239999,10071.24,10.56557342,91.40939556,4.782863535,0.064484688,5.719675121,0.031588184,10.071,10,na
04:51.4,201.701,10090.1,8.930175577,72.38243997,7.905310571,0.061268734,4.245316974,0.043452656,10.09,10,na
04:51.8,202.0779998,10108.96,10.66110066,79.39010099,8.921290782,-0.009631645,5.692779182,0.087755142,10.109,10,na
04:52.2,202.4549999,10127.82,10.82726998,89.64304357,12.14008429,0.014609461,5.189998084,0.037544999,10.128,10,na
04:52.5,202.832,10146.68,11.50215205,91.05269174,9.991257357,0.037582455,4.814382896,0.056592922,10.147,10,na
04:52.9,203.2089999,10165.54,7.404163391,80.87261285,8.208581209,0.037770947,3.887498594,0.043440369,10.166,10,na
04:53.3,203.586,10184.4,9.745199253,71.50692558,10.64017797,0.013875398,7.584271972,0.068274995,10.184,10,na
04:53.7,203.9629998,10203.26,13.10473303,83.94877476,12.97965179,-0.009110261,5.855834988,0.056370001,10.203,10,na
04:54.0,204.3399999,10222.12,8.844455038,81.79965994,5.623772148,0.059753416,5.99574454,0.035823137,10.222,10,na
04:54.4,204.717,10240.98,9.310511518,92.56138282,10.46543913,-0.009297546,5.735711599,0.023553009,10.241,10,na
04:54.8,205.0939999,10259.84,9.440545319,86.44389834,13.23223705,-0.033013283,4.888766521,0.016739989,10.26,10,na
04:55.2,205.471,10278.7,7.738997029,82.58794216,4.342264588,-0.008785911,5.98820073,0.002993461,10.279,10,na
04:55.5,205.8479998,10297.56,6.243366689,80.1969577,11.47146642,0.014169698,5.033658426,0.016428732,10.298,10,na
04:55.9,206.2249999,10316.42,6.883231787,79.65493803,5.978652116,0.037201129,5.936282154,0.003084562,10.316,10,na
04:56.3,206.602,10335.28,9.122811714,70.90433831,4.954283774,0.038595801,5.794391079,0.010064715,10.335,10,na
04:56.7,206.9789999,10354.14,12.50661154,87.21215397,8.593147981,-0.009277707,7.043252474,0.016721761,10.354,10,na
04:57.1,207.3559999,10373,8.660151235,85.49607262,13.77151,0.015026698,4.838004888,0.003293349,10.373,10,na
04:57.4,207.7329998,10391.86,8.463087266,83.36988772,6.642443385,-0.009138914,6.346885482,0.016471466,10.392,10,na
04:57.8,208.1099999,10410.72,7.834092123,76.26429319,10.78638565,0.0371817,3.826725834,0.022921607,10.411,10,na
04:58.2,208.487,10429.58,10.11070619,92.62394236,9.192483434,0.014395747,6.670772097,0.003155025,10.43,10,na
04:58.6,208.8639998,10448.44,9.094614107,77.42259017,8.308209554,0.039708609,3.961805748,-0.003769894,10.448,10,na
04:58.9,209.2409999,10467.3,10.56872568,92.10999719,7.682429036,-0.033039542,3.930886536,-0.003626088,10.467,10,na
04:59.3,209.6179998,10486.16,11.47178159,91.84208917,7.600614655,-0.009581259,5.414907207,0.003264293,10.486,10,na
04:59.7,209.9949999,10505.02,7.519600429,89.42908645,7.862772197,0.039090861,4.146187896,-0.003711198,10.505,11,na
05:00.1,210.372,10523.88,10.88601148,97.74147919,6.740647002,-0.008868738,4.55342255,0.009502779,10.524,11,na
05:00.4,210.7489998,10542.74,14.31616125,93.04335264,8.794906632,0.040471102,5.311514795,0.010553251,10.543,11,na
05:00.8,211.1259999,10561.6,10.98603547,94.66820155,9.532938537,0.038183773,4.650806511,-0.003625036,10.562,11,na
05:01.2,211.5029998,10580.46,10.10274221,94.71764327,9.937113088,0.038553989,3.967870945,0.010053259,10.58,11,na
05:01.6,211.8799999,10599.32,10.59987799,82.01015513,8.71302651,0.083716308,4.780129685,-0.003542748,10.599,11,na
05:02.0,212.257,10618.18,8.348187765,96.6890822,8.256791592,0.015530154,6.550265996,0.010704145,10.618,11,na
05:02.3,212.6339998,10637.04,9.114414294,90.71943166,5.180915955,-0.009240718,4.863830334,0.016654038,10.637,11,na
05:02.7,213.0109999,10655.9,8.349798055,83.29913901,7.702733614,0.01448811,5.025980882,0.016796558,10.656,11,na
05:03.1,213.388,10674.76,12.94544404,84.79726421,15.46221332,-0.00863742,5.886681038,0.015566614,10.675,11,na
05:03.5,213.7649999,10693.62,13.52749649,98.91669819,7.056693625,0.039896335,3.854850038,0.010403022,10.694,11,na
05:03.8,214.142,10712.48,9.100877073,76.80631245,12.57206449,0.015530118,6.550167738,0.018004365,10.712,11,na
05:04.2,214.5189998,10731.34,9.977456377,87.47710892,8.079317289,0.062623237,4.581848489,-0.003665953,10.731,11,na
05:04.6,214.8959999,10750.2,9.423814776,89.64891886,9.53598614,0.059999979,3.109126475,0.016227163,10.75,11,na
05:05.0,215.273,10769.06,9.385756433,95.62517339,8.813132066,0.039101275,4.762426123,0.010195537,10.769,11,na
05:05.3,215.6499999,10787.92,14.26257736,99.71676042,11.45835737,-0.009612891,6.924341102,0.003274848,10.788,11,na
05:05.7,216.027,10806.78,10.50711253,92.37521425,11.47390035,-0.0093649,5.534601212,-0.003653074,10.807,11,na
05:06.1,216.4039998,10825.64,11.06754126,89.70415092,10.63195087,-0.009733646,3.990320775,0.024654529,10.826,11,na
05:06.5,216.7809999,10844.5,10.94523162,93.36846477,8.373355281,-0.033332736,3.965568487,0.037457472,10.845,11,na
05:06.9,217.158,10863.36,11.73021495,100.1675804,7.870414501,-0.009921917,4.45241164,0.003380068,10.863,11,na
05:07.2,217.5349998,10882.22,13.25694324,81.97654608,10.94610374,0.015118713,4.490014702,0.038847162,10.882,11,na
05:07.6,217.9119999,10901.08,10.34374848,75.70346163,12.61861976,-0.010027408,4.629391849,0.032725573,10.901,11,na
05:08.0,218.2889998,10919.94,10.12489119,81.70925428,8.832194923,0.087910042,3.169607748,0.024154897,10.92,11,na
05:08.4,218.6659999,10938.8,11.76595314,92.38503701,9.101004833,0.015276313,4.028476057,0.017709224,10.939,11,na
05:08.7,219.043,10957.66,11.13697952,83.14703394,12.49714105,0.01585681,4.577270773,0.018382093,10.958,11,na
05:09.1,219.4199998,10976.52,9.607840892,74.65525817,7.929221952,0.039423967,5.794150913,0.010279199,10.977,11,na
05:09.5,219.7969999,10995.38,8.807343168,76.64483999,10.70401326,0.014784586,4.021754008,0.024088533,10.995,11,na
05:09.9,220.1739998,11014.24,10.40954323,91.60105157,10.01627207,-0.035869519,6.224656401,0.040306632,11.014,11,na
05:10.2,220.5509999,11033.1,9.448678159,95.96274887,9.655935938,0.089676,4.616952767,0.031748021,11.033,11,na
05:10.6,220.928,11051.96,9.336657945,83.25454884,9.541428535,0.064056394,5.556637288,0.024347271,11.052,11,na
05:11.0,221.3049998,11070.82,8.799136603,76.87733906,13.66457663,0.015267659,3.7721292,0.082287308,11.071,11,na
05:11.4,221.6819999,11089.68,8.28784394,97.11967174,14.93643836,0.043084125,6.060803109,0.057202296,11.09,11,na
05:11.8,222.059,11108.54,11.84847215,80.92015271,10.54313745,0.138297446,5.205191574,0.031501335,11.109,11,na
05:12.1,222.4359999,11127.4,7.971603379,95.38084855,7.382876979,0.015101775,5.364172502,0.0246046,11.127,11,na
05:12.5,222.813,11146.26,10.90119562,110.297784,14.54600122,0.038377737,3.949431217,0.064602032,11.146,11,na
05:12.9,223.1899998,11165.12,10.0785042,79.94767565,8.24197709,0.0379302,4.500186889,0.036868858,11.165,11,na
05:13.3,223.5669999,11183.98,8.948336933,89.39511504,7.382774005,-0.010158675,6.00341314,0.03315187,11.184,11,na
05:13.6,223.9449999,11202.84,12.16096101,83.53912823,6.863000967,0.014680343,5.336535098,0.058418796,11.203,11,na
05:14.0,224.3219998,11221.7,9.799105128,95.67395092,9.939795421,-0.03234816,5.848764192,0.056296773,11.222,11,na
05:14.4,224.6989999,11240.56,8.990907465,98.41603008,12.14431026,-0.009402712,3.611276491,0.113129105,11.241,11,na
05:14.8,225.076,11259.42,10.42858496,94.2744981,13.24055025,0.061937368,3.209299739,0.077872992,11.259,11,na
05:15.1,225.4529998,11278.28,11.99913455,115.1041279,5.951139571,-0.010021557,3.848935037,0.069316217,11.278,11,na
05:15.5,225.8299999,11297.14,9.671522651,95.09576614,11.38322861,-0.010114491,4.930914227,0.092129843,11.297,11,na
05:15.9,226.207,11316,10.71716393,89.56035501,11.69920417,-0.034890407,4.277540121,0.024859664,11.316,11,na
05:16.3,226.5839999,11334.86,10.99923313,87.55035608,5.66925065,0.088005464,4.283872181,0.086959494,11.335,11,na
05:16.7,226.961,11353.72,11.5421879,116.2529366,11.9194699,0.015992151,5.813279844,0.056120249,11.354,11,na
05:17.0,227.3379998,11372.58,8.547367328,99.94412995,9.312292936,-0.033350256,6.879117052,0.023761994,11.373,11,na
05:17.4,227.7149999,11391.44,10.59722771,100.3163301,6.258821954,0.066512397,7.189198174,0.054450737,11.391,11,na
05:17.8,228.092,11410.3,11.84189477,104.5537686,5.728797341,0.039641748,7.073305698,0.045579242,11.41,11,na
05:18.2,228.4689999,11429.16,9.461951026,112.4647112,9.063932918,0.038825009,4.117478271,0.03083279,11.429,11,na
05:18.5,228.846,11448.02,12.79286488,110.8383887,7.755625565,-0.009384934,5.303267048,0.016910869,11.448,11,na
05:18.9,229.2229998,11466.88,10.88885651,130.0084703,5.926244728,0.014692192,5.462855863,0.030840861,11.467,11,na
05:19.3,229.5999999,11485.74,11.46172414,105.9591051,10.63922669,0.087145723,2.286182129,0.017034594,11.486,11,na
05:19.7,229.977,11504.6,8.456073668,116.2789272,6.231761818,-0.033548902,3.746856509,0.037694792,11.505,12,na
05:20.0,230.3539999,11523.46,7.366150999,110.439673,10.37573271,0.063304944,2.911538535,0.037941248,11.523,12,na
05:20.4,230.7309999,11542.32,11.02747929,115.4396428,9.62554646,0.015076422,4.22623585,0.017475126,11.542,12,na
05:20.8,231.1079998,11561.18,9.071384612,105.1148207,2.752939754,0.014518864,4.432235123,0.03730017,11.561,12,na
05:21.2,231.4849999,11580.04,10.53491863,129.5986352,8.27207916,0.061739169,5.834454487,0.009925108,11.58,12,na
05:21.6,231.862,11598.9,10.81030773,120.7727372,7.097085994,0.065078221,5.266010952,0.103221844,11.599,12,na
05:21.9,232.2389998,11617.76,10.7373818,119.1363405,6.77255509,0.038295155,3.097202139,0.044028901,11.618,12,na
05:22.3,232.6159999,11636.62,7.253802791,123.976139,4.809602339,0.015131095,6.632804156,0.053095218,11.637,12,na
05:22.7,232.9929998,11655.48,9.717619598,121.3239099,4.72386134,0.014861394,4.660350435,0.094056411,11.655,12,na
05:23.1,233.3699999,11674.34,6.560966667,103.3141623,6.810752962,0.038511469,4.568837101,0.030582104,11.674,12,na
05:23.4,233.747,11693.2,13.47098962,129.0789748,5.868120868,-0.009882367,5.967524895,0.046686718,11.693,12,na
05:23.8,234.1239998,11712.06,11.45749248,132.8292063,4.556283461,0.014334311,5.687303969,0.023351133,11.712,12,na
05:24.2,234.5009999,11730.92,9.565124525,118.9656422,6.430106752,0.061788259,5.359394929,0.030256045,11.731,12,na
05:24.6,234.8779998,11749.78,9.115625717,139.5156525,7.152982036,0.015301876,6.580269248,0.03931012,11.75,12,na
05:25.0,235.2549999,11768.64,10.20361245,121.7851596,3.539392675,0.059797364,6.927201931,0.016168661,11.769,12,na
05:25.3,235.632,11787.5,8.556564222,122.2470115,4.328952222,0.014600988,4.578608657,0.030647198,11.788,12,na
05:25.7,236.0089998,11806.36,8.851577939,104.5502869,6.52203264,0.014620687,5.314416677,-0.003667938,11.806,12,na
05:26.1,236.3859999,11825.22,9.421053967,125.496825,9.336704425,0.014624629,6.897194844,0.051315841,11.825,12,na
05:26.5,236.763,11844.08,9.983189648,120.2774948,7.25179974,0.060928216,5.994073227,0.103314096,11.844,12,na
05:26.8,237.1399999,11862.94,6.567856722,113.5840183,4.538138308,0.061201418,6.495951691,0.029967793,11.863,12,na
05:27.2,237.517,11881.8,6.981200701,103.3469071,7.892445256,-0.009181961,4.713376475,0.043375985,11.882,12,na
05:27.6,237.8939998,11900.66,10.47003851,107.7766281,6.873347027,-0.009458716,5.589222017,0.065414039,11.901,12,na
05:28.0,238.2709999,11919.52,5.636300277,122.0486986,3.646454837,0.014372294,6.299938263,0.043674996,11.92,12,na
05:28.3,238.648,11938.38,9.093933563,132.5978154,7.226771327,-0.033804917,5.373772699,0.072718392,11.938,12,na
05:28.7,239.0249999,11957.24,9.453053392,124.4898757,4.595019163,0.061969391,3.811816115,0.06431306,11.957,12,na
05:29.1,239.402,11976.1,7.288548029,119.4438319,4.09964574,-0.00958618,6.408180164,0.052287853,11.976,12,na
05:29.5,239.7789998,11994.96,8.684042365,132.9160129,5.567922581,0.062486475,4.571063496,0.064849147,11.995,12,na
05:29.9,240.1559999,12013.82,9.639526395,121.6287311,7.100698621,0.014526497,5.521664379,0.010009232,12.014,12,na
05:30.2,240.533,12032.68,10.22657071,128.018656,10.3719868,0.087548334,4.99796955,0.100370796,12.033,12,na
05:30.6,240.9099998,12051.54,10.75691257,113.978503,5.472107621,0.061411705,6.756435502,0.063732926,12.052,12,na
05:31.0,241.2869999,12070.4,9.138584606,120.5946018,5.193409348,0.014402828,4.755870078,0.057303257,12.07,12,na
05:31.4,241.6639998,12089.26,9.864376071,110.7347627,9.17231124,0.088148734,4.290408995,0.073114664,12.089,12,na
05:31.7,242.0409999,12108.12,6.298198216,118.5053221,7.308312429,0.014951442,5.683117592,0.087590419,12.108,12,na
05:32.1,242.418,12126.98,9.370190237,118.8664625,5.728084014,0.014996951,6.823019584,0.101951835,12.127,12,na
05:32.5,242.7949998,12145.84,11.86898277,115.9242467,7.575526362,-0.00955199,5.026644801,0.080011517,12.146,12,na
05:32.9,243.1719999,12164.7,10.16531674,126.7448942,8.991244171,0.037228497,5.587740251,0.036178639,12.165,12,na
05:33.2,243.5489998,12183.56,9.86707665,119.1858598,1.548090579,0.014869363,5.775550907,0.080120543,12.184,12,na
05:33.6,243.9259999,12202.42,9.955888301,114.672849,4.321649073,0.038531714,5.540819698,0.092246791,12.202,12,na
05:34.0,244.303,12221.28,8.457837253,127.6083322,9.369985048,0.040140733,4.76177383,0.060417075,12.221,12,na
05:34.4,244.6799998,12240.14,11.11485084,121.1034299,4.125550253,-0.034291181,8.070294553,0.13013853,12.24,12,na
05:34.8,245.0569999,12259,11.46810862,123.1350568,4.4520789,0.083062775,5.90679166,0.075475971,12.259,12,na
05:35.1,245.434,12277.86,9.323569252,110.8929902,6.055357052,0.037689401,3.640834278,0.143831819,12.278,12,na
05:35.5,245.8109999,12296.72,11.5262306,106.9847159,8.181797744,0.061071913,4.704381611,0.163802769,12.297,12,na
05:35.9,246.188,12315.58,11.66722422,113.6623176,5.019520566,0.013921098,3.438860755,0.061925306,12.316,12,na
05:36.3,246.5649998,12334.44,10.52399388,110.3610845,4.32271252,0.086463607,5.057108246,0.119676047,12.334,12,na
05:36.6,246.9419999,12353.3,9.531918854,127.2753704,5.879084606,0.014577211,4.207105274,0.126493277,12.353,12,na
05:37.0,247.319,12372.16,9.311300534,112.021999,3.917200039,0.061039669,3.872842992,0.170404914,12.372,12,na
05:37.4,247.6959999,12391.02,9.114721999,109.9126288,4.463206851,-0.009684617,3.21816631,0.11649063,12.391,12,na
05:37.8,248.073,12409.88,8.846772783,128.4568003,4.95651272,-0.009399911,6.769445416,0.099332528,12.41,12,na
05:38.1,248.4499998,12428.74,8.400238797,109.7745074,8.844060719,0.037888874,4.375307198,0.185001851,12.429,12,na
05:38.5,248.8269999,12447.6,7.583520181,100.2189675,8.110087514,0.08074108,3.476696005,0.130947178,12.448,12,na
05:38.9,249.204,12466.46,8.028025596,104.8050575,5.505219617,0.109160149,5.958165693,0.131848746,12.466,12,na
05:39.3,249.5809999,12485.32,10.32484128,114.1682176,5.273399828,0.099023382,3.556174117,0.156469895,12.485,12,na
05:39.7,249.9579999,12504.18,7.595425762,97.6457919,7.258537398,0.015529445,5.773353279,0.229615365,12.504,13,na
05:40.0,250.3349998,12523.04,9.70392018,107.2761835,3.436250648,0.016289182,4.159190668,0.194922626,12.523,13,na
05:40.4,250.7119999,12541.9,8.159725636,95.973515,6.013190089,0.014910151,5.295094879,0.129376834,12.542,13,na
05:40.8,251.089,12560.76,9.621637249,94.03813364,6.584633695,0.037237839,5.471683741,0.168578205,12.561,13,na
05:41.2,251.4659998,12579.62,13.211167,129.5598244,6.284491471,0.041190025,3.590082835,0.098602507,12.58,13,na
05:41.5,251.8429999,12598.48,9.722878744,124.7264319,9.08753132,0.014235992,5.529226213,0.23055397,12.598,13,na
05:41.9,252.2199998,12617.34,7.542882917,118.5193813,3.836338469,0.039972393,4.364265904,0.095686869,12.617,13,na
05:42.3,252.5969999,12636.2,11.54306497,132.3173664,6.917526044,0.063441603,2.794302573,0.086693784,12.636,13,na
05:42.7,252.974,12655.06,7.99892134,128.3447068,7.544824088,0.066169647,4.32654267,0.104927949,12.655,13,na
05:43.0,253.3509998,12673.92,10.13459275,108.7662541,6.344525706,0.041584097,5.063523955,0.291746284,12.674,13,na
05:43.4,253.7279999,12692.78,12.56185633,111.6651808,5.724349189,-0.034271843,5.447440284,0.193436113,12.693,13,na
05:43.8,254.105,12711.64,7.390117495,103.1132089,4.156259508,0.039938876,4.863167245,0.209198214,12.712,13,na
05:44.2,254.4819999,12730.5,13.30452305,119.5741134,1.785281882,0.014228461,3.632915136,0.210368492,12.731,13,na
05:44.6,254.859,12749.36,11.57586203,122.326633,6.225351322,0.014659933,4.352665907,0.278748015,12.749,13,na
05:44.9,255.2359998,12768.22,11.35994156,116.9331759,0.285555864,-0.009859767,3.403665287,0.341852306,12.768,13,na
05:45.3,255.6129999,12787.08,11.85822007,108.7285265,3.289011669,0.092456843,3.462365038,0.413681816,12.787,13,na
05:45.7,255.99,12805.94,11.9640141,108.8368711,7.955161013,0.064159854,3.946100267,0.38305546,12.806,13,na
05:46.1,256.3669999,12824.8,9.143789553,108.0908206,8.535855482,0.088147199,4.166263182,0.582991461,12.825,13,na
05:46.4,256.744,12843.66,8.922130099,113.9508619,5.250581048,0.015480566,3.566366769,0.658044113,12.844,13,na
05:46.8,257.1209998,12862.52,9.608113759,94.59321516,8.434641283,-0.03628754,4.315921675,0.905772951,12.863,13,na
05:47.2,257.4979999,12881.38,9.943858046,108.7661083,7.107440663,0.015207047,4.009156787,1.253810135,12.881,13,na
05:47.6,257.8759999,12900.24,12.81287905,131.6849402,5.710033166,0.04186303,3.516877921,1.409983524,12.9,13,na
05:47.9,258.2529998,12919.1,12.22731285,106.992246,2.302019052,0.041439669,3.742047209,1.57989144,12.919,13,na
05:48.3,258.6299999,12937.96,9.819737509,103.313173,5.910375027,0.066339129,2.664434732,1.610514967,12.938,13,na
05:48.7,259.007,12956.82,10.01243731,90.00231243,7.791361957,0.11102059,5.449734902,1.408450791,12.957,13,na
05:49.1,259.3839998,12975.68,10.75900146,92.7633066,5.447486204,0.039938629,2.726931824,1.465844459,12.976,13,na
05:49.5,259.7609999,12994.54,9.185544892,113.5002503,5.888472904,-0.009918588,2.398121089,1.633517935,12.995,13,na
05:49.8,260.138,13013.4,13.10654876,92.33950283,3.833932617,0.039949728,3.230408238,1.452037199,13.013,13,na
05:50.2,260.5149999,13032.26,11.95718234,91.62085584,4.69695953,-0.033794816,3.03612722,1.621367202,13.032,13,na
05:50.6,260.892,13051.12,9.555127494,90.17964565,6.932172057,0.014832426,3.540297028,2.135958478,13.051,13,na
05:51.0,261.2689998,13069.98,11.04523458,110.0230385,0.288970913,0.09198032,4.218300289,2.503451239,13.07,13,na
05:51.3,261.6459999,13088.84,8.879927946,106.1720615,6.647955508,-0.009588565,4.177548435,2.335645271,13.089,13,na
05:51.7,262.023,13107.7,11.94422906,103.6860019,4.160609457,0.064839824,3.484636898,2.668747965,13.108,13,na
05:52.1,262.3999999,13126.56,9.487185337,108.938776,3.912379402,0.066112464,3.553022296,3.032801248,13.127,13,na
05:52.5,262.777,13145.42,12.23070767,98.67358145,7.065488394,-0.009724961,4.614112389,3.043795862,13.145,13,na
05:52.8,263.1539998,13164.28,14.52837353,112.7658766,3.311636282,0.01569999,5.183428051,3.190499689,13.164,13,na
05:53.2,263.5309999,13183.14,9.782694131,99.11649654,5.799226495,0.040139825,7.665621353,2.878995993,13.183,13,na
05:53.6,263.908,13202,12.05583191,84.38810568,4.417170085,0.112852219,4.052407048,2.425972536,13.202,13,na
05:54.0,264.2849998,13220.86,13.51383907,105.4643704,3.021603908,0.068326653,4.202138691,2.490089419,13.221,13,na
05:54.4,264.6619999,13239.72,11.150445,105.0080272,7.31835814,0.067123852,3.477105781,2.490393223,13.24,13,na
05:54.7,265.0389998,13258.58,10.78604328,88.93940446,5.137264129,0.064930192,2.733666625,2.672375928,13.259,13,na
05:55.1,265.4159999,13277.44,11.8224179,93.32427734,3.237538575,0.040571542,3.280571314,2.462677774,13.277,13,na
05:55.5,265.793,13296.3,10.37840256,115.3114841,2.921978482,0.015414405,3.807237648,2.509382754,13.296,13,na
05:55.9,266.1699998,13315.16,13.76014594,118.4167035,4.932052891,0.219552732,5.123985264,2.730826944,13.315,13,na
05:56.2,266.5469999,13334.02,9.577279123,99.48211715,6.040934493,0.145793218,4.959493811,2.842836436,13.334,13,na
05:56.6,266.9239998,13352.88,12.1682698,99.66580093,3.579631767,0.116701497,1.755967349,2.52312078,13.353,13,na
05:57.0,267.3009999,13371.74,12.1561014,91.80758062,1.885118758,0.064408046,2.711641631,2.516659834,13.372,13,na
05:57.4,267.678,13390.6,14.10969433,101.0415569,7.617712412,0.064017534,4.930550332,2.508406621,13.391,13,na
05:57.8,268.0549998,13409.46,15.22736025,108.8887505,4.046783439,0.015953767,3.409775092,2.507158129,13.409,13,na
05:58.1,268.4319999,13428.32,10.95430042,106.0520643,6.039074232,0.145750425,3.642959349,2.656151654,13.428,13,na
05:58.5,268.809,13447.18,11.24127493,90.81486706,8.38961005,0.119554088,4.161649282,2.725689788,13.447,13,na
05:58.9,269.1859999,13466.04,13.78775116,100.5822277,8.596798994,0.066661669,5.134145477,2.231964899,13.466,13,na
05:59.3,269.563,13484.9,11.87214897,96.06322649,3.132741952,0.063666432,2.186387131,2.424805822,13.485,13,na
05:59.6,269.9399998,13503.76,13.89346342,82.76392866,6.766570298,0.040105822,5.766154766,2.291688055,13.504,14,na
06:00.0,270.3169999,13522.62,9.478279167,85.11226404,6.773924181,0.014494875,4.785319987,2.36638323,13.523,14,na
06:00.4,270.694,13541.48,11.05785651,94.42416115,3.6071854,0.066566127,4.481095352,2.630072292,13.541,14,na
06:00.8,271.0709999,13560.34,14.50932359,96.90142392,5.773390039,0.042331797,4.221748759,2.531734401,13.56,14,na
06:01.1,271.448,13579.2,9.701689199,104.1212645,4.407295869,-0.010308064,5.423464949,3.497085725,13.579,14,na
06:01.5,271.8249998,13598.06,11.3734407,98.42284365,6.107850787,0.064929684,3.867064912,3.191771776,13.598,14,na
06:01.9,272.2019999,13616.92,11.92396078,109.3626071,3.877849571,0.01528826,3.013196541,4.126751014,13.617,14,na
06:02.3,272.579,13635.78,15.94725571,119.5139058,4.873899568,0.06160507,2.474061517,3.399782144,13.636,14,na
06:02.7,272.9559999,13654.64,12.22730409,108.9691644,6.821755675,-0.009840095,5.17719525,4.330336663,13.655,14,na
06:03.0,273.3329999,13673.5,11.82804911,108.0697614,4.333362854,0.014620046,4.218710004,3.321081606,13.674,14,na
06:03.4,273.7099998,13692.36,8.31289264,92.36344615,6.449396312,0.115033245,1.983367144,3.64321425,13.692,14,na
06:03.8,274.0869999,13711.22,9.913032765,96.39456474,4.964378008,0.092641252,6.976380666,4.026100644,13.711,14,na
06:04.2,274.464,13730.08,11.09143661,96.02137158,4.343060922,0.119588102,3.374875835,3.230878526,13.73,14,na
06:04.5,274.8409998,13748.94,6.862371283,73.81960956,6.612323855,-0.035609772,6.9543077,4.920934971,13.749,14,na
06:04.9,275.2179999,13767.8,12.16512985,99.65183131,3.946345955,0.037927865,4.736941674,4.702514362,13.768,14,na
06:05.3,275.5949998,13786.66,15.17531273,118.4380636,5.950237798,0.143614295,5.792072044,4.769921667,13.787,14,na
06:05.7,275.9719999,13805.52,12.0127682,103.6659725,2.622955766,0.169366573,4.500233135,5.653638914,13.806,14,na
06:06.0,276.349,13824.38,10.9930872,102.5090178,5.683207154,0.037256146,3.832616353,5.400904529,13.824,14,na
06:06.4,276.7259998,13843.24,10.50118037,106.8470284,3.290990951,0.060733967,3.852675384,5.788795526,13.843,14,na
06:06.8,277.1029999,13862.1,12.55920573,108.0066079,4.244961929,0.084928201,3.894463083,4.929297574,13.862,14,na
06:07.2,277.48,13880.96,12.20377548,108.8966051,5.939850815,0.038938907,4.250696166,4.986988129,13.881,14,na
06:07.6,277.8569999,13899.82,8.83478529,80.47374167,6.819105138,0.0145924,3.846578379,4.446147097,13.9,14,na
06:07.9,278.234,13918.68,9.728075667,84.54938312,2.250867231,0.141299779,4.933733012,4.188542002,13.919,14,na
06:08.3,278.6109998,13937.54,12.2904531,102.5323221,5.27819164,0.066718335,4.749930857,6.717549741,13.938,14,na
06:08.7,278.9879999,13956.4,14.97242804,117.7534947,5.256759996,0.141580972,3.761865352,3.672062061,13.956,14,na
