"","RCP","Production_type","EEZ","Protein","Protein.1","Calcium","Omega3","Iron"
"241",26,"capture","Madagascar",0.839278996019834,0.839278996019834,0.900080286755448,0.860844600948432,0.876349055420823
"242",85,"capture","Madagascar",1.08103804583901,1.08103804583901,1.04512155641108,1.10633948312691,1.03795535227844
"243",85,"capture","Malaysia_(Peninsula_West)",0.728335177825726,0.728335177825726,0.585544402658297,0.611050005473186,0.623928554063338
"244",85,"mariculture","Malaysia_(Peninsula_West)",1.25246573341065,1.25246573341065,1.61379098665236,1.69363041887961,1.89689744989032
"245",26,"capture","Malaysia_(Peninsula_West)",0.815835007865195,0.815835007865195,0.726541793106708,0.732061345053414,0.747357237680415
"246",26,"mariculture","Malaysia_(Peninsula_West)",1.43447203104565,1.43447203104565,2.21296999431533,2.16165894716056,2.56214233792906
"247",26,"mariculture","Malaysia_(Peninsula_East)",1.37323903629129,1.37323903629129,1.84292314985657,2.05765054351667,2.36345939225059
"248",85,"capture","Malaysia_(Peninsula_East)",0.662971303609141,0.662971303609141,0.633358150587904,0.625219282379772,0.637094141875789
"249",85,"mariculture","Malaysia_(Peninsula_East)",0.683999698591795,0.683999698591795,1.33726634195271,1.50891456806255,2.16641913022082
"250",26,"capture","Malaysia_(Peninsula_East)",0.828793100158474,0.828793100158474,0.79596660314537,0.794219166636988,0.804010553295326
"251",85,"mariculture","Malaysia_(Sabah)",0.847276385458168,0.847276385458168,1.60035704853122,1.63888315897768,2.54604842691695
"252",26,"capture","Malaysia_(Sabah)",0.799004586470675,0.799004586470675,0.736175962594744,0.724149814006741,0.761193193019544
"253",26,"mariculture","Malaysia_(Sabah)",1.70770235967286,1.70770235967286,2.84938873812115,2.64087337210318,3.77387794612324
"254",85,"capture","Malaysia_(Sabah)",0.762987489581215,0.762987489581215,0.635098636734518,0.652663689485719,0.685905402887786
"255",26,"capture","Maldives",1.03439427417878,1.03439427417878,1.12545782735491,1.06379755967476,1.05664829115364
"256",85,"capture","Maldives",0.767076582342938,0.767076582342938,0.83348733116237,0.790012842093884,0.706334653428597
"257",85,"mariculture","Malaysia_(Sarawak)",1.20154601862649,1.20154601862649,2.07006154069488,2.0337611368532,3.55586757352985
"258",26,"capture","Malaysia_(Sarawak)",0.737302584588063,0.737302584588063,0.715033417327578,0.699997704181335,0.718030526839481
"259",85,"capture","Malaysia_(Sarawak)",0.654848303282398,0.654848303282398,0.60121657304313,0.597695968466958,0.620233897429399
"260",26,"mariculture","Malaysia_(Sarawak)",0.687987813187451,0.687987813187451,1.0013254507769,1.29074592311866,1.85158965393866
"261",85,"mariculture","Malta",1.22322188378004,1.22322188378004,1.27641240033832,1.19488699795999,1.25755600423685
"262",26,"capture","Malta",1.1980538593173,1.1980538593173,1.21320055164618,1.20378691341612,1.14553494396282
"263",85,"capture","Malta",1.18507465246031,1.18507465246031,1.19453549582625,1.16447634604158,1.12116278069845
"264",26,"mariculture","Malta",1.21167632541379,1.21167632541379,1.19275264412701,1.22186108016769,1.19943229713123
"265",85,"capture","Martinique_(France)",0.951693967368438,0.951693967368438,0.968544794105799,0.955532964292641,0.958186972898664
"266",26,"capture","Martinique_(France)",0.938050632734545,0.938050632734545,0.95758579439208,0.937770382136153,0.945160767043207
"267",85,"capture","Mauritania",0.964872664181031,0.964872664181031,0.846366145796415,0.780390710204225,0.897672718628295
"268",26,"capture","Mauritania",0.984869908433586,0.984869908433586,0.875268935289377,0.820794441381247,0.924585089207313
"269",26,"capture","Mauritius",0.944626339203785,0.944626339203785,0.946886814681441,0.937218707355174,0.94138393376725
"270",85,"capture","Mauritius",0.977840238920655,0.977840238920655,0.986761016214823,0.968753529619423,0.978211336090229
"271",26,"capture","Hawaii_Northwest_Islands_(USA)",0.811439345725363,0.811439345725363,0.73272202059058,0.84361365884304,0.787622332886581
"272",85,"capture","Hawaii_Northwest_Islands_(USA)",0.857416521152216,0.857416521152216,0.796652958279804,0.881134690485948,0.835627528953738
"273",85,"capture","Montserrat_(UK)",1.06424309293356,1.06424309293356,1.06110452745719,1.07084353225332,1.05910625232865
"274",26,"capture","Montserrat_(UK)",1.06027448362973,1.06027448362973,1.04211626610608,1.04964385601931,1.03941224945332
"275",26,"capture","Mozambique",0.960811023096147,0.960811023096147,0.975686920447371,0.946904525862705,0.968154508130689
"276",85,"capture","Mozambique",0.982435701616505,0.982435701616505,1.00255737637567,0.963142061926074,0.992239506902067
"277",85,"capture","Oman",1.17500579149696,1.17500579149696,1.21395251356594,1.17463391490354,1.19842969623071
"278",26,"capture","Oman",1.06676124146931,1.06676124146931,1.08047409929931,1.06599180435369,1.0752782408355
"279",26,"mariculture","Namibia",1.12739195199884,1.12739195199884,1.12739195199884,1.12739195199884,1.12739195199884
"280",26,"capture","Namibia",0.9419335538546,0.9419335538546,0.947427781822331,0.940841721399927,0.949490753239212
"281",85,"capture","Namibia",0.934210925336657,0.934210925336657,0.941971434330888,0.928710130237163,0.94926776729494
"282",85,"mariculture","Namibia",1.80416304491715,1.80416304491715,1.80416304491715,1.80416304491715,1.80416304491715
"283",26,"capture","Nauru",0.706221219923574,0.706221219923574,0.696610438117683,0.716711849314566,0.70744902705658
"284",85,"capture","Nauru",0.212098767533203,0.212098767533203,0.204858193742652,0.22067419206736,0.214243579165761
"285",26,"mariculture","Netherlands",1.2722672466973,1.2722672466973,1.2726035733498,1.27213562697665,1.27264369249536
"286",85,"capture","Netherlands",0.854309053677701,0.854309053677701,0.841575883469306,0.84593771277528,0.806595661317973
"287",85,"mariculture","Netherlands",1.10247603304267,1.10247603304267,1.1030746234879,1.10224184972664,1.10314604475976
"288",26,"capture","Netherlands",0.868595417559816,0.868595417559816,0.873387560312658,0.860479601779131,0.887786400876221
"289",85,"mariculture","New_Caledonia_(France)",0.636760747255938,0.636760747255938,0.636760747255938,0.636760747255938,0.636760747255938
"290",26,"capture","New_Caledonia_(France)",0.907788154686817,0.907788154686817,0.912515317550501,0.903953673928709,0.900979119149176
"291",85,"capture","New_Caledonia_(France)",0.845362657830006,0.845362657830006,0.850165970158993,0.833812288625311,0.826462100654607
"292",26,"mariculture","New_Caledonia_(France)",0.0445954002289123,0.0445954002289123,0.0445954002289123,0.0445954002289123,0.0445954002289123
"293",26,"capture","Vanuatu",0.885322118933261,0.885322118933261,0.88933586357557,0.877917654247286,0.879424994325977
"294",85,"capture","Vanuatu",0.838129890383682,0.838129890383682,0.837591450005716,0.825685204089551,0.824046671187107
"295",26,"capture","New_Zealand",0.993542774600676,0.993542774600676,1.01825496268501,0.992965622668538,1.07296353556348
"296",85,"mariculture","New_Zealand",0.933367821153693,0.933367821153693,0.928046523707494,0.952529022226116,0.927156952191713
"297",26,"mariculture","New_Zealand",0.74727621196794,0.74727621196794,0.762016495187306,0.690187965235672,0.764436851042483
"298",85,"capture","New_Zealand",0.943985069147163,0.943985069147163,0.968883888609551,0.937817808656859,1.04341089673211
"299",85,"capture","Kermadec_Isl_(New_Zealand)",0.856977175217094,0.856977175217094,0.817430932941793,0.859704971671268,0.831604026093062
"300",26,"capture","Kermadec_Isl_(New_Zealand)",0.906777339858457,0.906777339858457,0.870335662796968,0.910630093759412,0.885676396514644
"301",85,"capture","Nigeria",0.65108221247867,0.65108221247867,0.554722573317873,0.534156590587912,0.56066225148511
"302",26,"capture","Nigeria",0.679500975287895,0.679500975287895,0.578311687699681,0.559122812214914,0.584668613609615
"303",26,"capture","Niue_(New_Zealand)",0.884852126519344,0.884852126519344,0.883945455317998,0.880406210218796,0.879341974295614
"304",85,"capture","Niue_(New_Zealand)",0.856296897118141,0.856296897118141,0.856836280269581,0.849760192963799,0.847981442179646
"305",85,"capture","Norfolk_Isl_(Australia)",0.888845509133685,0.888845509133685,0.884331144433669,0.882403936048714,0.864177759930158
"306",26,"capture","Norfolk_Isl_(Australia)",0.979567364252187,0.979567364252187,0.977089201919544,0.976002821446299,0.948257120067953
"307",26,"mariculture","Norway",0.210509515437717,0.210509515437717,0.254732610906535,0.0980176084285204,0.216665687226238
"308",85,"capture","Norway",0.975826103131281,0.975826103131281,1.03448909625477,0.953649968648777,1.01715764842443
"309",85,"mariculture","Norway",0.267204113120086,0.267204113120086,0.358091086549453,0.126662932299467,0.301628339138361
"310",26,"capture","Norway",0.92642120296008,0.92642120296008,0.95179932086599,0.922936537563619,0.94760845340726
"311",85,"capture","Northern_Marianas_(USA)",0.98863190397118,0.98863190397118,1.014545313681,1.03714127922759,1.0062513203584
"312",26,"capture","Northern_Marianas_(USA)",0.908426848296376,0.908426848296376,0.944431316097064,0.944004154728203,0.932260374558875
"313",85,"capture","Micronesia_(Federated_States_of)",0.37810058896376,0.37810058896376,0.360831842680781,0.380283370995878,0.368532582843019
"314",26,"capture","Micronesia_(Federated_States_of)",0.656153866491054,0.656153866491054,0.657758222005937,0.644853086309875,0.646957429666437
"315",85,"capture","Marshall_Isl",0.617838048796991,0.617838048796991,0.591511210913786,0.610706854660804,0.593027692560144
"316",26,"capture","Marshall_Isl",0.869513415243285,0.869513415243285,0.87358490881667,0.857446948458426,0.861306687599706
"317",26,"capture","Palau",0.494457559776358,0.494457559776358,0.495598886224725,0.48550475680473,0.485939545289064
"318",85,"capture","Palau",0.28099176786379,0.28099176786379,0.272874635343951,0.278981239502391,0.271671584763942
"319",26,"capture","Pakistan",1.17066923965966,1.17066923965966,1.27438089596272,1.14786464313222,1.22814410137592
"320",85,"capture","Pakistan",1.27352679535016,1.27352679535016,1.41498623357703,1.24810933419126,1.35274838365589
"321",26,"capture","Papua_New_Guinea",0.542115657525426,0.542115657525426,0.542366839920936,0.535677871261923,0.534044648776434
"322",85,"capture","Papua_New_Guinea",0.333337042093003,0.333337042093003,0.325966118750277,0.332350998391033,0.32340626805292
"323",85,"capture","Peru",0.634086092777827,0.634086092777827,0.618112077919831,0.614361680730943,0.658226507986658
"324",85,"mariculture","Peru",0.861535993219567,0.861535993219567,0.861535993219567,0.861535993219567,0.861535993219567
"325",26,"mariculture","Peru",0.864981884964527,0.864981884964527,0.864981884964527,0.864981884964527,0.864981884964527
"326",26,"capture","Peru",0.791498674015365,0.791498674015365,0.782941567037633,0.781448788186852,0.803289840276446
"327",85,"capture","Philippines",0.721045308808489,0.721045308808489,0.706490785698053,0.624239736128315,0.719008800818106
"328",85,"mariculture","Philippines",1.33844930631553,1.33844930631553,2.17887332715245,2.19204774333889,1.68423847008435
"329",26,"mariculture","Philippines",1.19037395568488,1.19037395568488,2.40461644280794,2.44019034604456,1.92721759218346
"330",26,"capture","Philippines",0.816861765847496,0.816861765847496,0.806065842381305,0.765667774364101,0.816217489058802
"331",26,"capture","Pitcairn_(UK)",0.946590234682133,0.946590234682133,0.938090657127021,0.946288931770542,0.941245629322408
"332",85,"capture","Pitcairn_(UK)",0.937477821594794,0.937477821594794,0.927183459058399,0.935741609006878,0.928525038141109
"333",26,"capture","Poland",1.08275332532939,1.08275332532939,1.07799522259138,1.05643404759381,1.08709817840247
"334",85,"capture","Poland",1.07894295613671,1.07894295613671,1.08762761342985,1.05618707469775,1.09871676520274
"335",26,"mariculture","Portugal_(mainland)",1.77501696921699,1.77501696921699,0.848523469930785,1.78449881254864,0.571330394494837
"336",85,"capture","Portugal_(mainland)",0.872260567297096,0.872260567297096,0.862610983467348,0.817525945825404,0.9039665006867
"337",26,"capture","Portugal_(mainland)",0.831822122910182,0.831822122910182,0.817433234314474,0.788993626068327,0.849317092636243
"338",85,"mariculture","Portugal_(mainland)",1.04347936826196,1.04347936826196,0.521697064008579,1.07935211754775,0.425225873099608
"339",26,"capture","Madeira_Isl_(Portugal)",0.915907838729339,0.915907838729339,0.897674390903306,0.933158456451143,0.94006344368223
"340",85,"capture","Madeira_Isl_(Portugal)",0.988324517168616,0.988324517168616,0.966579560159949,1.00672347096058,1.02370985185663
"341",26,"capture","Azores_Isl_(Portugal)",0.781780856067634,0.781780856067634,0.748625419018629,0.793314439370353,0.780722500752776
"342",26,"mariculture","Azores_Isl_(Portugal)",0.598978129400433,0.598978129400433,1.09787972585474,0.600785810257872,1.40793294773813
"343",85,"capture","Azores_Isl_(Portugal)",0.776965160870066,0.776965160870066,0.693920908723941,0.790047602387544,0.778704536532176
"344",85,"mariculture","Azores_Isl_(Portugal)",0.502457613211239,0.502457613211239,1.14393527792053,0.512959356989342,1.50222930827332
"345",26,"capture","Guinea-Bissau",0.797721465057165,0.797721465057165,0.790847820963175,0.819537733591559,0.796904313377973
"346",85,"capture","Guinea-Bissau",0.805894527677786,0.805894527677786,0.789594384872259,0.828294715917411,0.802472152061216
"347",85,"capture","Timor_Leste",0.723087182994732,0.723087182994732,0.592112425852048,0.670778330842511,0.604646517711092
"348",26,"capture","Timor_Leste",0.93943768698604,0.93943768698604,0.895501455342301,0.921721647788267,0.914928195828187
"349",85,"capture","Puerto_Rico_(USA)",1.0049271634451,1.0049271634451,1.1158987088673,0.969118353960552,1.07880773239376
"350",26,"capture","Puerto_Rico_(USA)",1.00353070918684,1.00353070918684,1.04819448555359,0.981940688534923,1.03293329766703
"351",85,"capture","Qatar",1.2446914445377,1.2446914445377,1.17522257786728,1.20520998986618,1.21580575314555
"352",26,"capture","Qatar",1.16429440524852,1.16429440524852,1.11173450579684,1.12376845124437,1.14184861235114
"353",26,"capture","R’©union_(France)",0.991422459538392,0.991422459538392,0.977000639591999,0.989384513027056,0.965745248960964
"354",85,"capture","R’©union_(France)",1.11078108541014,1.11078108541014,1.06074598207847,1.11009584480959,1.04053485656413
"355",26,"capture","Romania",0.840950276262708,0.840950276262708,1.02661876473738,0.829909473426093,1.08745953895175
"356",85,"capture","Romania",0.811448879600472,0.811448879600472,1.10988024090493,0.790780278134438,1.23468940041924
"357",85,"mariculture","Russia_(Barents_Sea)",0.811624284928004,0.811624284928004,0.770833496752648,0.94619333412301,0.769267674871658
"358",85,"capture","Russia_(Barents_Sea)",1.55206895718923,1.55206895718923,1.41590148139936,1.8440495648868,1.44706459428882
"359",26,"capture","Russia_(Barents_Sea)",1.35056462904436,1.35056462904436,1.26881892879753,1.54211910186782,1.29305431479754
"360",26,"mariculture","Russia_(Barents_Sea)",0.939070277513248,0.939070277513248,0.810569169687206,1.39871555875123,0.805728966855277
"361",85,"capture","Russia_(Black_Sea)",0.978136212076522,0.978136212076522,1.20572271748124,1.03279915071993,1.15100047199018
"362",26,"capture","Russia_(Black_Sea)",0.983697807227846,0.983697807227846,1.15098519459783,1.02196461036996,1.10909864049187
"363",26,"capture","Russia_(Baltic_Sea)",1.25343062294268,1.25343062294268,1.23681400704148,1.20791129627101,1.24928853972614
"364",85,"capture","Russia_(Baltic_Sea)",1.34309214110649,1.34309214110649,1.31713979026746,1.2598134900861,1.33344552328988
"365",26,"capture","Russia_(Far_East)",1.22504953116657,1.22504953116657,1.22407833976522,1.21523857551531,1.27548484176118
"366",85,"capture","Russia_(Far_East)",1.2559900225872,1.2559900225872,1.25850267538369,1.24897341378342,1.31227608905203
"367",26,"mariculture","Russia_(Far_East)",0.230876451627658,0.230876451627658,0.234274557602967,0.215826474914735,0.234396979588604
"368",85,"mariculture","Russia_(Far_East)",0.160724822946996,0.160724822946996,0.155539684413526,0.181255884718252,0.155348653090062
"369",26,"capture","Saint_Helena_(UK)",0.959015956553168,0.959015956553168,0.960626688056603,0.955158151005691,0.956184943376106
"370",85,"capture","Saint_Helena_(UK)",0.946499005617839,0.946499005617839,0.946847164565085,0.940749059135172,0.939264417356396
"371",26,"capture","Saint_Kitts_&_Nevis",1.06162236701653,1.06162236701653,1.0445528742057,1.06204002210128,1.04928854018554
"372",85,"capture","Saint_Kitts_&_Nevis",1.09826466359971,1.09826466359971,1.08293739498139,1.10554139296232,1.09188487671902
"373",85,"capture","Anguilla_(UK)",1.08391676108606,1.08391676108606,1.10021619434123,1.03982512763754,1.06890588295995
"374",26,"capture","Anguilla_(UK)",1.0344489537821,1.0344489537821,1.04181057993124,1.01329062178048,1.02655684034405
"375",85,"capture","Saint_Lucia",0.961091603648976,0.961091603648976,0.969917543091639,0.960464268121323,0.965316885300755
"376",26,"capture","Saint_Lucia",0.943110223594284,0.943110223594284,0.951998122191915,0.941799662487924,0.947227126697197
"377",26,"capture","Saint_Pierre_&_Miquelon_(France)",0.839176680525206,0.839176680525206,0.890387990546119,0.851896477384315,0.90912881009508
"378",85,"capture","Saint_Pierre_&_Miquelon_(France)",0.730292263441161,0.730292263441161,0.817225433354008,0.762007404042284,0.870916861725281
"379",85,"capture","Saint_Vincent_&_the_Grenadines",0.96536038730264,0.96536038730264,0.94878533720164,0.951629756809539,0.938081910390168
"380",26,"capture","Saint_Vincent_&_the_Grenadines",0.962080637800451,0.962080637800451,0.953993376880026,0.956991338366122,0.948260214429169
"381",26,"capture","Sao_Tome_&_Principe",0.881713441740283,0.881713441740283,0.907764401044645,0.880322157917842,0.899933122732011
"382",85,"capture","Sao_Tome_&_Principe",0.890480948597142,0.890480948597142,0.894610008177357,0.887168965430359,0.8923300614985
"383",26,"mariculture","Saudi_Arabia_(Red_Sea)",2.85237514505909,2.85237514505909,3.40528028670759,2.43579780357953,3.0707762569026
"384",85,"capture","Saudi_Arabia_(Red_Sea)",1.07846975597315,1.07846975597315,1.05678036567572,1.08895016665077,1.09001970953235
"385",26,"capture","Saudi_Arabia_(Red_Sea)",1.03927881741072,1.03927881741072,1.0505520963868,1.05201967473054,1.06208543529977
"386",85,"mariculture","Saudi_Arabia_(Red_Sea)",2.73986792322554,2.73986792322554,2.22370590508055,3.53313705022384,2.49246676715516
"387",26,"capture","Saudi_Arabia_(Persian_Gulf)",1.11637499086285,1.11637499086285,1.10593218014333,1.08161627484382,1.11060282994985
"388",85,"capture","Saudi_Arabia_(Persian_Gulf)",1.16899222945671,1.16899222945671,1.14182548463445,1.13377121203806,1.15255129408334
"389",85,"capture","Senegal",0.870903404235951,0.870903404235951,0.750175725058092,0.706077514543452,0.80686575706797
"390",26,"mariculture","Senegal",0.325268282365598,0.325268282365598,0.325268282365598,0.325268282365598,0.325268282365598
"391",85,"mariculture","Senegal",0.442196191116345,0.442196191116345,0.442196191116345,0.442196191116345,0.442196191116345
"392",26,"capture","Senegal",0.871983183092381,0.871983183092381,0.7547424555268,0.706239324582157,0.810741562994648
"393",85,"capture","Seychelles",0.907882434212718,0.907882434212718,0.941008358982284,0.90674370331055,0.93105771673273
"394",26,"capture","Seychelles",0.941187797494726,0.941187797494726,0.962254129970125,0.940767989391497,0.959412629174355
"395",26,"capture","Sierra_Leone",0.926844034870096,0.926844034870096,0.921246263878249,0.902003924463812,0.919816162259883
"396",85,"capture","Sierra_Leone",0.702933897623201,0.702933897623201,0.683556323593235,0.668120004744549,0.677834682648983
"397",85,"capture","Singapore",0.124715065339676,0.124715065339676,0.158449946802507,0.114484380408141,0.172879172418805
"398",85,"mariculture","Singapore",3.33043037442565,3.33043037442565,2.5018030416689,3.18606505384333,2.16401846415649
"399",26,"mariculture","Singapore",3.95363313779311,3.95363313779311,2.89185614501968,3.72421510006913,2.34377420058771
"400",26,"capture","Singapore",0.52213725881279,0.52213725881279,0.59585824741043,0.514232543989873,0.641318551156716
"401",85,"capture","Viet_Nam",0.824638170220001,0.824638170220001,0.820018900673796,0.740229171833215,0.831718919874614
"402",26,"mariculture","Viet_Nam",2.05368923638693,2.05368923638693,1.7433037269534,1.95588229227365,1.72686421557515
"403",26,"capture","Viet_Nam",0.91891436324678,0.91891436324678,0.914963563939667,0.858147102587953,0.925276606176624
"404",85,"mariculture","Viet_Nam",2.79885820038335,2.79885820038335,2.81868309710218,2.80563182467178,2.81960838647216
"405",85,"capture","Slovenia",0.913260931943545,0.913260931943545,0.930648340843737,0.910157048484051,0.922081456544427
"406",26,"capture","Slovenia",0.951515153152239,0.951515153152239,0.961488107306892,0.944476312555003,0.965082189019226
"407",26,"capture","Somalia",1.0543126873799,1.0543126873799,1.01857432518863,1.07252443891975,1.04137251904803
"408",85,"capture","Somalia",1.10784394359664,1.10784394359664,1.03025865716955,1.1358841430877,1.06765967239549
"409",85,"capture","Prince_Edward_Isl_(South_Africa)",0.703725223301923,0.703725223301923,0.696892308518383,0.698439574495985,0.730777868695709
"410",26,"capture","Prince_Edward_Isl_(South_Africa)",0.736476334919886,0.736476334919886,0.730893057557465,0.732145773805191,0.758758015322256
"411",85,"mariculture","Canary_Isl_(Spain)",0.876435548079289,0.876435548079289,0.875258903914091,0.92826640247432,0.878402612339245
"412",85,"capture","Canary_Isl_(Spain)",1.22863735627653,1.22863735627653,1.18952336947823,1.15719164850369,1.23425036922836
"413",26,"mariculture","Canary_Isl_(Spain)",1.17861347877178,1.17861347877178,1.30746508679141,1.18584600539405,1.31245376113595
"414",26,"capture","Canary_Isl_(Spain)",1.09067857691778,1.09067857691778,1.0553262315682,1.04064621028672,1.09914758274491
"415",26,"capture","Sudan",1.11771608983768,1.11771608983768,1.08056248877117,1.1328736256036,1.09390698954454
"416",85,"capture","Sudan",1.22810590883207,1.22810590883207,1.1570728295204,1.2597527270311,1.18328519642051
"417",26,"capture","Suriname",0.98213101263177,0.98213101263177,0.979737573127319,1.0016904762284,0.983520395627063
"418",85,"capture","Suriname",0.955071801160713,0.955071801160713,0.947048381370974,0.9857855639969,0.949726206074233
"419",26,"capture","Syria",0.27084135839619,0.27084135839619,0.280149723292462,0.286892718079404,0.332638955567096
"420",85,"capture","Syria",0.692338647342725,0.692338647342725,0.772106736238151,0.563284650490059,0.752950537424756
"421",85,"capture","Togo",1.0052997450838,1.0052997450838,1.02723158836739,1.06847074953902,1.02167418123063
"422",26,"capture","Togo",1.02577823666702,1.02577823666702,1.05419106553809,1.09309442111223,1.04479808113511
"423",26,"capture","Tokelau_(New_Zealand)",0.48747246094206,0.48747246094206,0.456374113688282,0.462970478319001,0.442418318992391
"424",85,"capture","Tokelau_(New_Zealand)",0.24565195616865,0.24565195616865,0.217889981290139,0.23423882631859,0.215506086197771
"425",26,"capture","Tonga",0.937331803513986,0.937331803513986,0.939959598332994,0.914781103556832,0.921446062584541
"426",85,"capture","Tonga",0.883924338993743,0.883924338993743,0.886037791167632,0.864683030122882,0.868213807549449
"427",26,"capture","Trinidad_&_Tobago",0.948725126516726,0.948725126516726,0.948007870184969,0.946238720363826,0.948539401198979
"428",85,"capture","Trinidad_&_Tobago",0.969120644124973,0.969120644124973,0.957064758393068,0.959876677375428,0.95763584080597
"429",85,"capture","United_Arab_Emirates",3.73822518021868,3.73822518021868,2.53489567000408,2.11374997292579,4.57515580039518
"430",26,"capture","United_Arab_Emirates",2.75176334329438,2.75176334329438,2.01913419432327,1.71966317257433,3.28763055427745
"431",26,"mariculture","Tunisia",2.87033782112577,2.87033782112577,2.88270190137448,2.86633681627718,2.88423734707008
"432",85,"mariculture","Tunisia",2.70761766118057,2.70761766118057,2.72896879398934,2.70009372251361,2.73124037229954
"433",26,"capture","Tunisia",0.974335548127861,0.974335548127861,1.01075315243694,0.938991585033472,1.00199558322597
"434",85,"capture","Tunisia",0.967460235884585,0.967460235884585,1.00787985840657,0.91782000529724,0.991251710795316
"435",85,"mariculture","Turkey_(Mediterranean_Sea)",0.412197127510341,0.412197127510341,0.439051007059409,0.408092780356202,0.627782976034171
"436",85,"capture","Turkey_(Mediterranean_Sea)",0.927878076367271,0.927878076367271,0.871492651837527,0.834881203288913,0.912413633188702
"437",26,"mariculture","Turkey_(Mediterranean_Sea)",0.261195282442217,0.261195282442217,0.40612089468784,0.235067487063472,0.785331747820456
"438",26,"capture","Turkey_(Mediterranean_Sea)",0.995552182459671,0.995552182459671,0.964127892563836,0.929451158073703,0.996777442613384
"439",85,"capture","Turkey_(Black_Sea)",1.13228621332885,1.13228621332885,1.2473613049549,1.11956134625499,1.22450805328521
"440",85,"mariculture","Turkey_(Black_Sea)",7.25160264845043,7.25160264845043,5.55769513469291,6.87003508722534,3.19278252442316
"441",26,"mariculture","Turkey_(Black_Sea)",2.19595413662387,2.19595413662387,1.92723577775778,1.99459111804334,1.49520070915073
"442",26,"capture","Turkey_(Black_Sea)",1.09314342489921,1.09314342489921,1.17114796774303,1.09147422476236,1.14768762956237
"443",26,"capture","Turks_&_Caicos_Isl_(UK)",1.18900441007669,1.18900441007669,1.18893731150392,1.18922322976124,1.18903404884942
"444",85,"capture","Turks_&_Caicos_Isl_(UK)",1.1620852379958,1.1620852379958,1.16081369318975,1.16578606398464,1.1621330160595
"445",85,"capture","Tuvalu",0.225086141470171,0.225086141470171,0.217257490111202,0.231678138948629,0.225263479997001
"446",26,"capture","Tuvalu",0.40122686293178,0.40122686293178,0.395193468874716,0.404682161549678,0.399438376677397
"447",85,"capture","Ukraine",0.894040593275163,0.894040593275163,1.13811123357929,0.937042459609464,1.00309841137044
"448",26,"capture","Ukraine",0.907225226624878,0.907225226624878,1.06203631572358,0.939615863406453,0.942656402180098
"449",26,"mariculture","United_Kingdom_(UK)",1.0437311452679,1.0437311452679,2.96621616280859,0.653361028443892,3.0371842499611
"450",85,"mariculture","United_Kingdom_(UK)",3.03119738961741,3.03119738961741,2.74108815156509,2.46938825044928,2.75620044785448
"451",85,"capture","United_Kingdom_(UK)",1.01057548911916,1.01057548911916,1.06748035271699,0.956227384654262,0.983010425237432
"452",26,"capture","United_Kingdom_(UK)",0.847820118877066,0.847820118877066,0.864773458265212,0.835427357551519,0.847045858548241
"453",85,"capture","Channel_Isl_(UK)",0.770786479049515,0.770786479049515,0.766389743404621,0.87678190661746,0.722551518970389
"454",26,"capture","Channel_Isl_(UK)",0.747634026557296,0.747634026557296,0.741004947347024,0.831665789500669,0.707924832085119
"455",26,"capture","Tanzania",1.06533024067775,1.06533024067775,1.12516090894414,1.09894847843596,1.10665441013071
"456",85,"capture","Tanzania",1.10781367814726,1.10781367814726,1.161707099858,1.13171931866614,1.13925105286611
"457",26,"capture","Hawaii_Main_Islands_(USA)",0.648537913315282,0.648537913315282,0.663674108619596,0.64447786202855,0.631520807040389
"458",85,"capture","Hawaii_Main_Islands_(USA)",0.685196618432327,0.685196618432327,0.699146799786153,0.67979515651315,0.662241915706574
"459",26,"capture","Palmyra_Atoll_&_Kingman_Reef_(USA)",1.0160506442206,1.0160506442206,1.02170102888726,1.01233452771556,1.01533197926233
"460",85,"capture","Palmyra_Atoll_&_Kingman_Reef_(USA)",0.663985524904142,0.663985524904142,0.671109941923795,0.660019822615917,0.664780778464958
"461",26,"capture","Jarvis_Isl_(USA)",1.01392573360648,1.01392573360648,1.01786007807143,1.01146317421972,1.0128451131285
"462",85,"capture","Jarvis_Isl_(USA)",1.01525127923679,1.01525127923679,1.0198176359508,1.01310225749847,1.01431161817892
"463",85,"capture","Howland_&_Baker_Isl_(USA)",0.759822297730484,0.759822297730484,0.752938687085831,0.771319829170654,0.762607596964068
"464",26,"capture","Howland_&_Baker_Isl_(USA)",1.02449022704634,1.02449022704634,1.03206625852843,1.01828272914663,1.02163422511672
"465",26,"capture","USA_(West_Coast)",0.952788434764597,0.952788434764597,0.943495817817933,0.91411848805842,0.973702296612759
"466",26,"mariculture","USA_(West_Coast)",0.979897688671584,0.979897688671584,0.998776494314449,0.900574440135644,0.999673619169886
"467",85,"capture","USA_(West_Coast)",0.92106237164052,0.92106237164052,0.909715740068742,0.885369884972826,0.935345627980181
"468",85,"mariculture","USA_(West_Coast)",0.988599691745255,0.988599691745255,0.999981584070391,0.939090716866473,1.00014887389183
"469",85,"capture","US_Virgin_Isl",1.0293556213734,1.0293556213734,1.08000891653029,0.994499344273238,1.0505678779622
"470",26,"capture","US_Virgin_Isl",1.07985154151555,1.07985154151555,1.09801659963313,1.05003548586485,1.07302419273532
"471",26,"capture","USA_(East_Coast)",0.992832970394343,0.992832970394343,0.979014270718444,0.948149854588272,0.958333285285052
