gene,wg,Wg,Qg,wh,Wh,Qh,wm,Wm,Qm,wl,Wl,Ql
GB42179-RA,0,0,0,0,0,0,0,0,1,0,0,0
GB42180-RA,2,3,1,9,8,5,37,29,18,1,10,9
GB42181-RA,0,0,0,0,0,0,0,1,0,0,0,0
GB42182-RA,1,1,1,12,5,3,5,4,2,5,3,5
GB42183-RA,133,174,111,5196,3570,1571,874,762,1294,879,1051,1095
GB42184-RA,258,356,281,1478,1278,686,3871,3606,6692,1882,2416,2557
GB42186-RA,0,2,5,4,11,1,14,16,11,3,4,1
GB42187-RA,2,3,1,2,1,3,57,48,57,0,9,4
GB42188-RA,65,84,52,303,357,203,919,777,841,305,387,399
GB42189-RA,5,2,5,23,33,9,19,26,17,41,19,19
GB42190-RA,0,3,1,12,21,2,33,30,68,14,16,23
GB42191-RA,1,1,0,18,11,2,35,32,68,9,12,15
GB42192-RA,6,10,3,23,28,6,19,16,12,6,10,18
GB42193-RA,29,46,47,41,70,69,544,691,422,89,100,63
GB42194-RA,5,2,5,48,30,18,10,13,9,11,9,12
GB42195-RA,35,48,35,77,115,40,104,83,140,300,173,176
GB42196-RA,20,34,11,283,350,110,599,498,657,70,142,152
GB42197-RA,0,0,0,0,0,1,0,2,2,0,0,0
GB42198-RA,1,0,2,2,3,2,8,12,12,0,1,4
GB42199-RA,0,2,2,4,4,1,64,65,95,8,15,17
GB42200-RA,23,30,13,59,53,41,1434,1273,1759,45,291,354
GB42201-RA,19,38,15,73,35,30,42,25,32,19,57,38
GB42202-RA,4,11,14,907,892,352,1,5,4,42,21,20
GB42203-RA,25,35,26,102,159,46,241,197,284,51,122,87
GB42204-RA,2,6,10,15,19,5,18,17,25,19,18,29
GB42205-RA,6,0,1,21,28,10,9,15,18,24,12,14
GB42206-RA,2,3,1,25,38,26,541,294,242,15,20,16
GB42207-RA,7,5,6,28,49,11,42,40,48,34,15,26
GB42208-RA,0,0,1,23,19,14,0,1,1,1,1,4
GB42209-RA,0,1,0,0,1,0,1,0,1,0,1,0
GB42210-RA,0,1,0,14,9,8,1,0,0,0,1,1
GB42211-RA,114,160,121,163,180,137,945,873,804,68,375,328
GB42212-RA,2,3,1,8,6,0,14,29,14,0,5,5
GB42213-RA,25,29,37,47,63,31,380,356,309,18,138,113
GB42214-RA,0,0,0,0,0,0,1,1,1,0,1,0
GB42215-RA,5,10,5,43,51,14,24,33,39,36,46,38
GB42216-RA,15,20,15,71,78,24,118,166,119,59,78,77
GB42217-RA,0,0,0,3,3,0,29,25,21,2,2,3
GB42218-RA,2,1,1,0,1,2,0,0,0,8,3,4
GB42219-RA,0,0,0,0,0,0,0,3,0,0,0,0
GB42220-RA,70,127,70,1002,1062,493,573,742,1062,427,1472,1575
GB42221-RA,1,1,1,0,1,0,3,2,5,0,0,1
GB42222-RA,14,18,12,39,71,20,109,138,95,45,90,97
GB42223-RA,18,21,3,62,100,25,157,166,226,134,164,174
GB42224-RA,38,54,44,536,487,223,507,540,535,271,323,378
GB42225-RA,5,3,5,52,51,33,32,38,27,42,18,27
GB42226-RA,0,0,1,0,1,0,0,0,1,1,2,2
GB42227-RA,19,14,15,25,27,13,17,16,26,42,208,168
GB42228-RA,119,190,109,459,679,214,267,277,298,438,449,465
GB42229-RA,0,0,0,2,3,3,4,7,5,0,0,0
GB42230-RA,14,20,3,62,76,24,107,118,131,45,62,73
GB42231-RA,1,4,1,14,30,10,12,14,11,8,18,15
GB42232-RA,4,1,0,42,32,41,3,1,0,11,2,6
GB42233-RA,60,77,90,2604,1678,1347,134,102,93,278,201,210
GB42234-RA,3,2,1,47,43,20,37,32,40,45,33,34
GB42235-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB42236-RA,0,1,0,5,0,1,2,4,0,0,0,2
GB42237-RA,2,4,6,15,18,7,9,16,12,11,11,17
GB42238-RA,3,1,2,10,10,6,11,14,11,14,14,11
GB42239-RA,0,0,0,5,7,2,151,215,208,8,4,9
GB42241-RA,9,17,3,24,30,5,55,71,63,11,44,55
GB42242-RA,0,2,0,3,2,0,2,6,3,4,7,3
GB42244-RA,3,1,2,27,25,9,47,41,45,17,18,20
GB42245-RA,0,0,0,0,0,0,2,0,1,0,1,0
GB42246-RA,6,2,3,18,24,6,42,61,50,2,28,31
GB42247-RA,0,0,0,0,1,0,0,0,0,3,3,5
GB42249-RA,120,107,98,3186,2183,1634,272,317,279,2326,1565,1589
GB42250-RA,0,0,1,0,0,0,0,0,0,0,0,0
GB42252-RA,5,12,3,26,33,11,36,47,45,56,45,56
GB42253-RA,0,0,0,2,2,3,6,5,14,4,3,0
GB42256-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB42257-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB42258-RA,0,0,0,0,1,0,0,0,0,0,0,0
GB42259-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB42260-RA,19,11,4,80,95,24,6,6,12,65,44,42
GB42261-RA,17,11,9,11,26,6,4,8,14,14,15,10
GB42262-RA,1,1,0,8,7,2,114,83,123,3,6,6
GB42263-RA,2,4,1,9,9,7,10,27,25,17,23,10
GB42264-RA,109,124,120,66,97,33,453,409,395,77,120,110
GB42265-RA,2,2,1,10,12,5,2,4,7,14,9,9
GB42266-RA,53,76,50,116,135,44,622,609,618,110,341,338
GB42267-RA,0,0,0,0,3,1,0,0,0,0,1,2
GB42268-RA,0,3,1,4,10,5,3,1,5,1,3,3
GB42269-RA,0,3,0,7,11,5,6,12,10,1,7,10
GB42270-RA,0,0,0,1,2,0,0,0,0,1,0,0
GB42271-RA,7,7,6,31,36,15,107,97,187,11,33,42
GB42272-RA,0,0,0,5,11,9,28,30,69,2,3,0
GB42273-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB42274-RA,16,18,7,35,46,7,55,52,61,49,54,54
GB42275-RA,1,2,2,7,11,8,32,30,6,1,5,9
GB42276-RA,1,0,0,7,5,6,5,6,3,8,5,2
GB42277-RA,0,2,0,8,12,6,12,26,24,1,2,2
GB42278-RA,10,13,9,44,78,55,45,61,54,3,13,7
GB42279-RA,46,43,34,38,51,24,150,161,164,57,79,91
GB42280-RA,236,243,215,339,377,221,916,762,923,246,472,475
GB42281-RA,8,14,2,17,34,13,54,52,53,16,40,45
GB42282-RA,0,2,4,3,4,1,7,11,18,5,0,0
GB42283-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB42284-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB42285-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB42286-RA,0,1,1,21,10,13,718,495,2257,15,21,15
GB42287-RA,0,0,0,11,10,0,46632,45267,44576,78,39,50
GB42288-RA,3,2,4,33,18,24,7,7,16,5,8,5
GB42289-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB42290-RA,0,0,0,0,0,0,0,0,1,0,0,0
GB42291-RA,2,1,0,10,10,7,1,1,4,0,1,2
GB42292-RA,254,228,193,266,184,125,67,46,174,53,422,455
GB42293-RA,29,21,14,37,37,14,4,4,19,11,34,42
GB42294-RA,121,142,148,165,113,85,23,24,50,18,198,183
GB42295-RA,12,12,13,34,54,19,75,67,70,40,49,41
GB42296-RA,5,5,0,18,15,6,189,237,313,8,20,13
GB42297-RA,148,208,130,711,889,235,2701,3045,4457,1036,1288,1427
GB42298-RA,11,19,4,58,98,30,94,131,119,112,85,110
GB42299-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB42300-RA,33,38,22,144,151,72,147,121,90,69,157,168
GB42301-RA,0,0,0,2,0,2,6,12,6,0,0,2
GB42302-RA,1,0,0,0,1,0,0,0,6,0,0,0
GB42303-RA,0,2,1,21,26,7,43,30,19,3,9,4
GB42304-RA,2,6,0,22,21,12,54,33,39,5,11,6
GB42305-RA,3,0,0,3,2,3,1,0,0,1,1,1
GB42306-RA,17,33,40,23,39,14,124,146,71,18,24,30
GB42307-RA,0,0,0,0,0,0,41,34,39,2,1,0
GB42309-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB42310-RA,3,1,0,74,92,28,36,35,34,167,62,71
GB42311-RA,206,287,257,824,897,539,8,11,18,12156,24395,25158
GB42312-RA,2,3,3,33,38,18,26,24,20,61,51,56
GB42313-RA,13,31,15,30,29,17,309,189,265,29,262,257
GB42314-RA,4,6,1,6,9,5,70,34,62,26,115,90
GB42315-RA,1,2,1,0,2,2,4,5,4,0,6,2
GB42316-RA,1,3,2,13,24,7,20,26,23,30,23,24
GB42317-RA,15,9,7,25,29,9,45,43,62,11,22,36
GB42318-RA,19,11,13,28,57,8,15,30,23,128,75,88
GB42319-RA,20,23,26,171,250,130,157,174,105,24,31,27
GB42320-RA,0,0,0,1,1,0,0,1,0,0,0,1
GB42321-RA,7,5,5,22,41,14,38,42,44,17,25,33
GB42323-RA,4,9,2,31,63,19,15,16,6,64,351,336
GB42324-RA,0,0,0,20,17,9,1,2,0,511,184,196
GB42325-RA,1,0,2,9,4,0,1,2,1,3,11,16
GB42326-RA,18,54,16,495,555,278,383,338,178,164,933,920
GB42327-RA,37,61,28,178,152,51,1481,1707,1477,184,2697,3209
GB42328-RA,12,22,17,80,92,18,567,647,510,75,996,1039
GB42329-RA,132,147,101,178,246,81,925,1175,683,204,1464,1526
GB42330-RA,2,2,3,19,20,9,14,16,24,24,11,15
GB42331-RA,0,0,0,1,0,0,1,0,0,1,0,0
GB42332-RA,109,100,91,215,171,92,359,247,389,368,347,384
GB42333-RA,1,0,0,0,0,0,0,0,0,0,0,0
GB42334-RA,7,12,6,403,309,186,179,169,140,53,36,30
GB42335-RA,0,0,0,0,0,0,0,0,0,0,0,1
GB42336-RA,0,0,0,0,1,0,0,1,1,1,0,0
GB42337-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB42338-RA,0,0,0,0,2,0,0,0,0,0,0,1
GB42339-RA,6,10,3,56,57,26,18,14,16,11,36,26
GB42340-RA,0,0,0,0,0,0,0,0,1,0,0,0
GB42341-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB42342-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB42343-RA,0,0,0,0,0,0,0,0,0,1,0,3
GB42344-RA,0,0,0,0,1,0,0,0,0,0,0,0
GB42345-RA,0,0,0,1,0,0,0,0,0,0,0,0
GB42346-RA,6,9,7,41,30,21,197,154,239,19,64,62
GB42347-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB42348-RA,0,0,0,0,0,0,0,0,0,0,0,1
GB42349-RA,0,0,0,2,4,0,13,14,10,0,0,0
GB42350-RA,144,214,152,416,399,191,260,251,331,801,1951,2124
GB42351-RA,70,169,77,971,1361,536,1428,1775,5114,1896,2544,2654
GB42352-RA,18,19,15,37,47,14,129,133,191,27,71,84
GB42353-RA,40,43,50,180,150,78,176,194,371,253,215,187
GB42354-RA,7,14,6,20,55,9,53,70,72,52,75,75
GB42355-RA,66,77,63,133,145,49,257,251,388,182,239,292
GB42356-RA,1219,1187,1139,2642,2457,2206,1899,1862,1616,863,2437,1987
GB42357-RA,0,0,0,1,0,0,6,1,0,0,0,0
GB42358-RA,4,7,7,16,12,2,41,27,12,6,31,21
GB42359-RA,1,0,2,31,30,15,4,2,1,7,4,2
GB42360-RA,227,285,167,597,460,302,1406,1349,1378,295,980,995
GB42361-RA,0,0,0,0,2,1,1,0,0,0,0,1
GB42362-RA,0,0,0,1,0,0,0,0,0,0,0,1
GB42363-RA,1,0,0,2,3,1,15,22,3,0,2,0
GB42364-RA,6,4,6,17,20,12,72,56,49,1,26,23
GB42365-RA,3,3,3,51,40,20,16,17,15,23,13,21
GB42366-RA,7,7,12,12,22,7,48,39,55,22,21,24
GB42367-RA,1,6,3,13,19,7,40,38,64,38,30,32
GB42368-RA,0,0,0,1,0,0,0,1,0,2,2,0
GB42369-RA,2,0,1,19,11,7,4,8,6,3,5,1
GB42370-RA,3,1,3,2,2,0,1,2,2,2,5,2
GB42372-RA,12,27,25,21,37,14,11,18,5,37,51,65
GB42373-RA,10,8,6,5,12,3,56,69,41,13,14,26
GB42374-RA,46,82,64,185,223,133,341,387,276,129,244,224
GB42375-RA,13,14,12,55,67,35,66,64,78,64,78,71
GB42376-RA,4,14,2,26,22,8,40,35,50,20,43,43
GB42377-RA,46,54,38,464,515,187,55,52,38,181,241,244
GB42378-RA,38,44,35,340,359,223,276,242,689,417,274,290
GB42379-RA,17,25,9,23,40,14,129,136,150,27,191,166
GB42380-RA,2,0,0,1,1,1,1,6,1,1,2,2
GB42381-RA,98,155,75,203,305,94,419,382,471,163,359,383
GB42382-RA,1,2,2,15,11,4,11,15,13,10,10,13
GB42383-RA,3,5,2,21,15,6,40,45,46,12,23,27
GB42384-RA,11,8,7,49,37,20,76,65,83,86,76,82
GB42385-RA,32,64,17,344,708,181,24939,32764,18750,514,654,568
GB42386-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB42387-RA,0,0,0,1,1,0,0,1,0,0,0,0
GB42388-RA,0,1,0,1,2,0,0,0,0,0,0,0
GB42389-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB42390-RA,6,12,8,281,247,111,100,66,73,59,99,101
GB42391-RA,0,0,0,0,0,0,0,0,1,0,0,0
GB42392-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB42393-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB42394-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB42395-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB42396-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB42397-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB42398-RA,6,8,9,134,158,45,34,59,68,132,85,81
GB42399-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB42400-RA,6,6,4,42,40,12,29,22,29,27,21,27
GB42401-RA,58,85,60,474,520,289,223,205,162,63,133,142
GB42402-RA,0,0,0,0,0,0,0,0,0,0,1,0
GB42403-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB42404-RA,0,0,0,0,0,0,0,0,0,0,1,0
GB42405-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB42406-RA,0,0,0,0,0,0,0,0,0,0,0,1
GB42407-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB42408-RA,3,4,5,12,10,15,32,39,78,4,4,7
GB42409-RA,23,41,8,230,165,87,32,26,40,11,45,62
GB42410-RA,2,5,1,62,150,47,142,122,341,65,91,77
GB42411-RA,8,12,6,53,42,18,71,42,76,34,51,63
GB42412-RA,1,1,1,3,9,3,2,15,7,7,8,7
GB42413-RA,0,0,0,0,0,0,0,1,0,0,0,0
GB42414-RA,5,9,2,24,23,10,45,44,58,12,36,46
GB42415-RA,2,0,0,3,0,0,3,3,2,4,0,3
GB42416-RA,0,0,1,0,0,0,2,4,0,1,0,0
GB42417-RA,0,3,0,3,4,6,12,10,8,8,10,4
GB42418-RA,3,3,5,23,23,5,8,20,19,25,29,35
GB42419-RA,3,2,1,32,45,7,13,26,28,22,15,24
GB42420-RA,3,4,3,20,30,7,19,27,20,4,13,15
GB42421-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB42422-RA,2878,3766,2850,26060,24443,11502,20431,21951,27022,26735,17931,18362
GB42423-RA,3,1,1,16,9,8,98,54,109,2,8,11
GB42424-RA,9,10,6,135,125,51,624,689,765,28,52,44
GB42425-RA,0,0,0,2,2,4,455,400,518,1,2,3
GB42426-RA,0,0,0,0,4,1,27465,27258,19159,29,21,18
GB42427-RA,1,0,2,48,39,14,19584,16173,35390,51,42,38
GB42428-RA,2,11,5,497,398,111,378,462,437,27,43,33
GB42429-RA,2,2,1,4,13,3,3,15,11,11,12,13
GB42430-RA,0,0,0,0,1,0,0,0,0,0,1,0
GB42431-RA,1,4,4,177,338,72,3,3,6,140,105,85
GB42432-RA,0,0,0,1,3,0,0,0,0,0,2,1
GB42433-RA,824,1067,596,1553,1959,723,181,173,407,971,1405,1358
GB42434-RA,3,2,1,9,12,6,10,8,103,43,33,22
GB42435-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB42436-RA,0,0,0,5,3,0,4,10,7,1,4,5
GB42437-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB42438-RA,0,0,0,1,0,0,1,0,0,0,0,0
GB42439-RA,4,1,2,43,45,48,5,6,5,61,18,3
GB42440-RA,1,1,1,7,5,2,2,5,2,0,2,3
GB42441-RA,0,0,0,0,0,0,0,0,0,0,0,1
GB42442-RA,0,0,0,6,4,1,0,0,20,3,3,0
GB42443-RA,0,0,0,0,1,0,0,0,0,0,0,0
GB42444-RA,0,0,0,1,1,0,0,0,0,0,0,0
GB42445-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB42446-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB42447-RA,53,56,46,57,113,72,154,148,212,110,134,88
GB42448-RA,57,101,72,109,104,81,870,805,689,40,146,170
GB42449-RA,1,1,1,11,10,5,2,5,7,12,5,1
GB42450-RA,1,0,1,0,3,2,9,7,1,0,2,1
GB42451-RA,2,1,0,7,15,5,9,15,9,5,14,19
GB42452-RA,2,3,1,17,14,3,10,10,19,14,13,13
GB42453-RA,9,5,1,22,21,4,4,12,8,35,32,34
GB42454-RA,11,4,1,42,41,15,17,35,37,17,48,57
GB42455-RA,10,26,17,311,323,126,587,774,420,75,115,112
GB42456-RA,0,2,0,0,0,0,0,0,0,0,0,0
GB42457-RA,11,23,10,48,71,11,68,115,67,64,107,155
GB42458-RA,1,3,0,9,15,3,10,19,18,3,12,7
GB42459-RA,3,1,3,0,6,2,19,21,13,11,9,8
GB42460-RA,1,3,1,8,11,4,24,35,6,80,68,53
GB42461-RA,0,0,0,0,1,0,0,0,0,2,0,1
GB42462-RA,10,5,7,9,12,4,51,52,40,36,21,27
GB42463-RA,26,14,15,39,42,21,112,120,141,161,90,101
GB42464-RA,0,0,0,0,0,1,0,0,0,0,0,1
GB42465-RA,1,0,0,2,4,0,2,1,1,3,0,0
GB42466-RA,9,10,3,72,86,29,80,57,114,17,20,28
GB42467-RA,17,62,44,221,533,326,1,2,0,221,402,246
GB42468-RA,5,14,7,180,236,85,451,262,328,134,140,158
GB42469-RA,1,1,0,8,9,3,42,22,48,1,4,4
GB42470-RA,0,1,1,5,4,2,0,2,1,5,9,3
GB42472-RA,0,0,0,1,3,2,0,0,1,21,10,21
GB42473-RA,0,0,0,0,1,0,0,0,0,3,0,3
GB42475-RA,0,0,0,21,44,13,0,0,0,5,5,8
GB42476-RA,0,0,0,10,3,1,0,1,0,3,4,3
GB42477-RA,2,9,7,10,7,11,5,9,2,0,6,3
GB42478-RA,39,63,40,41,47,19,89,107,78,15,113,104
GB42479-RA,41,56,24,133,177,52,453,527,566,177,197,230
GB42480-RA,1,3,1,12,8,7,6,12,8,13,11,7
GB42481-RA,1,2,1,3,10,2,2,7,3,2,6,16
GB42482-RA,71,112,55,673,791,271,4516,4461,2966,283,681,677
GB42484-RA,186,211,111,305,483,173,997,497,778,113,422,446
GB42485-RA,27,22,30,73,81,38,76,40,56,59,162,192
GB42486-RA,0,1,1,2,0,0,0,2,0,8,3,3
GB42487-RA,79,67,61,130,164,80,74,55,67,180,271,318
GB42488-RA,1,3,7,18,34,4,16,15,15,40,11,22
GB42489-RA,35,65,28,183,202,130,269,291,254,69,203,177
GB42490-RA,0,2,3,0,3,0,1,0,0,2,0,0
GB42491-RA,0,0,0,0,1,1,5,5,4,2,0,0
GB42492-RA,0,0,2,19,10,3,16,19,14,7,19,14
GB42493-RA,0,0,0,10,6,1,360,396,235,3,9,11
GB42494-RA,11,18,11,32,49,31,89,85,58,66,54,48
GB42495-RA,45,78,54,85,101,49,696,627,626,26,251,228
GB42496-RA,10,4,6,31,52,17,27,30,21,18,23,27
GB42497-RA,0,0,0,2,1,0,0,1,1,0,2,4
GB42498-RA,0,0,2,1,1,0,0,3,0,1,2,2
GB42499-RA,0,2,0,2,6,3,2,2,3,8,7,2
GB42500-RA,11,20,11,46,50,19,48,86,57,28,66,74
GB42501-RA,43,86,60,103,125,62,356,354,371,59,161,133
GB42503-RA,0,0,0,0,0,0,0,0,0,1,2,1
GB42504-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB42505-RA,3,6,1,26,22,26,25,20,33,5,21,16
GB42506-RA,0,0,1,3,3,2,4,9,9,1,3,5
GB42507-RA,2,1,0,2,4,3,4,3,5,2,3,3
GB42508-RA,138,109,136,476,554,387,257,249,241,615,326,322
GB42509-RA,0,2,1,2,2,3,1,0,0,1,1,1
GB42510-RA,0,0,0,3,1,0,0,0,2,2,1,1
GB42511-RA,0,0,0,4,5,0,6,3,2,0,4,0
GB42512-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB42513-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB42514-RA,0,0,0,0,1,1,4,3,0,0,0,1
GB42515-RA,54,61,38,98,185,53,63,113,107,362,298,370
GB42516-RA,20,81,48,42,53,78,317,351,164,10,42,37
GB42517-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB42518-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB42519-RA,0,2,2,26,28,9,16,17,17,11,31,31
GB42520-RA,0,3,3,21,33,11,19,14,12,18,11,11
GB42521-RA,0,0,0,0,0,0,1,0,0,0,0,0
GB42522-RA,0,0,0,0,0,0,2,0,1,0,0,0
GB42523-RA,2,9,10,3,5,5,10,19,6,3,5,2
GB42524-RA,25,35,38,8,34,17,57,86,23,18,19,12
GB42525-RA,12,6,9,36,53,14,51,53,50,55,44,41
GB42526-RA,284,514,319,1683,2292,939,8215,8152,7938,1200,2964,2856
GB42527-RA,5,2,2,49,53,22,525,1394,224,16,19,25
GB42529-RA,1,1,2,7,13,3,40,38,32,6,5,9
GB42530-RA,0,0,0,0,0,0,0,0,0,0,0,2
GB42531-RA,0,1,0,11,10,0,13,19,13,2,5,5
GB42533-RA,0,1,0,9,5,2,13,9,10,4,2,2
GB42534-RA,112,197,93,159,186,54,481,619,553,79,249,258
GB42535-RA,0,1,0,4,8,1,1,3,0,1,1,9
GB42536-RA,2,0,1,1,1,0,0,0,0,2,1,1
GB42537-RA,63,77,68,165,331,86,390,546,436,533,199,252
GB42538-RA,44,60,42,40,63,36,394,372,527,92,120,103
GB42539-RA,12,6,4,37,33,18,12,5,3,6,3,6
GB42540-RA,10,11,10,347,418,180,737,907,587,271,200,203
GB42541-RA,295,168,240,1244,836,635,61,53,63,1144,782,784
GB42542-RA,4,4,2,3,8,8,3,3,4,5,18,19
GB42543-RA,31,16,10,47,53,20,30,29,39,20,87,88
GB42544-RA,9,9,4,20,20,10,42,62,46,19,47,45
GB42545-RA,0,0,0,0,0,0,0,0,1,0,0,1
GB42547-RA,1,1,0,2,2,1,8,3,5,1,6,5
GB42548-RA,87,76,84,348,346,202,212,186,192,502,558,591
GB42549-RA,0,1,0,16,15,4,0,0,0,16,10,21
GB42550-RA,8,9,4,317,385,156,2432,2347,4273,16,28,27
GB42551-RA,2,3,1,18,14,17,352,531,212,20,16,7
GB42552-RA,2,5,3,438,375,153,1158,994,1345,44,54,49
GB42553-RA,1,1,1,96,107,34,256,242,280,23,9,8
GB42554-RA,1,0,0,0,1,1,66,39,22,0,0,1
GB42555-RA,0,1,0,12,11,2,23,24,20,5,5,10
GB42556-RA,29,66,10,229,577,319,3062,3529,2467,861,40,16
GB42557-RA,3,6,1,124,225,68,219,287,179,260,3,7
GB42558-RA,6,13,9,67,104,39,346,346,525,318,877,854
GB42559-RA,86,131,85,179,220,82,806,809,804,51,494,524
GB42560-RA,2318,2848,2119,7479,8361,3843,16980,17108,16765,6944,6594,6713
GB42561-RA,3,2,5,19,30,13,9,13,10,29,15,23
GB42562-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB42563-RA,14,17,17,50,62,25,169,161,225,6,88,105
GB42564-RA,24,30,44,83,82,56,163,185,112,50,82,65
GB42565-RA,2,5,2,24,30,15,214,206,235,4,51,49
GB42566-RA,0,0,0,0,0,0,1,0,1,0,0,0
GB42567-RA,17,30,15,208,195,79,889,889,962,77,267,311
GB42568-RA,0,2,3,3,2,1,16,14,14,1,4,4
GB42569-RA,0,0,0,1,0,0,0,0,0,0,0,0
GB42570-RA,1,1,0,15,11,4,11,3,5,0,4,3
GB42571-RA,47,46,46,109,140,44,79,56,61,268,230,222
GB42572-RA,0,0,0,0,1,0,0,0,0,0,0,0
GB42573-RA,0,0,1,0,0,0,0,0,0,0,0,0
GB42574-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB42575-RA,0,0,1,8,3,1,0,1,1,0,2,2
GB42576-RA,14,16,8,227,229,94,22,14,35,89,99,92
GB42577-RA,1,5,0,8,9,4,4,5,6,0,1,9
GB42578-RA,5,5,2,46,17,15,32,31,43,8,88,72
GB42579-RA,162,195,118,2569,2178,1088,1042,1349,1377,1241,3002,3194
GB42580-RA,38,50,22,449,584,152,716,275,449,999,690,654
GB42581-RA,1,1,0,13,21,9,27,1,7,18,9,6
GB42582-RA,0,0,0,0,1,3,189,20,11,0,0,2
GB42583-RA,0,0,0,3,4,5,0,1,1,1,0,1
GB42584-RA,16,22,18,242,142,104,4,7,3,19,18,23
GB42585-RA,2,0,3,62,45,31,0,1,0,2,3,2
GB42586-RA,0,0,0,2,2,2,2863,2248,419,6,2,3
GB42587-RA,0,0,0,1,1,0,0,0,1,0,0,0
GB42588-RA,0,0,0,0,0,0,0,1,0,0,1,0
GB42589-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB42590-RA,0,0,0,0,0,2,0,0,0,0,0,0
GB42591-RA,4,2,3,8,12,3,7,12,6,7,9,12
GB42592-RA,16,23,20,200,141,85,35,34,25,7,29,31
GB42593-RA,2,5,4,38,36,22,4,4,3,3,9,13
GB42594-RA,0,0,0,8,7,3,263,217,337,5,0,0
GB42595-RA,4,1,1,73,53,41,179,166,144,3,1,5
GB42596-RA,3,4,1,804,829,299,379,89,108,65,25,19
GB42597-RA,1,2,1,61,154,15,24,3,3,16,17,11
GB42598-RA,1,2,0,18,67,4,1641,1110,1271,13,8,6
GB42599-RA,1,1,0,84,74,12,41363,48143,48867,50,45,50
GB42600-RA,1,1,4,8,11,3,8,12,9,10,11,13
GB42601-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB42602-RA,0,0,1,0,0,0,0,0,0,1,0,0
GB42603-RA,14,15,10,150,126,45,68,57,51,20,19,29
GB42604-RA,35,54,25,342,316,154,590,540,735,192,262,251
GB42605-RA,0,1,0,1,1,0,1,0,0,0,1,0
GB42606-RA,8,8,4,112,82,38,16,21,26,57,79,89
GB42607-RA,1,2,3,54,58,31,154,137,210,616,326,321
GB42608-RA,239,362,321,3647,4183,1873,17127,18812,17552,37297,29025,30670
GB42609-RA,5,5,5,65,43,29,9,3,6,30,36,34
GB42610-RA,0,1,1,0,1,0,5,6,2,2,5,1
GB42612-RA,0,1,1,1,3,1,135,42,12,4,8,1
GB42613-RA,37,34,26,65,107,45,182,178,165,84,107,95
GB42614-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB42615-RA,2,1,2,43,41,13,12,16,20,47,14,26
GB42616-RA,45,53,27,1284,1191,604,25638,22407,23393,13051,6598,7094
GB42617-RA,1,0,0,23,13,5,102,67,70,36,54,73
GB42618-RA,1,0,0,3,2,2,29,20,29,7,6,7
GB42619-RA,2,0,10,4,5,7,13,15,15,3,1,4
GB42620-RA,4,1,4,27,20,37,35,37,54,3,10,3
GB42621-RA,13,33,8,745,870,314,11964,13019,24794,639,1436,1597
GB42622-RA,0,0,0,0,1,0,0,1,0,0,1,0
GB42623-RA,1,3,0,15,87,6,21590,19890,14649,30,24,23
GB42624-RA,2,2,1,91,129,29,360,562,1085,59,37,50
GB42625-RA,1,0,0,43,4,1,5561,8964,30593,53,63,74
GB42626-RA,1,1,0,13,20,2,1401,2029,2271,2,4,9
