Time(hh:mm:ss),CZB152,CZB152,CZB152,CZB152,CZB152,CZB152 Average,,ZDB30,ZDB30,ZDB30,ZDB30,ZDB30,ZDB30,ZDB30 Average,,ZDB564,ZDB564,ZDB564,ZDB564,ZDB564,ZDB564,ZDB564 Average,,ZDB612,ZDB612,ZDB612,ZDB612,ZDB612,ZDB612,ZDB612 Average
25:40:00,-0.68319685,-0.973125669,-0.931150595,-0.934709317,-0.811255269,-0.86668754,,-3.506557897,-3.346709196,-3.445149269,-3.53358657,-3.432688049,-3.604538306,-3.478204881,,-3.372609925,-3.352407217,-3.272804167,-3.315937538,-3.361015592,-3.393229212,-3.344667275,,-1.378987786,-0.980473761,-0.96697018,-0.927773069,-0.870282211,-1.55573918,-1.113371031
25:50:00,-0.678731586,-0.96900609,-0.927958537,-0.929984059,-0.807301807,-0.862596416,,-3.50789212,-3.350694399,-3.446403975,-3.528122075,-3.437031835,-3.606009976,-3.479359063,,-3.37669991,-3.353550728,-3.289834914,-3.31428601,-3.365058335,-3.394420397,-3.348975049,,-1.377136423,-0.976571663,-0.964168812,-0.924574951,-0.8703618,-1.552585101,-1.110899792
26:00:00,-0.67566096,-0.965428456,-0.923264996,-0.926795717,-0.819799432,-0.862189912,,-3.51257597,-3.337659361,-3.441394571,-3.522687279,-3.441394571,-3.600136244,-3.475974666,,-3.374945011,-3.354695548,-3.280219455,-3.309895223,-3.366216413,-3.395613003,-3.346930776,,-1.37482703,-0.974228861,-0.9610702,-0.924112912,-0.867778384,-1.554555234,-1.10942877
26:10:00,-0.678573889,-0.960922056,-0.943559159,-0.967478769,-0.826358624,-0.875378499,,-3.515262338,-3.351265013,-3.450177564,-3.528803506,-3.431450425,-3.603068798,-3.480004607,,-3.371444424,-3.354122974,-3.277034739,-3.317591798,-3.362746195,-3.398002491,-3.34682377,,-1.370421012,-0.967847219,-0.953992599,-0.925583779,-0.865835288,-1.557794679,-1.106912429
26:20:00,-0.668142422,-0.958519966,-0.918142445,-0.922409413,-0.799041172,-0.853251084,,-3.504559895,-3.359287979,-3.449547643,-3.528122075,-3.440146132,-3.602334853,-3.480666429,,-3.370862182,-3.353550728,-3.271222305,-3.322571061,-3.359287979,-3.397404583,-3.345816473,,-1.372325712,-0.966225301,-0.953689772,-0.920005958,-0.86460793,-1.55581816,-1.105445472
26:30:00,-0.658397988,-0.941659823,-0.922610661,-0.942686043,-0.802783491,-0.853627601,,-3.513918252,-3.344439048,-3.442644572,-3.53085059,-3.436410137,-3.597942459,-3.477700843,,-3.367375833,-3.350124111,-3.255021272,-3.305523632,-3.352978809,-3.39085109,-3.336979124,,-1.372325712,-0.96543721,-0.953430279,-0.918000526,-0.863421596,-1.552034158,-1.104108247
26:40:00,-0.659673721,-0.953940679,-0.91025896,-0.915990777,-0.80851314,-0.849675455,,-3.509228126,-3.34898451,-3.447660256,-3.529485402,-3.43827639,-3.596482605,-3.478352881,,-3.374945011,-3.351835952,-3.269642942,-3.315386725,-3.363323729,-3.398600756,-3.345622519,,-1.367996133,-0.958893825,-0.946191676,-0.91925345,-0.86176309,-1.552978817,-1.101179499
26:50:00,-0.655350558,-0.933030056,-0.912896499,-0.935830394,-0.804168131,-0.848255127,,-3.501238736,-3.356415239,-3.437031835,-3.521333183,-3.437031835,-3.591389833,-3.474073443,,-3.367956048,-3.347846206,-3.263350315,-3.308800532,-3.365058335,-3.388478609,-3.340248341,,-1.366099654,-0.956331781,-0.943918899,-0.918543267,-0.858493633,-1.551169004,-1.099092706
27:00:00,-0.657394011,-0.936493439,-0.913544506,-0.93623837,-0.805420423,-0.84981815,,-3.499913355,-3.352407217,-3.435788826,-3.509896799,-3.429596856,-3.593569274,-3.470195388,,-3.366795955,-3.352407217,-3.257097038,-3.307707039,-3.352407217,-3.387294476,-3.337284824,,-1.364271977,-0.950709659,-0.938110392,-0.917624955,-0.856450732,-1.552270239,-1.096572992
27:10:00,-0.65027928,-0.943918899,-0.905103542,-0.907826653,-0.797619202,-0.840949515,,-3.509896799,-3.352407217,-3.438899249,-3.519980918,-3.435788826,-3.593569274,-3.475090381,,-3.372609925,-3.352407217,-3.259697819,-3.313186504,-3.363901597,-3.393229212,-3.342505379,,-1.363033668,-0.9478244,-0.936791103,-0.916582441,-0.855705327,-1.550776,-1.095118823
27:20:00,-0.65020264,-0.92775621,-0.902782382,-0.928768253,-0.79155415,-0.840212727,,-3.485448934,-3.371444424,-3.431450425,-3.522010002,-3.434547361,-3.584879864,-3.471630168,,-3.365637206,-3.342739812,-3.271749314,-3.314836216,-3.362746195,-3.389071202,-3.341129991,,-1.35991212,-0.945762455,-0.932208415,-0.91608242,-0.853589836,-1.552191539,-1.093291131
27:30:00,-0.642644198,-0.934709317,-0.898696423,-0.904609227,-0.790980541,-0.834327941,,-3.509896799,-3.363901597,-3.448288989,-3.523365016,-3.445149269,-3.597212266,-3.481302323,,-3.366795955,-3.346709196,-3.272804167,-3.315937538,-3.358137892,-3.399199379,-3.343264021,,-1.360561639,-0.944390183,-0.929587071,-0.912008248,-0.850932235,-1.549676408,-1.091192631
27:40:00,-0.643405089,-0.935473551,-0.897714346,-0.903374507,-0.781104459,-0.83221439,,-3.490028595,-3.35526845,-3.435788826,-3.523365016,-3.432688049,-3.589939506,-3.47117974,,-3.372609925,-3.346709196,-3.257097038,-3.307707039,-3.361015592,-3.390257442,-3.339232705,,-1.357771694,-0.941010428,-0.927014695,-0.908984157,-0.848554205,-1.550540271,-1.088979242
27:50:00,-0.640327052,-0.932623386,-0.895704098,-0.902831712,-0.783684767,-0.831034203,,-3.492654992,-3.360439389,-3.441394571,-3.526080564,-3.441394571,-3.596482605,-3.476407782,,-3.369117488,-3.351835952,-3.2670162,-3.318143827,-3.363323729,-3.401597462,-3.345172443,,-1.356153204,-0.937642058,-0.922937775,-0.906711757,-0.846648072,-1.552821312,-1.087152363
28:00:00,-0.648900656,-0.938996569,-0.9050541,-0.911004727,-0.796465339,-0.840084278,,-3.482841371,-3.346141176,-3.432069045,-3.515935059,-3.428979763,-3.582000092,-3.464661084,,-3.366216413,-3.346141176,-3.259177122,-3.312637205,-3.357563345,-3.386702936,-3.338073033,,-1.350605519,-0.932462459,-0.913835415,-0.908115904,-0.843776291,-1.554082048,-1.083812939
28:10:00,-0.638431748,-0.929072066,-0.891305479,-0.90135286,-0.781060783,-0.828244587,,-3.489373073,-3.360439389,-3.435167901,-3.515935059,-3.428979763,-3.582000092,-3.468649213,,-3.366216413,-3.34898451,-3.253985002,-3.312637205,-3.360439389,-3.389664146,-3.338654444,,-1.353827171,-0.931531281,-0.912921414,-0.904485686,-0.842459584,-1.550461707,-1.082614474
28:20:00,-0.635859886,-0.912348513,-0.878080144,-0.904905787,-0.778530792,-0.821945024,,-3.50389478,-3.379044577,-3.439522496,-3.520656822,-3.436410137,-3.590664407,-3.478365536,,-3.361592127,-3.344439048,-3.273332011,-3.313736106,-3.35584168,-3.393824627,-3.340460933,,-1.350348234,-0.92798383,-0.908942794,-0.90349791,-0.842227404,-1.547637512,-1.080106281
28:30:00,-0.632503735,-0.910656633,-0.87380612,-0.899286133,-0.778574359,-0.818965396,,-3.501238736,-3.356415239,-3.437031835,-3.521333183,-3.433927206,-3.591389833,-3.473556005,,-3.367956048,-3.353550728,-3.260740029,-3.317040074,-3.362168995,-3.394420397,-3.342646045,,-1.348934352,-0.925794079,-0.905309579,-0.9008686,-0.839754164,-1.548734862,-1.078232606
28:40:00,-0.629308905,-0.917892013,-0.878368939,-0.894871765,-0.774227093,-0.818933743,,-3.504559895,-3.37669991,-3.433927206,-3.514590069,-3.427746717,-3.587767953,-3.474215292,,-3.365058335,-3.350694399,-3.268591417,-3.31428601,-3.362168995,-3.394420397,-3.342536592,,-1.348741705,-0.923902965,-0.903456774,-0.899023997,-0.839406854,-1.548029284,-1.077093597
28:50:00,-0.625712856,-0.913345075,-0.87687773,-0.892867217,-0.769855454,-0.815731666,,-3.510565919,-3.361592127,-3.436410137,-3.520656822,-3.427130764,-3.594296812,-3.475108763,,-3.364479799,-3.344439048,-3.262827712,-3.316488654,-3.361592127,-3.396807033,-3.341105729,,-1.347458337,-0.922308804,-0.900663476,-0.895753081,-0.838172953,-1.547402522,-1.075293195
29:00:00,-0.615482683,-0.898008868,-0.856890389,-0.878802287,-0.759757179,-0.801788281,,-3.507224786,-3.367375833,-3.436410137,-3.517281861,-3.430214331,-3.594296812,-3.475467293,,-3.361592127,-3.344439048,-3.265443461,-3.316488654,-3.364479799,-3.396807033,-3.341541687,,-1.349641043,-0.921219525,-0.898860197,-0.891029175,-0.83647882,-1.543026147,-1.073375818
29:10:00,-0.616408386,-0.90169773,-0.858068995,-0.878080144,-0.762540132,-0.803359077,,-3.50389478,-3.352978809,-3.433307436,-3.517281861,-3.427130764,-3.587045148,-3.470273133,,-3.370280279,-3.350124111,-3.268066069,-3.316488654,-3.35871277,-3.39085109,-3.342420495,,-1.344960498,-0.917166115,-0.89416238,-0.890988549,-0.835286948,-1.545290093,-1.071309097
29:20:00,-0.610461814,-0.898942094,-0.853081218,-0.871078389,-0.755448207,-0.797802344,,-3.506557897,-3.369698715,-3.432688049,-3.516608233,-3.429596856,-3.589939506,-3.474181543,,-3.366795955,-3.349554149,-3.259697819,-3.315937538,-3.361015592,-3.390257442,-3.340543082,,-1.345280385,-0.915874152,-0.894610783,-0.887298433,-0.834787553,-1.544274587,-1.070354315
29:30:00,-0.61171467,-0.899138673,-0.850456176,-0.870314046,-0.759244249,-0.798173563,,-3.499251322,-3.372027004,-3.435167901,-3.515935059,-3.425899994,-3.585601105,-3.472313731,,-3.366216413,-3.343305903,-3.261783326,-3.315386725,-3.357563345,-3.389664146,-3.338986643,,-1.343490332,-0.912713803,-0.889567662,-0.885680702,-0.833482621,-1.545368251,-1.068383895
29:40:00,-0.607409948,-0.897321785,-0.84895924,-0.870696144,-0.759372457,-0.796751915,,-3.501238736,-3.365058335,-3.424670738,-3.521333183,-3.437031835,-3.591389833,-3.473453777,,-3.362168995,-3.347846206,-3.268591417,-3.31153951,-3.353550728,-3.39144509,-3.339190324,,-1.343234872,-0.910805802,-0.886974678,-0.881647788,-0.832639159,-1.54458694,-1.066648206
29:50:00,-0.611382879,-0.88673193,-0.860146721,-0.877310432,-0.762926075,-0.799699607,,-3.506557897,-3.381394754,-3.435788826,-3.513246885,-3.423442991,-3.586322866,-3.474459037,,-3.366795955,-3.346709196,-3.257097038,-3.313186504,-3.358137892,-3.39620984,-3.339689404,,-1.336932932,-0.906959404,-0.88176854,-0.881527052,-0.830457132,-1.546697883,-1.064057157
30:00:00,-0.603379605,-0.891695685,-0.837109934,-0.864030405,-0.754682217,-0.790179569,,-3.497928571,-3.362168995,-3.433927206,-3.517955942,-3.427746717,-3.584159143,-3.470647762,,-3.367956048,-3.345006102,-3.265967432,-3.317040074,-3.356415239,-3.39144509,-3.340638331,,-1.340747546,-0.906711757,-0.881527052,-0.877911719,-0.829310605,-1.541078575,-1.062881209
30:10:00,-0.602392817,-0.891110433,-0.839792761,-0.863935502,-0.753746803,-0.790195663,,-3.509896799,-3.363901597,-3.429596856,-3.519980918,-3.432688049,-3.582719258,-3.473130579,,-3.363901597,-3.343872315,-3.272804167,-3.313186504,-3.35526845,-3.39620984,-3.340873812,,-1.337313739,-0.904485686,-0.878633741,-0.876949834,-0.829081458,-1.543884282,-1.06172479
30:20:00,-0.599875441,-0.876397168,-0.843319119,-0.870170796,-0.754852386,-0.788922982,,-3.50389478,-3.361592127,-3.436410137,-3.517281861,-3.430214331,-3.587045148,-3.472739731,,-3.367375833,-3.34727754,-3.257616653,-3.316488654,-3.364479799,-3.396807033,-3.341674252,,-1.33528444,-0.901196886,-0.874709026,-0.873750215,-0.826945275,-1.542324584,-1.059035071
30:30:00,-0.603891657,-0.886537774,-0.843319119,-0.863508546,-0.756555674,-0.790762554,,-3.49726785,-3.373193185,-3.427130764,-3.510565919,-3.427130764,-3.583438942,-3.469787904,,-3.364479799,-3.34727754,-3.260218788,-3.313736106,-3.361592127,-3.39085109,-3.339692575,,-1.334208048,-0.897796149,-0.870680221,-0.872353594,-0.825155923,-1.544743154,-1.057489515
30:40:00,-0.601735499,-0.883678344,-0.837109934,-0.856230975,-0.754894933,-0.786729937,,-3.491340932,-3.347846206,-3.421604191,-3.511235487,-3.427746717,-3.576980362,-3.462792316,,-3.365058335,-3.347846206,-3.260740029,-3.308800532,-3.353550728,-3.382571918,-3.336427958,,-1.333638662,-0.89473311,-0.869367388,-0.869844583,-0.824129444,-1.542636329,-1.055724919
30:50:00,-0.592903735,-0.874141618,-0.833743471,-0.861518496,-0.7503103,-0.782523524,,-3.489373073,-3.369117488,-3.441394571,-3.51930547,-3.432069045,-3.589215131,-3.473412463,,-3.366216413,-3.34898451,-3.261783326,-3.32090855,-3.369117488,-3.401597462,-3.344767958,,-1.33142746,-0.892330094,-0.868691753,-0.867500568,-0.822800389,-1.543650172,-1.054400073
31:00:00,-0.598528149,-0.881358045,-0.830525965,-0.869598004,-0.760741031,-0.788150239,,-3.479591449,-3.366216413,-3.435167901,-3.515935059,-3.419768767,-3.574836738,-3.465252721,,-3.369117488,-3.34898451,-3.261783326,-3.315386725,-3.360439389,-3.398600756,-3.342385366,,-1.327522435,-0.888351363,-0.862434059,-0.865756059,-0.822496853,-1.543026147,-1.051597819
31:10:00,-0.591023899,-0.875004845,-0.822891468,-0.86142383,-0.751708932,-0.780410595,,-3.501238736,-3.370862182,-3.433927206,-3.514590069,-3.421604191,-3.580563311,-3.470464283,,-3.365058335,-3.350694399,-3.260740029,-3.31153951,-3.362168995,-3.394420397,-3.340770278,,-1.32915817,-0.88746035,-0.860146721,-0.861329174,-0.82052611,-1.542246663,-1.050144531
31:20:00,-0.590229647,-0.877791433,-0.829883704,-0.86298696,-0.752472647,-0.782672878,,-3.480240589,-3.369698715,-3.445149269,-3.526760605,-3.42651519,-3.568433301,-3.469466278,,-3.369698715,-3.352407217,-3.267540997,-3.321462414,-3.366795955,-3.405205403,-3.347185117,,-1.324823039,-0.884428759,-0.857903906,-0.862631489,-0.819050597,-1.543416117,-1.048708984
31:30:00,-0.587022957,-0.87663742,-0.830388303,-0.856654834,-0.750818667,-0.780304436,,-3.477646554,-3.367375833,-3.430214331,-3.520656822,-3.424056676,-3.5726977,-3.465441319,,-3.367375833,-3.350124111,-3.262827712,-3.319248799,-3.361592127,-3.399798361,-3.343494491,,-1.324133665,-0.882775366,-0.856529228,-0.858886978,-0.818408106,-1.542090839,-1.047137363
31:40:00,-0.591927225,-0.866881712,-0.830204783,-0.855995576,-0.748110359,-0.778623931,,-3.494629326,-3.362168995,-3.427746717,-3.50789212,-3.427746717,-3.584159143,-3.467390503,,-3.365058335,-3.342174041,-3.279156756,-3.31428601,-3.353550728,-3.397404583,-3.341938409,,-1.325199262,-0.881044252,-0.851556917,-0.856961066,-0.817237566,-1.541545646,-1.045590785
31:50:00,-0.583862375,-0.875052824,-0.819300147,-0.849941351,-0.745830915,-0.774797522,,-3.47894273,-3.354122974,-3.42836305,-3.515262338,-3.419157707,-3.574123217,-3.461662003,,-3.368536599,-3.354122974,-3.261261541,-3.314836216,-3.368536599,-3.395016523,-3.343718409,,-1.320256964,-0.877871622,-0.848943658,-0.855744545,-0.816294579,-1.539600953,-1.04311872
32:00:00,-0.580711751,-0.870839469,-0.821207851,-0.842343487,-0.743598724,-0.771740256,,-3.496607566,-3.372609925,-3.435788826,-3.516608233,-3.420380201,-3.57912859,-3.470187224,,-3.366795955,-3.346709196,-3.264919763,-3.31869616,-3.361015592,-3.399199379,-3.342889341,,-1.32138091,-0.875708766,-0.846376063,-0.852455583,-0.816068394,-1.538203112,-1.041698805
32:10:00,-0.582142623,-0.869884359,-0.825993094,-0.845133538,-0.744229971,-0.773476717,,-3.483492624,-3.375529635,-3.432688049,-3.513246885,-3.420380201,-3.571985703,-3.466220516,,-3.366795955,-3.349554149,-3.264919763,-3.321462414,-3.363901597,-3.39620984,-3.343807286,,-1.317017086,-0.87267265,-0.841105959,-0.850659058,-0.814110267,-1.539290153,-1.039142529
32:20:00,-0.578676291,-0.868358078,-0.826130152,-0.842250619,-0.740364582,-0.771155944,,-3.47894273,-3.377285562,-3.431450425,-3.518630479,-3.42836305,-3.574123217,-3.468132577,,-3.368536599,-3.345573478,-3.269117041,-3.317591798,-3.368536599,-3.398002491,-3.344559668,,-1.316830489,-0.870879285,-0.839368272,-0.848437398,-0.81377175,-1.539057116,-1.038057385
32:30:00,-0.575150834,-0.855854363,-0.81753196,-0.834434285,-0.732886428,-0.763171574,,-3.492654992,-3.366216413,-3.428979763,-3.509228126,-3.425899994,-3.578412001,-3.466898548,,-3.366216413,-3.351835952,-3.269642942,-3.312637205,-3.360439389,-3.395613003,-3.342730817,,-1.31869802,-0.869685493,-0.837980293,-0.8426144,-0.813320571,-1.535800289,-1.036349844
32:40:00,-0.575613065,-0.864267704,-0.823802712,-0.838496704,-0.736973684,-0.767830774,,-3.484796406,-3.362168995,-3.421604191,-3.50789212,-3.41854702,-3.573410204,-3.461403156,,-3.365058335,-3.350694399,-3.258136539,-3.31428601,-3.367956048,-3.394420397,-3.341758621,,-1.314531995,-0.866073016,-0.832179389,-0.841879234,-0.809905741,-1.538513574,-1.033847158
32:50:00,-0.569974252,-0.854396328,-0.808692721,-0.834849003,-0.729106019,-0.759403665,,-3.501902086,-3.356989127,-3.425285177,-3.511905504,-3.416107994,-3.570563227,-3.463792186,,-3.368536599,-3.348415196,-3.266491679,-3.312088207,-3.362746195,-3.392039444,-3.341719553,,-1.31589803,-0.864805789,-0.829807272,-0.837864715,-0.810505307,-1.537427376,-1.032718082
33:00:00,-0.57259465,-0.856937506,-0.802828127,-0.840812271,-0.731555424,-0.760945596,,-3.494629326,-3.365058335,-3.427746717,-3.511235487,-3.421604191,-3.573410204,-3.465614044,,-3.365058335,-3.345006102,-3.271222305,-3.317040074,-3.359287979,-3.397404583,-3.34250323,,-1.312672221,-0.860856025,-0.820753305,-0.837710632,-0.80833359,-1.535258514,-1.029264048
33:10:00,-0.566232631,-0.849426792,-0.799485952,-0.832501206,-0.724514016,-0.754432119,,-3.491340932,-3.356415239,-3.41854702,-3.50789212,-3.415499166,-3.573410204,-3.460517447,,-3.365058335,-3.347846206,-3.265967432,-3.31153951,-3.359287979,-3.385520902,-3.339203394,,-1.313167823,-0.860934868,-0.822193408,-0.833405913,-0.808183991,-1.53494906,-1.028805844
33:20:00,-0.567925216,-0.851908473,-0.809905741,-0.836555764,-0.730849048,-0.759428848,,-3.490028595,-3.363901597,-3.432688049,-3.516608233,-3.417326764,-3.571985703,-3.465423157,,-3.375529635,-3.35526845,-3.267540997,-3.315937538,-3.361015592,-3.399199379,-3.345748598,,-1.310445049,-0.85660773,-0.818483672,-0.832869124,-0.806315879,-1.533866726,-1.026431363
33:30:00,-0.567537079,-0.850690275,-0.804928264,-0.835125577,-0.730599858,-0.757776211,,-3.489373073,-3.357563345,-3.416717193,-3.499251322,-3.41064184,-3.567724333,-3.456878518,,-3.363323729,-3.343305903,-3.26439634,-3.304433713,-3.357563345,-3.383750468,-3.336128916,,-1.305636458,-0.852142912,-0.815540829,-0.831260483,-0.805196684,-1.534794369,-1.024095289
33:40:00,-0.560401096,-0.845645892,-0.799441465,-0.827867852,-0.723235323,-0.751318326,,-3.484144302,-3.35871277,-3.420992009,-3.513918252,-3.417936706,-3.569142773,-3.460807802,,-3.367375833,-3.34160859,-3.262827712,-3.310991114,-3.364479799,-3.393824627,-3.340184613,,-1.306128584,-0.849878966,-0.81471236,-0.82766954,-0.804823898,-1.534021273,-1.022872437
33:50:00,-0.552724587,-0.845878868,-0.802783491,-0.82947104,-0.723235323,-0.750818662,,-3.49726785,-3.370280279,-3.430214331,-3.517281861,-3.420992009,-3.5726977,-3.468122338,,-3.373193185,-3.35584168,-3.265443461,-3.319248799,-3.373193185,-3.405807994,-3.348788051,,-1.305513464,-0.847153426,-0.810730236,-0.827745809,-0.804004256,-1.534639702,-1.021631149
34:00:00,-0.545141054,-0.839422288,-0.794604214,-0.824258646,-0.716497694,-0.743984779,,-3.494629326,-3.356415239,-3.421604191,-3.501238736,-3.412460574,-3.562775577,-3.458187274,,-3.367956048,-3.347846206,-3.260740029,-3.31153951,-3.359287979,-3.39144509,-3.339802477,,-1.305636458,-0.844667988,-0.810355381,-0.825308084,-0.803185286,-1.534794369,-1.020657928
34:10:00,-0.55005167,-0.840905005,-0.793144327,-0.826861447,-0.72006627,-0.746205744,,-3.486101889,-3.360439389,-3.428979763,-3.509228126,-3.413674903,-3.567724333,-3.461024734,,-3.369117488,-3.354695548,-3.2670162,-3.312637205,-3.360439389,-3.389664146,-3.342261663,,-1.302014489,-0.841221912,-0.802776052,-0.823066059,-0.801883759,-1.535800289,-1.01779376
34:20:00,-0.542350691,-0.831536066,-0.789261684,-0.820344391,-0.712778623,-0.739254291,,-3.484144302,-3.35871277,-3.420992009,-3.500575826,-3.414890709,-3.562070607,-3.456897704,,-3.364479799,-3.35584168,-3.268066069,-3.310991114,-3.364479799,-3.396807033,-3.343444249,,-1.301463137,-0.839484024,-0.802887645,-0.819996188,-0.800212853,-1.533712202,-1.016292675
34:30:00,-0.542316291,-0.834941186,-0.796731497,-0.83171983,-0.719285838,-0.744998928,,-3.48675527,-3.35526845,-3.417326764,-3.509896799,-3.414282621,-3.564893474,-3.458070563,,-3.369698715,-3.35526845,-3.262305383,-3.313186504,-3.366795955,-3.39620984,-3.343910808,,-1.298344536,-0.836825114,-0.796990329,-0.820791176,-0.800101558,-1.535800289,-1.014808834
34:40:00,-0.538950787,-0.830434188,-0.797708016,-0.830663646,-0.717521844,-0.743055696,,-3.491340932,-3.373776786,-3.424670738,-3.50789212,-3.409431187,-3.569852748,-3.462827418,,-3.37669991,-3.359287979,-3.265967432,-3.31428601,-3.365058335,-3.394420397,-3.345953344,,-1.297612159,-0.833137482,-0.796103182,-0.819428726,-0.799211648,-1.533017141,-1.013085056
34:50:00,-0.531844991,-0.826861447,-0.79513561,-0.822527202,-0.714125699,-0.73809899,,-3.479591449,-3.363323729,-3.425899994,-3.51257597,-3.419768767,-3.567724333,-3.461480707,,-3.372027004,-3.354695548,-3.269642942,-3.318143827,-3.369117488,-3.401597462,-3.347537378,,-1.29730716,-0.83202618,-0.795696836,-0.816520815,-0.798137394,-1.532631204,-1.012053265
35:00:00,-0.529464928,-0.827547522,-0.790275011,-0.820480677,-0.715760955,-0.736705819,,-3.476352055,-3.377871556,-3.432069045,-3.51257597,-3.413674903,-3.567724333,-3.463377977,,-3.372027004,-3.360439389,-3.26439634,-3.326461036,-3.372027004,-3.404603175,-3.349992325,,-1.295905361,-0.829310605,-0.793299063,-0.815427815,-0.798174418,-1.533171557,-1.01088147
35:10:00,-0.528514487,-0.823985061,-0.789481885,-0.817396075,-0.714003162,-0.734676134,,-3.477646554,-3.376114601,-3.430214331,-3.513918252,-3.411853962,-3.569142773,-3.463148412,,-3.379044577,-3.361592127,-3.270695574,-3.322016584,-3.373193185,-3.405807994,-3.35205834,,-1.29371518,-0.826335775,-0.789327739,-0.813395753,-0.795955401,-1.531320133,-1.008341663
35:20:00,-0.527971783,-0.819617845,-0.788777412,-0.820071874,-0.707448965,-0.732777576,,-3.480240589,-3.35526845,-3.420380201,-3.506557897,-3.411247718,-3.557851192,-3.455257674,,-3.366795955,-3.349554149,-3.259697819,-3.313186504,-3.363901597,-3.393229212,-3.341060873,,-1.291408514,-0.822610668,-0.787055011,-0.812418824,-0.795438337,-1.531166002,-1.006682893
35:30:00,-0.522662066,-0.813869532,-0.781235501,-0.815676462,-0.704531739,-0.72759506,,-3.47894273,-3.359863518,-3.425285177,-3.5085599,-3.413067554,-3.563481045,-3.458199987,,-3.365637206,-3.354122974,-3.263873191,-3.317591798,-3.362746195,-3.398002491,-3.343662309,,-1.291166016,-0.820639701,-0.786249799,-0.810692744,-0.793078019,-1.531320133,-1.005524402
35:40:00,-0.521381138,-0.794294363,-0.777616337,-0.807436327,-0.701380985,-0.72042183,,-3.48675527,-3.358137892,-3.423442991,-3.509896799,-3.408221997,-3.561366134,-3.45797018,,-3.372609925,-3.352407217,-3.262305383,-3.31869616,-3.372609925,-3.402197882,-3.346804415,,-1.289409664,-0.818861587,-0.784531742,-0.808707688,-0.793114856,-1.528165192,-1.003798455
35:50:00,-0.52215624,-0.806898355,-0.778835796,-0.808019457,-0.705543701,-0.72429071,,-3.472478584,-3.377285562,-3.42836305,-3.511905504,-3.416107994,-3.559958674,-3.461016561,,-3.371444424,-3.354122974,-3.271749314,-3.320354994,-3.371444424,-3.404001309,-3.348852906,,-1.289651736,-0.81697344,-0.780085833,-0.808183991,-0.791495304,-1.530318708,-1.002784835
36:00:00,-0.520303733,-0.799752916,-0.773186555,-0.80555469,-0.702510884,-0.720261755,,-3.482190541,-3.362746195,-3.422216749,-3.5085599,-3.407014267,-3.563481045,-3.457701449,,-3.374360728,-3.356989127,-3.266491679,-3.317591798,-3.368536599,-3.404001309,-3.347995207,,-1.287777208,-0.81377175,-0.776565022,-0.80702535,-0.79057627,-1.529318285,-1.000838981
36:10:00,-0.517044924,-0.794117348,-0.768776309,-0.79966392,-0.698400958,-0.715600692,,-3.487409078,-3.35871277,-3.424056676,-3.50389478,-3.408826409,-3.555048106,-3.456324637,,-3.376114601,-3.361592127,-3.262827712,-3.316488654,-3.376114601,-3.402798663,-3.349322726,,-1.287716798,-0.812381268,-0.774574179,-0.804749357,-0.790098707,-1.527397202,-0.999486252
36:20:00,-0.517984521,-0.792923318,-0.764600219,-0.801802005,-0.698320539,-0.71512612,,-3.489373073,-3.372027004,-3.419768767,-3.502565876,-3.407617949,-3.557149683,-3.458083726,,-3.372027004,-3.357563345,-3.26439634,-3.318143827,-3.366216413,-3.395613003,-3.345659989,,-1.283918295,-0.810018132,-0.77078445,-0.806651881,-0.789768219,-1.529472131,-0.998435518
36:30:00,-0.514499029,-0.784166579,-0.764213629,-0.790760009,-0.69254736,-0.709237321,,-3.490028595,-3.363901597,-3.417326764,-3.503230107,-3.411247718,-3.561366134,-3.457850152,,-3.372609925,-3.363901597,-3.267540997,-3.31869616,-3.378457895,-3.402197882,-3.350567409,,-1.283196403,-0.809119357,-0.77078445,-0.804413993,-0.789988532,-1.52716692,-0.997444943
36:40:00,-0.511926229,-0.780362215,-0.758774294,-0.794205851,-0.689872548,-0.707028227,,-3.485448934,-3.362746195,-3.419157707,-3.505225452,-3.41003633,-3.556448667,-3.456510548,,-3.365637206,-3.359863518,-3.258656695,-3.320354994,-3.368536599,-3.395016523,-3.344677589,,-1.282414942,-0.807062705,-0.769452437,-0.803483016,-0.788410695,-1.526629801,-0.996242266
36:50:00,-0.512894429,-0.779010126,-0.753406869,-0.794382882,-0.693227184,-0.706584298,,-3.478294432,-3.342174041,-3.415499166,-3.511235487,-3.412460574,-3.548769746,-3.451405574,,-3.373776786,-3.359287979,-3.268591417,-3.31428601,-3.367956048,-3.403399805,-3.347883007,,-1.279894386,-0.804600293,-0.765359515,-0.802590092,-0.787531123,-1.526169643,-0.994357509
37:00:00,-0.509659637,-0.773489933,-0.749505914,-0.789658081,-0.688955976,-0.702253908,,-3.483492624,-3.358137892,-3.420380201,-3.506557897,-3.411247718,-3.557851192,-3.456277921,,-3.375529635,-3.358137892,-3.267540997,-3.31869616,-3.372609925,-3.405205403,-3.349620002,,-1.279534825,-0.801475057,-0.764285208,-0.8012522,-0.787091627,-1.523413133,-0.992842008
