site,year,species,region,fire_year,sample_year,time_since_fire,count,proportion,density,fire,Long_WGS84,Lat_WGS84,fire_severity,transect_areaPSME,transect_areaPIPO,aspect,slope,dist_PIPO_seed_source,dist_PSME_seed_source,mean_litter_cover,mean_shrub_cover,mean_grass_cover,mean_forb_cover,PIPO_taken,PSME_taken,tree_mortality,dnbr,cv_group,def30
MLT7,1993,PSME,CA,2007,2016,-14,0,0,0,Moonlight,-120.8149921,40.18415587,High,600,600,185,12,25,20,46.66666667,5,26.66666667,12,75,1,90,115,Moonlight,698.0533366
MLT7,1994,PSME,CA,2007,2016,-13,0,0,0,Moonlight,-120.8149921,40.18415587,High,600,600,185,12,25,20,46.66666667,5,26.66666667,12,75,1,90,115,Moonlight,698.0533366
MLT7,1995,PSME,CA,2007,2016,-12,0,0,0,Moonlight,-120.8149921,40.18415587,High,600,600,185,12,25,20,46.66666667,5,26.66666667,12,75,1,90,115,Moonlight,698.0533366
MLT7,1996,PSME,CA,2007,2016,-11,0,0,0,Moonlight,-120.8149921,40.18415587,High,600,600,185,12,25,20,46.66666667,5,26.66666667,12,75,1,90,115,Moonlight,698.0533366
MLT7,1997,PSME,CA,2007,2016,-10,0,0,0,Moonlight,-120.8149921,40.18415587,High,600,600,185,12,25,20,46.66666667,5,26.66666667,12,75,1,90,115,Moonlight,698.0533366
MLT7,1998,PSME,CA,2007,2016,-9,0,0,0,Moonlight,-120.8149921,40.18415587,High,600,600,185,12,25,20,46.66666667,5,26.66666667,12,75,1,90,115,Moonlight,698.0533366
MLT7,1999,PSME,CA,2007,2016,-8,0,0,0,Moonlight,-120.8149921,40.18415587,High,600,600,185,12,25,20,46.66666667,5,26.66666667,12,75,1,90,115,Moonlight,698.0533366
MLT7,2000,PSME,CA,2007,2016,-7,0,0,0,Moonlight,-120.8149921,40.18415587,High,600,600,185,12,25,20,46.66666667,5,26.66666667,12,75,1,90,115,Moonlight,698.0533366
MLT7,2001,PSME,CA,2007,2016,-6,0,0,0,Moonlight,-120.8149921,40.18415587,High,600,600,185,12,25,20,46.66666667,5,26.66666667,12,75,1,90,115,Moonlight,698.0533366
MLT7,2002,PSME,CA,2007,2016,-5,0,0,0,Moonlight,-120.8149921,40.18415587,High,600,600,185,12,25,20,46.66666667,5,26.66666667,12,75,1,90,115,Moonlight,698.0533366
MLT7,2003,PSME,CA,2007,2016,-4,0,0,0,Moonlight,-120.8149921,40.18415587,High,600,600,185,12,25,20,46.66666667,5,26.66666667,12,75,1,90,115,Moonlight,698.0533366
MLT7,2004,PSME,CA,2007,2016,-3,0,0,0,Moonlight,-120.8149921,40.18415587,High,600,600,185,12,25,20,46.66666667,5,26.66666667,12,75,1,90,115,Moonlight,698.0533366
MLT7,2005,PSME,CA,2007,2016,-2,0,0,0,Moonlight,-120.8149921,40.18415587,High,600,600,185,12,25,20,46.66666667,5,26.66666667,12,75,1,90,115,Moonlight,698.0533366
MLT7,2006,PSME,CA,2007,2016,-1,0,0,0,Moonlight,-120.8149921,40.18415587,High,600,600,185,12,25,20,46.66666667,5,26.66666667,12,75,1,90,115,Moonlight,698.0533366
MLT7,2007,PSME,CA,2007,2016,0,0,0,0,Moonlight,-120.8149921,40.18415587,High,600,600,185,12,25,20,46.66666667,5,26.66666667,12,75,1,90,115,Moonlight,698.0533366
MLT7,2008,PSME,CA,2007,2016,1,0,0,0,Moonlight,-120.8149921,40.18415587,High,600,600,185,12,25,20,46.66666667,5,26.66666667,12,75,1,90,115,Moonlight,698.0533366
MLT7,2009,PSME,CA,2007,2016,2,0,0,0,Moonlight,-120.8149921,40.18415587,High,600,600,185,12,25,20,46.66666667,5,26.66666667,12,75,1,90,115,Moonlight,698.0533366
MLT7,2010,PSME,CA,2007,2016,3,1,1,0.001666667,Moonlight,-120.8149921,40.18415587,High,600,600,185,12,25,20,46.66666667,5,26.66666667,12,75,1,90,115,Moonlight,698.0533366
MLT7,2011,PSME,CA,2007,2016,4,0,0,0,Moonlight,-120.8149921,40.18415587,High,600,600,185,12,25,20,46.66666667,5,26.66666667,12,75,1,90,115,Moonlight,698.0533366
MLT7,2012,PSME,CA,2007,2016,5,0,0,0,Moonlight,-120.8149921,40.18415587,High,600,600,185,12,25,20,46.66666667,5,26.66666667,12,75,1,90,115,Moonlight,698.0533366
MLT7,2013,PSME,CA,2007,2016,6,0,0,0,Moonlight,-120.8149921,40.18415587,High,600,600,185,12,25,20,46.66666667,5,26.66666667,12,75,1,90,115,Moonlight,698.0533366
MLT7,2014,PSME,CA,2007,2016,7,0,0,0,Moonlight,-120.8149921,40.18415587,High,600,600,185,12,25,20,46.66666667,5,26.66666667,12,75,1,90,115,Moonlight,698.0533366
MLT7,2015,PSME,CA,2007,2016,8,0,0,0,Moonlight,-120.8149921,40.18415587,High,600,600,185,12,25,20,46.66666667,5,26.66666667,12,75,1,90,115,Moonlight,698.0533366
MLT8,1987,PIPO,CA,2007,2016,-20,0,0,0,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,1988,PIPO,CA,2007,2016,-19,0,0,0,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,1989,PIPO,CA,2007,2016,-18,0,0,0,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,1990,PIPO,CA,2007,2016,-17,0,0,0,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,1991,PIPO,CA,2007,2016,-16,0,0,0,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,1992,PIPO,CA,2007,2016,-15,0,0,0,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,1993,PIPO,CA,2007,2016,-14,0,0,0,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,1994,PIPO,CA,2007,2016,-13,0,0,0,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,1995,PIPO,CA,2007,2016,-12,0,0,0,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,1996,PIPO,CA,2007,2016,-11,0,0,0,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,1997,PIPO,CA,2007,2016,-10,0,0,0,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,1998,PIPO,CA,2007,2016,-9,0,0,0,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,1999,PIPO,CA,2007,2016,-8,0,0,0,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,2000,PIPO,CA,2007,2016,-7,0,0,0,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,2001,PIPO,CA,2007,2016,-6,0,0,0,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,2002,PIPO,CA,2007,2016,-5,0,0,0,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,2003,PIPO,CA,2007,2016,-4,0,0,0,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,2004,PIPO,CA,2007,2016,-3,0,0,0,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,2005,PIPO,CA,2007,2016,-2,0,0,0,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,2006,PIPO,CA,2007,2016,-1,0,0,0,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,2007,PIPO,CA,2007,2016,0,0,0,0,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,2008,PIPO,CA,2007,2016,1,2,0.035714286,0.001111111,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,2009,PIPO,CA,2007,2016,2,13,0.232142857,0.007222222,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,2010,PIPO,CA,2007,2016,3,17,0.303571429,0.009444444,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,2011,PIPO,CA,2007,2016,4,8,0.142857143,0.004444444,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,2012,PIPO,CA,2007,2016,5,3,0.053571429,0.001666667,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,2013,PIPO,CA,2007,2016,6,0,0,0,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,2014,PIPO,CA,2007,2016,7,12,0.214285714,0.006666667,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,2015,PIPO,CA,2007,2016,8,1,0.017857143,0.000555556,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,1987,PSME,CA,2007,2016,-20,0,0,0,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,1988,PSME,CA,2007,2016,-19,0,0,0,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,1989,PSME,CA,2007,2016,-18,0,0,0,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,1990,PSME,CA,2007,2016,-17,0,0,0,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,1991,PSME,CA,2007,2016,-16,0,0,0,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,1992,PSME,CA,2007,2016,-15,0,0,0,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,1993,PSME,CA,2007,2016,-14,0,0,0,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,1994,PSME,CA,2007,2016,-13,0,0,0,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,1995,PSME,CA,2007,2016,-12,0,0,0,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,1996,PSME,CA,2007,2016,-11,0,0,0,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,1997,PSME,CA,2007,2016,-10,0,0,0,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,1998,PSME,CA,2007,2016,-9,0,0,0,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,1999,PSME,CA,2007,2016,-8,0,0,0,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,2000,PSME,CA,2007,2016,-7,0,0,0,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,2001,PSME,CA,2007,2016,-6,0,0,0,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,2002,PSME,CA,2007,2016,-5,0,0,0,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,2003,PSME,CA,2007,2016,-4,0,0,0,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,2004,PSME,CA,2007,2016,-3,0,0,0,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,2005,PSME,CA,2007,2016,-2,0,0,0,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,2006,PSME,CA,2007,2016,-1,0,0,0,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,2007,PSME,CA,2007,2016,0,0,0,0,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,2008,PSME,CA,2007,2016,1,0,0,0,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,2009,PSME,CA,2007,2016,2,2,0.076923077,0.001111111,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,2010,PSME,CA,2007,2016,3,15,0.576923077,0.008333333,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,2011,PSME,CA,2007,2016,4,2,0.076923077,0.001111111,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,2012,PSME,CA,2007,2016,5,1,0.038461538,0.000555556,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,2013,PSME,CA,2007,2016,6,0,0,0,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,2014,PSME,CA,2007,2016,7,2,0.076923077,0.001111111,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
MLT8,2015,PSME,CA,2007,2016,8,3,0.115384615,0.001666667,Moonlight,-120.8212417,40.20887915,High,1800,1800,165,53,5,20,76.66666667,19.33333333,0.666666667,20,59,22,80,602,Moonlight,730.786672
RAL2,1987,PIPO,CA,2006,2016,-19,0,0,0,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Antelope Complex,835.2133
RAL2,1988,PIPO,CA,2006,2016,-18,0,0,0,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Antelope Complex,835.2133
RAL2,1989,PIPO,CA,2006,2016,-17,0,0,0,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Antelope Complex,835.2133
RAL2,1990,PIPO,CA,2006,2016,-16,0,0,0,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Antelope Complex,835.2133
RAL2,1991,PIPO,CA,2006,2016,-15,0,0,0,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Antelope Complex,835.2133
RAL2,1992,PIPO,CA,2006,2016,-14,0,0,0,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Antelope Complex,835.2133
RAL2,1993,PIPO,CA,2006,2016,-13,0,0,0,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Antelope Complex,835.2133
RAL2,1994,PIPO,CA,2006,2016,-12,0,0,0,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Antelope Complex,835.2133
RAL2,1995,PIPO,CA,2006,2016,-11,0,0,0,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Antelope Complex,835.2133
RAL2,1996,PIPO,CA,2006,2016,-10,0,0,0,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Antelope Complex,835.2133
RAL2,1997,PIPO,CA,2006,2016,-9,0,0,0,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Antelope Complex,835.2133
RAL2,1998,PIPO,CA,2006,2016,-8,0,0,0,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Antelope Complex,835.2133
RAL2,1999,PIPO,CA,2006,2016,-7,0,0,0,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Antelope Complex,835.2133
RAL2,2000,PIPO,CA,2006,2016,-6,0,0,0,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Antelope Complex,835.2133
RAL2,2001,PIPO,CA,2006,2016,-5,0,0,0,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Antelope Complex,835.2133
RAL2,2002,PIPO,CA,2006,2016,-4,0,0,0,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Antelope Complex,835.2133
RAL2,2003,PIPO,CA,2006,2016,-3,0,0,0,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Antelope Complex,835.2133
RAL2,2004,PIPO,CA,2006,2016,-2,0,0,0,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Antelope Complex,835.2133
RAL2,2005,PIPO,CA,2006,2016,-1,0,0,0,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Antelope Complex,835.2133
RAL2,2006,PIPO,CA,2006,2016,0,0,0,0,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Antelope Complex,835.2133
RAL2,2007,PIPO,CA,2006,2016,1,0,0,0,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Antelope Complex,835.2133
RAL2,2008,PIPO,CA,2006,2016,2,0,0,0,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Antelope Complex,835.2133
RAL2,2009,PIPO,CA,2006,2016,3,0,0,0,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Antelope Complex,835.2133
RAL2,2010,PIPO,CA,2006,2016,4,0,0,0,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Antelope Complex,835.2133
RAL2,2011,PIPO,CA,2006,2016,5,0,0,0,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Antelope Complex,835.2133
RAL2,2012,PIPO,CA,2006,2016,6,0,0,0,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Antelope Complex,835.2133
RAL2,2013,PIPO,CA,2006,2016,7,0,0,0,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Antelope Complex,835.2133
RAL2,2014,PIPO,CA,2006,2016,8,0,0,0,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Antelope Complex,835.2133
RAL2,2015,PIPO,CA,2006,2016,9,0,0,0,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Antelope Complex,835.2133
RAL2,1987,PSME,CA,2006,2016,-19,0,0,0,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Ralston,835.2133
RAL2,1988,PSME,CA,2006,2016,-18,0,0,0,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Ralston,835.2133
RAL2,1989,PSME,CA,2006,2016,-17,0,0,0,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Ralston,835.2133
RAL2,1990,PSME,CA,2006,2016,-16,0,0,0,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Ralston,835.2133
RAL2,1991,PSME,CA,2006,2016,-15,0,0,0,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Ralston,835.2133
RAL2,1992,PSME,CA,2006,2016,-14,0,0,0,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Ralston,835.2133
RAL2,1993,PSME,CA,2006,2016,-13,0,0,0,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Ralston,835.2133
RAL2,1994,PSME,CA,2006,2016,-12,0,0,0,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Ralston,835.2133
RAL2,1995,PSME,CA,2006,2016,-11,0,0,0,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Ralston,835.2133
RAL2,1996,PSME,CA,2006,2016,-10,0,0,0,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Ralston,835.2133
RAL2,1997,PSME,CA,2006,2016,-9,0,0,0,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Ralston,835.2133
RAL2,1998,PSME,CA,2006,2016,-8,0,0,0,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Ralston,835.2133
RAL2,1999,PSME,CA,2006,2016,-7,0,0,0,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Ralston,835.2133
RAL2,2000,PSME,CA,2006,2016,-6,0,0,0,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Ralston,835.2133
RAL2,2001,PSME,CA,2006,2016,-5,0,0,0,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Ralston,835.2133
RAL2,2002,PSME,CA,2006,2016,-4,0,0,0,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Ralston,835.2133
RAL2,2003,PSME,CA,2006,2016,-3,0,0,0,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Ralston,835.2133
RAL2,2004,PSME,CA,2006,2016,-2,0,0,0,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Ralston,835.2133
RAL2,2005,PSME,CA,2006,2016,-1,0,0,0,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Ralston,835.2133
RAL2,2006,PSME,CA,2006,2016,0,0,0,0,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Ralston,835.2133
RAL2,2007,PSME,CA,2006,2016,1,1,0.02083333,0.004166667,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Ralston,835.2133
RAL2,2008,PSME,CA,2006,2016,2,21,0.4375,0.0875,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Ralston,835.2133
RAL2,2009,PSME,CA,2006,2016,3,15,0.3125,0.0625,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Ralston,835.2133
RAL2,2010,PSME,CA,2006,2016,4,7,0.1458333,0.02916667,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Ralston,835.2133
RAL2,2011,PSME,CA,2006,2016,5,2,0.04166667,0.008333333,Ralston,-120.6957,39.02835,High,240,240,337,35,55,60,97.66667,91.66667,0.6666667,0,0,48,100,796,Ralston,835.2133
