time.string,FLOW.OF.ALGAE,FLOW.OF.CO2,PAR.1,PAR.2,PRESSURE,SPEED,SUM.OF.WATER,TEMPERATURE,THICKNESS.OF.ALGAE,TURBIDITY,VOLUME.IN.TANK,pCO2,pH,pO2,TURBIDITY.diff,date,time,daily.evap,avg.daily.temp,daynight
2021-09-14 17:50:00,0.77951386,0.0089699065,17.274305,45.833337,0.20312497,30.0,7919.375,24.143517,1.44947,0.48834805,1.9630866,3.7437806,8.645195,6.3478741,-0.000766280000000008,2021-09-14,17:50:00,NA,NA,0
2021-09-14 18:00:00,0.66956015,0.0089699065,9.8958339,27.604167,0.19965275,30.0,7919.375,24.053818,1.4807961,0.4888054,1.9497465,3.7251718,8.6482949,6.3454509,0.000457350000000023,2021-09-14,18:00:00,NA,NA,0
2021-09-14 18:10:00,0.55671294,0.008680555,5.2951389,15.625,0.21701385,30.0,7919.375,23.943866,1.4755974,0.49017856,1.9680895,3.7036707,8.6487227,6.3494282,0.00137315999999998,2021-09-14,18:10:00,NA,NA,0
2021-09-14 18:20:00,0.49189811,0.0089699065,1.99652768,7.2916669,0.22048607,30.0,7919.375,23.828124,1.5813055,0.49110631,1.9947701,3.6815031,8.650375,6.3601558,0.000927750000000005,2021-09-14,18:20:00,NA,NA,0
2021-09-14 18:30:00,0.47743055,0.008680555,0.69444448,4.1666666,0.2239583,30.0,7919.375,23.721066,1.5712625,0.49131095,1.978095,3.6657563,8.6527715,6.3530258,0.000204640000000034,2021-09-14,18:30:00,NA,NA,0
2021-09-14 18:40:00,0.57812497,0.008680555,0,2.2569443,0.23263888,30.0,7919.375,23.62558,1.5097498,0.49222141,1.9664218,3.6535784,8.6550295,6.3334353,0.000910460000000002,2021-09-14,18:40:00,NA,NA,0
2021-09-14 18:50:00,0.676440288888889,0.008680555,0,1.736111,0.225694411111111,30.0,7919.375,23.5114455555556,1.48910666666667,0.491866511111111,1.94844955555556,3.640238,8.65681555555556,6.33869466666667,-0.000354898888888899,2021-09-14,18:50:00,NA,NA,0
2021-09-14 19:00:00,0.66087958,0.0089699065,0,1.736111,0.234375,30.0,7919.375,23.408563,1.4969296,0.49234564,1.9464115,3.623257,8.656824,6.3289075,0.000479128888888902,2021-09-14,19:00:00,NA,NA,0
2021-09-14 19:10:00,0.68460643,0.008680555,0,1.736111,0.23263888,30.0,7919.375,23.289929,1.4820243,0.49265684,1.9597515,3.6071158,8.6580734,6.3408303,0.000311199999999956,2021-09-14,19:10:00,NA,NA,0
2021-09-14 19:20:00,0.72974535,0.008680555,0,1.736111,0.22916665,30.0,7919.375,23.188657,1.4866476,0.49232162,1.944744,3.5935249,8.660875,6.3320277,-0.000335219999999969,2021-09-14,19:20:00,NA,NA,0
2021-09-14 19:30:00,0.79976847,0.008680555,0,1.736111,0.23263888,30.0,7919.375,23.078704,1.4839999,0.49467547,1.9680895,3.5805535,8.6613098,6.3290011,0.00235384999999999,2021-09-14,19:30:00,NA,NA,0
2021-09-14 19:40:00,0.78067126,0.008680555,0,1.736111,0.22569443,30.0,7919.375,22.977431,1.4842203,0.49415697,1.9881,3.5665515,8.6636495,6.3359534,-0.000518499999999977,2021-09-14,19:40:00,NA,NA,0
2021-09-14 19:50:00,0.76446756,0.008680555,0,1.736111,0.22743052,30.0,7919.375,22.867478,1.4550922,0.49352907,2.0047756,3.5555058,8.6648351,6.3484892,-0.000627900000000015,2021-09-14,19:50:00,NA,NA,0
2021-09-14 20:00:00,0.758744811111111,0.008680555,0,1.736111,0.235339511111111,30.0,7919.375,22.7719933333333,1.48865222222222,0.496894755555556,2.01329866666667,3.54507022222222,8.663658,6.33694177777778,0.00336568555555555,2021-09-14,20:00:00,NA,NA,0
2021-09-14 20:10:00,0.86342588,0.008680555,0,1.736111,0.23090276,30.0,7919.375,22.708332,1.4856838,0.49681393,1.99477,3.5371264,8.6648737,6.3493597,-8.08255555555526E-05,2021-09-14,20:10:00,NA,NA,0
2021-09-14 20:20:00,0.92650458,0.008680555,0,1.736111,0.24131944,30.0,7919.375,22.633099,1.6259013,0.49686571,1.9747596,3.5278835,8.6643448,6.3401073,5.17800000000013E-05,2021-09-14,20:20:00,NA,NA,0
2021-09-14 20:30:00,0.95254624,0.008680555,0,1.736111,0.23958335,30.0,7919.375,22.563656,1.5718469,0.49862637,1.9680894,3.5216173,8.664275,6.3372635,0.00176065999999997,2021-09-14,20:30:00,NA,NA,0
2021-09-14 20:40:00,0.89467586,0.0089699065,0,1.736111,0.24652782,30.0,7919.375,22.462384,1.4867008,0.49817576,1.9931025,3.5125748,8.664927,6.3491096,-0.000450610000000018,2021-09-14,20:40:00,NA,NA,0
2021-09-14 20:50:00,0.85763886,0.008680555,0,1.736111,0.24131947,30.0,7919.375,22.381366,1.4903745,0.5025279,1.991435,3.5021528,8.6650429,6.3493184,0.00435214000000006,2021-09-14,20:50:00,NA,NA,0
2021-09-14 21:00:00,0.89583329,0.008680555,0,1.736111,0.25000004,30.0,7919.375,22.297452,1.4840842,0.50395348,1.9964376,3.4962567,8.6685776,6.3413378,0.00142558000000004,2021-09-14,21:00:00,NA,NA,0
2021-09-14 21:10:00,0.92361106,0.008680555,0,1.736111,0.25173614,30.0,7919.375,22.213543,1.4487022,0.50359735,2.011446,3.4865036,8.6689635,6.3542829,-0.000356130000000121,2021-09-14,21:10:00,NA,NA,0
2021-09-14 21:20:00,0.92129624,0.008680555,0,1.736111,0.25173614,30.0,7919.375,22.144099,1.4740416,0.50324777,2.014781,3.4771877,8.668978,6.3494559,-0.00034957999999996,2021-09-14,21:20:00,NA,NA,0
2021-09-14 21:30:00,0.93692125,0.008680555,0,1.736111,0.25000004,30.0,7919.375,22.074654,1.4843293,0.50325094,2.0231185,3.4720879,8.669149,6.3417515,3.1700000000523E-06,2021-09-14,21:30:00,NA,NA,0
2021-09-14 21:40:00,1.00694407,0.008680555,0,1.736111,0.25000004,30.0,7919.375,22.042824,1.4845382,0.50387776,2.011446,3.4670254,8.6692281,6.3391133,0.000626819999999917,2021-09-14,21:40:00,NA,NA,0
2021-09-14 21:50:00,1.0410882,0.008680555,0,1.736111,0.25173615,30.0,7919.375,21.987848,1.4690572,0.5029653,2.0047756,3.4641771,8.6704332,6.3357829,-0.000912459999999893,2021-09-14,21:50:00,NA,NA,0
2021-09-14 22:00:00,1.0758103,0.008680555,0,1.736111,0.25347225,30.0,7919.375,21.941552,1.4837134,0.50403445,2.011446,3.4584519,8.67275,6.3407025,0.00106914999999996,2021-09-14,22:00:00,NA,NA,0
2021-09-14 22:10:00,1.0746529,0.008680555,0,1.736111,0.24652781,30.0,7919.375,21.901038,1.4834002,0.50450728,2.011446,3.455034,8.6724308,6.3373108,0.00047282999999998,2021-09-14,22:10:00,NA,NA,0
2021-09-14 22:20:00,1.0810186,0.008680555,0,1.736111,0.2447917,30.0,7919.375,21.86053,1.48397,0.50405688,1.99477,3.45085,8.6722649,6.340322,-0.000450399999999962,2021-09-14,22:20:00,NA,NA,0
2021-09-14 22:30:00,1.0873843,0.008680555,0,1.736111,0.25347226,30.0,7919.375,21.820022,1.4889445,0.50366765,1.99477,3.4464099,8.6718161,6.3421591,-0.000389230000000018,2021-09-14,22:30:00,NA,NA,0
2021-09-14 22:40:00,1.0949074,0.008680555,0,1.736111,0.25520836,30.0,7919.375,21.785297,1.4845828,0.50357229,1.99477,3.4451495,8.6726857,6.3365726,-9.53599999999888E-05,2021-09-14,22:40:00,NA,NA,0
2021-09-14 22:50:00,1.082176,0.008680555,0,1.736111,0.25868059,30.0,7919.375,21.74479,1.4632004,0.50375338,1.99477,3.4417298,8.673027,6.3342748,0.000181089999999995,2021-09-14,22:50:00,NA,NA,0
2021-09-14 23:00:00,1.0792825,0.008680555,0,1.736111,0.24652782,30.0,7919.375,21.701389,1.4870491,0.50448282,1.9981052,3.4379478,8.6729841,6.3397594,0.00072943999999997,2021-09-14,23:00:00,NA,NA,0
2021-09-14 23:10:00,1.0925926,0.008680555,0,1.736111,0.24826392,30.0,7919.375,21.684026,1.484608,0.50401493,1.9964376,3.4374781,8.670955,6.3430581,-0.000467890000000026,2021-09-14,23:10:00,NA,NA,0
2021-09-14 23:20:00,1.1001157,0.008680555,0,1.736111,0.25173615,30.0,7919.375,21.634836,1.4852604,0.50299234,2.011446,3.4329574,8.6722617,6.3393564,-0.00102258999999993,2021-09-14,23:20:00,NA,NA,0
2021-09-14 23:30:00,1.0659723,0.008680555,0,1.736111,0.24652781,30.0,7919.375,21.591435,1.4758216,0.50559547,2.021451,3.4301644,8.6730411,6.342512,0.00260313000000001,2021-09-14,23:30:00,NA,NA,0
2021-09-14 23:40:00,0.99884244,0.008680555,0,1.736111,0.25694448,30.0,7919.375,21.542245,1.4874747,0.50504082,2.044796,3.427408,8.6719546,6.3552532,-0.000554650000000101,2021-09-14,23:40:00,NA,NA,0
2021-09-14 23:50:00,1.01388853,0.008680555,0,1.736111,0.25000004,30.0,7919.375,21.501734,1.5034411,0.50487977,2.044796,3.4225172,8.6720811,6.3632832,-0.000161049999999996,2021-09-14,23:50:00,0.0,21.2019039297839,0
2021-09-15 00:00:00,1.0260417,0.008680555,0,1.736111,0.25520837,30.0,7919.375,21.458334,1.48393,0.50574884,2.044796,3.4148803,8.6726109,6.3623941,0.000869070000000027,2021-09-15,00:00:00,NA,NA,0
2021-09-15 00:10:00,0.99479149,0.008680555,0,1.736111,0.2482639,30.0,7919.375,21.409145,1.474463,0.50541639,2.051466,3.4106931,8.673027,6.375723,-0.000332449999999929,2021-09-15,00:10:00,NA,NA,0
2021-09-15 00:20:00,1.00578675,0.008680555,0,1.736111,0.25520837,30.0,7919.375,21.371528,1.4841648,0.50623481,2.031456,3.406787,8.673027,6.364662,0.000818419999999986,2021-09-15,00:20:00,NA,NA,0
2021-09-15 00:30:00,1.01967586,0.008680555,0,1.736111,0.25347226,30.0,7919.375,21.336806,1.4841355,0.50577824,2.041461,3.3995049,8.6730354,6.3707924,-0.000456569999999989,2021-09-15,00:30:00,NA,NA,0
2021-09-15 00:40:00,1.0277777,0.008680555,0,1.736111,0.24826393,30.0,7919.375,21.290511,1.4577208,0.50592659,2.0497985,3.3961712,8.6732442,6.37295,0.000148349999999908,2021-09-15,00:40:00,NA,NA,0
2021-09-15 00:50:00,1.0491901,0.008680555,0,1.736111,0.25868058,30.0,7919.375,21.250002,1.4852057,0.50576385,2.0664735,3.3947488,8.6734422,6.3758495,-0.000162739999999939,2021-09-15,00:50:00,NA,NA,0
2021-09-15 01:00:00,1.028935,0.008680555,0,1.736111,0.25347226,30.0,7919.375,21.221066,1.4963343,0.50608058,2.078146,3.3892546,8.6755567,6.3854882,0.000316729999999987,2021-09-15,01:00:00,NA,NA,0
2021-09-15 01:10:00,1.01041632,0.008680555,0,1.736111,0.25000004,30.0,7919.375,21.174772,1.4870357,0.50620887,2.061471,3.3847805,8.6746899,6.3984156,0.000128290000000031,2021-09-15,01:10:00,NA,NA,0
2021-09-15 01:20:00,0.99189797,0.008680555,0,1.736111,0.25868059,30.0,7919.375,21.134256,1.48498,0.50570623,2.0598035,3.3787421,8.6762846,6.3964537,-0.000502639999999999,2021-09-15,01:20:00,NA,NA,0
2021-09-15 01:30:00,0.98495355,0.008680555,0,1.736111,0.25868059,30.0,7919.375,21.082174,1.4841266,0.50644394,2.0431285,3.3725726,8.6749944,6.39511,0.000737710000000003,2021-09-15,01:30:00,NA,NA,0
2021-09-15 01:40:00,0.94039346,0.008680555,0,1.736111,0.26562503,30.0,7919.375,21.024302,1.4843939,0.50627956,2.0231185,3.3655206,8.6755947,6.380912,-0.000164380000000075,2021-09-15,01:40:00,NA,NA,0
2021-09-15 01:50:00,0.94733791,0.008680555,0,1.736111,0.27256947,30.0,7919.375,20.966434,1.4842771,0.5060418,1.9997728,3.358366,8.675839,6.403896,-0.000237759999999976,2021-09-15,01:50:00,NA,NA,0
2021-09-15 02:00:00,0.94849531,0.008680555,0,1.736111,0.27256947,30.0,7919.375,20.902776,1.4841541,0.50581865,2.011446,3.3521226,8.6768827,6.393637,-0.00022314999999995,2021-09-15,02:00:00,NA,NA,0
2021-09-15 02:10:00,0.95081014,0.008680555,0,1.736111,0.27083335,30.0,7919.375,20.850694,1.4819822,0.50499105,2.0197835,3.3471013,8.677078,6.4045329,-0.000827600000000039,2021-09-15,02:10:00,NA,NA,0
2021-09-15 02:20:00,0.96238419,0.008680555,0,1.736111,0.26736114,30.0,7919.375,20.798611,1.4836311,0.5059431,2.031456,3.3412389,8.677078,6.4284842,0.000952049999999982,2021-09-15,02:20:00,NA,NA,0
2021-09-15 02:30:00,0.92303236,0.008680555,0,1.736111,0.27256947,30.0,7919.375,20.73206,1.4827335,0.50657709,2.0431285,3.3352542,8.677078,6.4038499,0.000633990000000084,2021-09-15,02:30:00,NA,NA,0
2021-09-15 02:40:00,0.93518513,0.008680555,0,1.736111,0.27430558,30.0,7919.375,20.682871,1.4840567,0.50675392,2.051466,3.3295605,8.677078,6.406786,0.000176829999999906,2021-09-15,02:40:00,NA,NA,0
2021-09-15 02:50:00,0.93865735,0.008680555,0,1.736111,0.27083336,30.0,7919.375,20.633682,1.4841665,0.5063663,2.0631385,3.3253453,8.677078,6.406594,-0.000387619999999922,2021-09-15,02:50:00,NA,NA,0
2021-09-15 03:00:00,0.99305548,0.008680555,0,1.736111,0.27083336,30.0,7919.375,20.596064,1.483868,0.50646356,2.078146,3.3240604,8.677078,6.448696,9.72599999999879E-05,2021-09-15,03:00:00,NA,NA,0
2021-09-15 03:10:00,1.0185183,0.008680555,0,1.736111,0.27430558,30.0,7919.375,20.564238,1.484166,0.50650966,2.078146,3.3233154,8.677078,6.4550619,4.61000000000489E-05,2021-09-15,03:10:00,NA,NA,0
2021-09-15 03:20:00,1.047454,0.008680555,0,1.736111,0.26736114,30.0,7919.375,20.532408,1.4536149,0.5063663,2.064806,3.3194651,8.677078,6.4600855,-0.000143360000000037,2021-09-15,03:20:00,NA,NA,0
2021-09-15 03:30:00,1.0474539,0.008680555,0,1.736111,0.26215281,30.0,7919.375,20.494792,1.4614031,0.50652325,2.044796,3.3168127,8.6774174,6.4554182,0.000156949999999934,2021-09-15,03:30:00,NA,NA,0
2021-09-15 03:40:00,1.01504593,0.008680555,0,1.736111,0.27083336,30.0,7919.375,20.454285,1.484254,0.50656195,2.058136,3.3123026,8.6771866,6.4353122,3.87000000000581E-05,2021-09-15,03:40:00,NA,NA,0
2021-09-15 03:50:00,1.01851822,0.008680555,0,1.736111,0.27256947,30.0,7919.375,20.405096,1.4841651,0.5063663,2.061471,3.3080505,8.677088,6.4521446,-0.000195649999999992,2021-09-15,03:50:00,NA,NA,0
2021-09-15 04:00:00,1.0289352,0.008680555,0,1.736111,0.27430558,30.0,7919.375,20.37037,1.4748032,0.50661894,2.061471,3.3051004,8.6770807,6.4466995,0.000252640000000026,2021-09-15,04:00:00,NA,NA,0
2021-09-15 04:10:00,1.082176,0.008680555,0,1.736111,0.27604169,30.0,7919.375,20.34143,1.4841767,0.50645731,2.061471,3.3042566,8.677078,6.4707607,-0.000161630000000024,2021-09-15,04:10:00,NA,NA,0
2021-09-15 04:20:00,1.1412034,0.008680555,0,1.736111,0.27951391,30.0,7919.375,20.318286,1.4857144,0.5063663,2.078146,3.3039022,8.677078,6.4511161,-9.10100000000025E-05,2021-09-15,04:20:00,NA,NA,0
2021-09-15 04:30:00,1.1493052,0.008680555,0,1.736111,0.26909725,30.0,7919.375,20.29803,1.463906,0.50646425,2.0698085,3.30519,8.676756,6.4515228,9.79500000000133E-05,2021-09-15,04:30:00,NA,NA,0
2021-09-15 04:40:00,1.1388886,0.008680555,0,1.736111,0.27604169,30.0,7919.375,20.280667,1.4621354,0.50649725,2.0698085,3.3065224,8.6761092,6.4722401,3.29999999999497E-05,2021-09-15,04:40:00,NA,NA,0
2021-09-15 04:50:00,1.1435182,0.008680555,0,1.736111,0.2777778,30.0,7919.375,20.25463,1.4841649,0.5063663,2.078146,3.3050329,8.6767736,6.4796233,-0.000130949999999963,2021-09-15,04:50:00,NA,NA,0
2021-09-15 05:00:00,1.1359951,0.008680555,0,1.736111,0.26909725,30.0,7919.375,20.222797,1.4862416,0.50661836,2.078146,3.3045778,8.677078,6.4816623,0.000252059999999998,2021-09-15,05:00:00,NA,NA,0
2021-09-15 05:10:00,1.1475691,0.008680555,0,1.736111,0.27256947,30.0,7919.375,20.211225,1.4849281,0.50657247,2.0698085,3.3032875,8.6770733,6.4894258,-4.58899999999929E-05,2021-09-15,05:10:00,NA,NA,1
2021-09-15 05:20:00,1.1475691,0.008680555,0,1.736111,0.27256947,30.0,7919.375,20.190972,1.484167,0.5063663,2.0631385,3.3017851,8.6742472,6.494658,-0.000206170000000006,2021-09-15,05:20:00,NA,NA,1
2021-09-15 05:30:00,1.1383099,0.008680555,0,1.736111,0.27256947,30.0,7919.375,20.156248,1.483345,0.50663164,2.0664735,3.2984971,8.6739256,6.4998172,0.000265340000000003,2021-09-15,05:30:00,NA,NA,1
2021-09-15 05:40:00,1.1371525,0.008680555,0,2.4305554,0.2777778,30.0,7919.375,20.133102,1.4698297,0.5063663,2.068141,3.2968287,8.6730371,6.5076382,-0.000265340000000003,2021-09-15,05:40:00,NA,NA,1
2021-09-15 05:50:00,1.1151619,0.008680555,0.60763892,3.90625,0.27256947,30.0,7919.375,20.112844,1.5193633,0.5063663,2.0598035,3.2949805,8.673037,6.4872633,0,2021-09-15,05:50:00,NA,NA,1
2021-09-15 06:00:00,1.1394673,0.008680555,1.12847222,5.46875,0.2777778,30.0,7919.375,20.107057,1.4923093,0.50667776,2.044796,3.2923154,8.673037,6.4965867,0.00031145999999993,2021-09-15,06:00:00,NA,NA,1
2021-09-15 06:10:00,1.1765046,0.008680555,3.4722222,10.5902784,0.27951391,30.0,7919.375,20.10995,1.5068394,0.50664559,2.044796,3.2931375,8.673037,6.4835558,-3.2169999999998E-05,2021-09-15,06:10:00,NA,NA,1
2021-09-15 06:20:00,1.2065975,0.008680555,5.9027778,17.013888,0.27430558,30.0,7919.375,20.10995,1.4860086,0.5063663,2.044796,3.2930201,8.6726936,6.4781406,-0.000279289999999932,2021-09-15,06:20:00,NA,NA,1
2021-09-15 06:30:00,1.1921296,0.008680555,7.8125004,20.746527,0.27256947,30.0,7919.375,20.078123,1.4927333,0.50664559,2.048131,3.2957618,8.6723325,6.4863003,0.000279289999999932,2021-09-15,06:30:00,NA,NA,1
2021-09-15 06:40:00,1.1701386,0.008680555,13.194444,33.680557,0.2777778,30.0,7919.375,20.05208,1.4896436,0.50657342,2.054801,3.2927509,8.6721828,6.4989987,-7.2169999999927E-05,2021-09-15,06:40:00,NA,NA,1
2021-09-15 06:50:00,1.1707173,0.008680555,11.7187506,31.770834,0.27604169,30.0,7919.375,20.05208,1.4866663,0.5063663,2.0531335,3.290311,8.6706602,6.5013218,-0.000207120000000005,2021-09-15,06:50:00,NA,NA,1
2021-09-15 07:00:00,1.2291668,0.008680555,14.409721,40.277783,0.26562503,30.0,7919.375,20.060762,1.5509651,0.50675929,2.0497985,3.2883284,8.6706049,6.4903314,0.000392989999999926,2021-09-15,07:00:00,NA,NA,1
2021-09-15 07:10:00,1.2447917,0.008680555,14.756942,38.802086,0.27083336,30.0,7919.375,20.06655,1.6086493,0.50669416,2.034791,3.2884645,8.6700447,6.4865614,-6.51299999999688E-05,2021-09-15,07:10:00,NA,NA,1
2021-09-15 07:20:00,1.273148,0.008680555,40.277781,103.559037,0.28298613,30.0,7919.375,20.05208,1.6285563,0.5063663,2.0497985,3.2932369,8.6702973,6.4880509,-0.000327859999999958,2021-09-15,07:20:00,NA,NA,1
2021-09-15 07:30:00,1.2957173,0.008680555,52.170142,133.42015,0.28298613,30.0,7919.375,20.075232,1.5930062,0.50676276,2.061471,3.2975667,8.6678948,6.4894202,0.000396460000000043,2021-09-15,07:30:00,NA,NA,1
2021-09-15 07:40:00,1.267361,0.008680555,52.430559,128.99304,0.27430558,30.0,7919.375,20.104164,1.5540412,0.50648032,2.061471,3.3055122,8.6654975,6.4916616,-0.000282440000000106,2021-09-15,07:40:00,NA,NA,1
2021-09-15 07:50:00,1.2199076,0.008680555,45.312503,111.892354,0.27256947,30.0,7919.375,20.144676,1.5399026,0.50636031,2.048131,3.3072353,8.665022,6.4918246,-0.000120010000000059,2021-09-15,07:50:00,NA,NA,1
2021-09-15 08:00:00,1.1672451,0.008680555,29.340278,72.829863,0.26909725,30.0,7919.375,20.185183,1.5322573,0.50658375,2.061471,3.3123395,8.664934,6.4957534,0.000223440000000075,2021-09-15,08:00:00,NA,NA,1
2021-09-15 08:10:00,1.1429395,0.008680555,28.298611,71.614583,0.27083336,30.0,7919.375,20.23148,1.5632244,0.50655701,2.0464635,3.3163126,8.664934,6.489759,-2.67400000000251E-05,2021-09-15,08:10:00,NA,NA,1
2021-09-15 08:20:00,1.1290507,0.008680555,35.416671,89.496531,0.26909725,30.0,7919.375,20.271988,1.5615231,0.50615872,2.0464635,3.3204447,8.6649319,6.4896492,-0.000398290000000023,2021-09-15,08:20:00,NA,NA,1
2021-09-15 08:30:00,1.1209489,0.008680555,36.979173,94.704866,0.26909725,30.0,7919.375,20.303818,1.5860933,0.50566647,2.048131,3.3234103,8.6612928,6.4899491,-0.000492249999999972,2021-09-15,08:30:00,NA,NA,1
2021-09-15 08:40:00,1.1365738,0.008680555,49.305558,124.73959,0.26215281,30.0,7919.375,20.355901,1.6094942,0.50607209,2.051466,3.3252197,8.661989,6.4824501,0.000405619999999995,2021-09-15,08:40:00,NA,NA,1
2021-09-15 08:50:00,1.1568283,0.008680555,59.375006,150.43403,0.27256947,30.0,7919.375,20.381946,1.5173683,0.50561593,2.0464635,3.3266565,8.6594737,6.4770075,-0.000456159999999928,2021-09-15,08:50:00,NA,NA,1
2021-09-15 09:00:00,1.1498839,0.008680555,55.729171,138.45487,0.27083336,30.0,7919.375,20.410882,1.5683047,0.505567,2.0431285,3.3331748,8.6578558,6.4773313,-4.89300000000581E-05,2021-09-15,09:00:00,NA,NA,1
2021-09-15 09:10:00,1.1371525,0.008680555,67.361112,169.35764,0.26562503,30.0,7919.375,20.460073,1.5591801,0.50507142,2.028121,3.3391085,8.6564576,6.4793719,-0.000495580000000051,2021-09-15,09:10:00,NA,NA,1
2021-09-15 09:20:00,1.122685,0.008680555,61.197919,153.21181,0.26388892,30.0,7919.375,20.494792,1.5356034,0.50515701,2.0264535,3.3403615,8.6579101,6.4728511,8.55900000000798E-05,2021-09-15,09:20:00,NA,NA,1
2021-09-15 09:30:00,1.1163193,0.008680555,72.135418,178.47222,0.26736114,30.0,7919.375,20.532408,1.5112215,0.50412051,2.0131135,3.3415963,8.6605388,6.4689777,-0.0010365,2021-09-15,09:30:00,NA,NA,1
2021-09-15 09:40:00,1.0868056,0.008680555,100.868066,256.51042,0.26562502,30.0,7919.375,20.567131,1.583054,0.50173649,2.011446,3.3482762,8.660883,6.4748723,-0.00238402000000004,2021-09-15,09:40:00,NA,NA,1
2021-09-15 09:50:00,1.0462965,0.008680555,152.9514,400.00003,0.26909725,30.0,7919.375,20.61632,1.5708286,0.50209396,1.9964377,3.3521284,8.6569341,6.4813613,0.000357470000000082,2021-09-15,09:50:00,NA,NA,1
2021-09-15 10:00:00,0.94444435,0.008680555,127.34375,326.12848,0.25694448,30.0,7919.375,20.677084,1.4954873,0.50307274,1.9797625,3.3611449,8.6586405,6.4693941,0.000978779999999957,2021-09-15,10:00:00,NA,NA,1
2021-09-15 10:10:00,0.77604162,0.008680555,133.15972,340.19098,0.27256947,30.0,7919.375,20.749421,1.504014,0.50005155,1.951414,3.3757478,8.6556201,6.4562169,-0.00302119000000001,2021-09-15,10:10:00,NA,NA,1
2021-09-15 10:20:00,0.6458333,0.008680555,193.14236,508.24654,0.2621528,30.0,7919.375,20.833333,1.5427853,0.49927219,1.9230662,3.3866933,8.652782,6.4559334,-0.000779360000000007,2021-09-15,10:20:00,NA,NA,1
2021-09-15 10:30:00,0.52835645,0.008680555,164.49654,417.79513,0.25347226,30.0,7919.375,20.914349,1.2316361,0.49749525,1.894718,3.3942956,8.652782,6.4393239,-0.00177694,2021-09-15,10:30:00,NA,NA,1
2021-09-15 10:40:00,0.42939815,0.008680555,129.34029,330.64238,0.2447917,30.0,7919.375,21.001155,1.4560098,0.49585352,1.8930505,3.4060021,8.6521015,6.4312765,-0.00164173000000001,2021-09-15,10:40:00,NA,NA,1
2021-09-15 10:50:00,0.35821759,0.008680555,175.17361,455.55557,0.2465278,30.0,7919.375,21.093746,1.4021195,0.49344598,1.8930505,3.4169085,8.6542941,6.4366865,-0.00240753999999999,2021-09-15,10:50:00,NA,NA,1
2021-09-15 11:00:00,0.3321759,0.0089699065,184.89584,517.10071,0.23611112,30.0,7919.375,21.171876,1.5503875,0.49329592,1.8780428,3.4248176,8.652801,6.4225438,-0.000150060000000007,2021-09-15,11:00:00,NA,NA,1
2021-09-15 11:10:00,0.0376157433,0.0089699065,142.27432,411.54516,0.234375,30.0,7919.375,21.250002,1.3251563,0.49254772,1.8463595,3.4371782,8.652968,6.4210678,-0.000748199999999977,2021-09-15,11:10:00,NA,NA,1
2021-09-15 11:20:00,0.005787037,0.008680555,149.65278,395.65975,0.23437499,30.0,7919.375,21.336807,1.4524765,0.49205269,1.8296845,3.4468181,8.6557414,6.4032455,-0.000495030000000007,2021-09-15,11:20:00,NA,NA,1
2021-09-15 11:30:00,0.005787037,0.0089699065,155.9896,413.8021,0.23437499,30.0,7919.375,21.426505,1.472308,0.49252764,1.8330195,3.4555983,8.6530766,6.3940719,0.000474949999999974,2021-09-15,11:30:00,NA,NA,1
2021-09-15 11:40:00,0.005787037,0.009259258,170.13889,443.22918,0.21874996,30.0,7919.375,21.516203,1.5086035,0.49241249,1.841357,3.4630869,8.652733,6.3927622,-0.000115150000000008,2021-09-15,11:40:00,NA,NA,1
2021-09-15 11:50:00,0.005787037,0.008680555,232.5521,614.49656,0.22916664,30.0,7919.375,21.614583,1.4992903,0.49210227,1.8030041,3.4716197,8.6520685,6.3922796,-0.000310219999999972,2021-09-15,11:50:00,NA,NA,1
2021-09-15 12:00:00,0.005787037,0.0095486095,226.3889,580.72919,0.22916665,30.0,7919.375,21.741897,1.4797582,0.49217883,1.7563132,3.4874321,8.6502811,6.3831161,7.65600000000033E-05,2021-09-15,12:00:00,NA,NA,1
2021-09-15 12:10:00,0.005787037,0.009837961,304.68752,495.65973,0.2239583,30.0,7919.375,21.938657,1.3666044,0.48992511,1.6829417,3.5097284,8.6503577,6.3786636,-0.00225372000000001,2021-09-15,12:10:00,NA,NA,1
2021-09-15 12:20:00,0.005787037,0.0101273125,370.65973,556.77084,0.21180553,30.0,7919.375,22.167246,1.355888,0.48394013,1.634583,3.535588,8.6508167,6.3508189,-0.00598497999999997,2021-09-15,12:20:00,NA,NA,1
2021-09-15 12:30:00,0.005787037,0.0101273125,297.22223,602.43059,0.20659719,30.0,7919.375,22.401618,1.09606178,0.48112638,1.627913,3.5671863,8.6423373,6.3252362,-0.00281375000000006,2021-09-15,12:30:00,NA,NA,1
2021-09-15 12:40:00,0.005787037,0.0107060155,231.42362,603.81947,0.19791664,30.0,7919.375,22.554975,1.2758406,0.47920734,1.6579288,3.5924798,8.6434538,6.3129448,-0.00191903999999998,2021-09-15,12:40:00,NA,NA,1
2021-09-15 12:50:00,0.005787037,0.0101273125,189.75694,522.91669,0.18923609,30.0,7919.375,22.743057,1.4695833,0.47775545,1.677939,3.6177192,8.6447009,6.3043388,-0.00145189000000001,2021-09-15,12:50:00,NA,NA,1
2021-09-15 13:00:00,0.005787037,0.0107060155,232.5521,589.93052,0.18576387,30.0,7919.375,22.89352,1.4925113,0.4781061,1.694614,3.6311975,8.6442131,6.3057981,0.000350650000000008,2021-09-15,13:00:00,NA,NA,1
