"ID","Father","Mother","Ovmass","Generation","CHC1","CHC2","CHC3","CHC4","CHC5","CHC6","CHC7","CHC8","CHC9","CHC10","PC1"
"1218","U","U2",122.34,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1220","U","U4",62.13,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1240","P","P2",40.76,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1241","R","R3",174.67,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1247","U","U2",41.14,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1250","U","U3",16.57,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1264","R","R2",84.75,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1266","R","R3",177.51,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1268","R","R3",49.64,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1269","S","S2",88.73,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1270","T","T3",107.9,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1273","U","U2",31.9,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1275","U","U2",32.63,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1278","U","U2",108,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1297","F","F2",104.5,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1301","U","U2",61.32,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1355","R","R3",63.75,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1368","R","R2",21.25,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1369","S","S3",19.76,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1380","U","U3",76.05,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1410","U","U3",122.74,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"5","K","K1",NA,"1",0.195853809818054,0.303495777879615,0.127255697047617,0.145489089685735,0.151409008173323,0.100014458808664,0.0905407009221568,0.17720779883014,0.361092321248979,0.07142401786806,-0.261714205992499
"8","O","O1",NA,"1",0.262036461407965,0.0712408507839312,0.259328813982404,0.290614933200519,0.215612877695374,0.141113533682483,0,0.314272170767227,0.974260269540312,0,0.408941512400776
"9","A","A2",NA,"1",0.2814601463027,0.254301754294933,0.0753466136123494,0.132735022223634,0.231752252948408,0.0531629398401884,0.205583764860021,0.073948983790342,0.198323127511896,0.302297854917421,-0.474979826735594
"10","I","I2",NA,"1",0.506031481421826,0.304484743429499,0.699101595342625,0.656116130317818,0.172575671090363,0.154433952597067,0.120684713188942,0.36890729565033,0.889895146883829,0.0455098714193323,0.612258164062306
"11","J","J4",NA,"1",0.277220673998431,0.239058132448208,0.101131741659468,0.0845935574607114,0.141549321671582,0.0995843415199028,0.0734107353173951,0.127834568593533,0.251542930615398,0.0804263620820395,-0.375203240541131
"19","H","H4",NA,"1",0.318935012455768,0.0358173019350878,0.204633446718498,0.212192957679789,0.222892223193724,0.202438493535816,0,0.2639204826847,0.704360771323118,0.0101085146573463,0.155841045974631
"25","J","J2",NA,"1",0.266617438044114,0.312940430489425,0.272126376525234,0.129520906530269,0.114655747857379,0.0739951597683247,0.117290992521233,0.164604359680327,0.382461282653287,0.0976896613836031,-0.216839727642589
"27","J","J4",NA,"1",0.242824277710761,0.281424604214086,0.0673168159748145,0.0797162801990435,0.187406874958996,0.139795765417561,0.125983305135029,0.162339244521683,0.292808977356913,0.16003427853923,-0.366334735599901
"30","K","K3",NA,"1",0.243037591414697,0.0642826633815437,0.336491186840811,0.299126633918945,0.230329956748652,0.208488716698156,0,0.481216578559902,1.17914713203468,0.0212078632154455,0.647397150701273
"31","N","N1",NA,"1",0.089657771871138,0.0115999080191059,0.0545299958612208,0.0699884626790591,0.303923618675659,0.0655476680695438,0.0169784709475927,0.143790766208429,0.270765869095809,0.189798676276528,-0.380052837357936
"34","O","O2",NA,"1",0.277893156851324,0.053215489445967,0.285583325735444,0.238668684063195,0.184215705703239,0.18169129764159,0,0.285525606895518,0.743297418551257,0,0.218386966298705
"36","G","G2",NA,"1",0.340988726403784,0.104428964460418,0.258137512440744,0.291071438871005,0.253126699716254,0.224950719958721,0.0426250956830675,0.333272191994363,1.036749759379,0.00709974998120899,0.471605663238776
"38","G","G2",NA,"1",0.370127083171858,0.13024942482542,0.35278877496802,0.41418895442304,0.130045448514807,0.178231392528849,0,0.269969060145015,0.725760998975475,0,0.288141641727912
"39","I","I2",NA,"1",0.325782301071235,0.122884498208177,0.407764594772853,0.315830973076157,0.23619416957397,0.133282240351345,0,0.33092325179869,0.918382403958347,0,0.424454806590173
"42","J","J1",NA,"1",0.259526949286102,0.731257927121915,0.0983097385955226,0.0820156757105215,0.0951335908048454,0.094166857444839,0.185443395697941,0.0959856580500274,0.168721506287233,0.0654782561092775,-0.524813118840416
"47","K","K3",NA,"1",0.207786818238942,0.0256698648221604,0.0744771451963001,0.0751277777709993,0.285491046100048,0.182479102279563,0,0.299149068372241,0.583776951074139,0,-0.028291898389401
"48","N","N4",NA,"1",0.301082891710516,0.426713155256486,0.215811098775103,0.162446906636459,0.156113352883088,0.0840020294924516,0.172146484143847,0.189171662123634,0.325364554078366,0.13137981378264,-0.27604774748794
"50","N","N4",NA,"1",0.453891846532474,0.0773390681995076,0.335848942386454,0.462403945595839,0.196049110809599,0.181665980045083,0,0.477831006916028,1.07731871985061,0,0.654043691145448
"57","B","B1",NA,"1",0.24825949991333,0.0549929090265026,0.469950020817898,0.59651143853231,0.140926300745453,0.171362666241269,0,0.381745551921406,1.20697307108298,0,0.792760015870103
"68","H","H4",NA,"1",0.448829225608251,0.0763210709263748,0.311126871672814,0.463103569593834,0.224272052509004,0.306776371446565,0,0.42123776689349,0.979123775984946,0,0.567996733743
"81","N","N2",NA,"1",0.286464112410957,0.0268829462394236,0.183056518437771,0.173055111646919,0.179258773811953,0.141845766696584,0,0.345940010460853,0.782688518095967,0,0.211738368954944
"91","B","B1",NA,"1",0.208621755191496,0.0487682993985862,0.122878912386512,0.137689191685594,0.228363761832244,0.185729401833786,0.0479820196840116,0.275234495111732,0.619150154409936,0.0755608796111607,0.0102120356987354
"98","J","J2",NA,"1",0.139105382351361,0.0712083900187708,0.0952817582171287,0.0659531905301542,0.207806513249935,0.0990232155621349,0.0628717817172211,0.116261534463761,0.338536835874357,0.0927885328390852,-0.31572313234687
"100","C","C3",NA,"1",0.427420168604928,0.0821817974208242,0.654212354155016,0.629546442648475,0.308089091868824,0.2303185640354,0,0.456154376900595,1.45190823208279,0.0116179085932383,1.09386138325609
"103","G","G2",NA,"1",0.474409616358028,0.0368375104277237,0.445023780627147,0.506498308006552,0.2631126783736,0.200435476357065,0,0.285466089961998,0.952482887951006,0,0.557252565057195
"106","H","H3",NA,"1",0.247661281344565,0.0593153981838861,0.0978529401192401,0.113288070275155,0.25976531440915,0.13490390654455,0.0662321796193627,0.206258891214058,0.434975902912276,0.0686496824726361,-0.172576014990254
"109","I","I3",NA,"1",0.255083840382335,0.13977310920596,0.129371126365036,0.105178194461691,0.259746822566648,0.0919486924117563,0.0956011507065165,0.157040216045335,0.49067769384189,0.111400381654796,-0.163065522329184
"111","J","J1",NA,"1",0.185513480898582,0.28032051157223,0.0997971164566022,0.0752693738224941,0.16053173826467,0.0781666756856702,0.115148129059102,0.0739668209617559,0.169397924272272,0.0953953860996248,-0.483440205800411
"116","K","K1",NA,"1",0.320606081910206,0.167574877431658,0.362026618840716,0.321388757332842,0.217512953307416,0.137052067460612,0.0706554184666184,0.275672257073433,0.753119142423444,0,0.25594061762987
"122","N","N2",NA,"1",0.292679726635208,0.0536086760865146,0.211272606997676,0.15326515176447,0.149546536804876,0.0887726244608646,0,0.265976243006353,0.633566999196981,0,0.0638333630771027
"126","O","O2",NA,"1",0.1138131819449,0.0540028604857142,0.101623758090519,0.0779618308292735,0.264518185599641,0.162558762449838,0.0777874398507115,0.210214775083232,0.514714221736877,0.102789066938126,-0.140635561902424
"128","A","A1",NA,"1",0.154113890363739,0.21959163950839,0.0295776282595358,0.0598450152309271,0.169528737527349,0.0613381701690744,0.159058872306108,0.0772540957690303,0.13069429534544,0.263164089350727,-0.566551064985425
"132","H","H1",NA,"1",0.386852890178369,0.140020769792475,0.255399820340102,0.279400500005367,0.349502036014002,0.322917472324146,0.098904232430107,0.447286628182272,1.22432343809335,0.10924495226058,0.637023093350763
"142","A","A1",NA,"1",0.254957372992264,0.090228353031988,0.0484357713492826,0.109766603340234,0.21356151957027,0.0780411504339946,0.110194675281459,0.0672803239568262,0.143598049277516,0.289059138285852,-0.503652560224727
"152","I","I1",NA,"1",0.197659373635659,0.0819506770104725,0.133653137156476,0.122530440134823,0.32438109987788,0.147290085739701,0.105500711946525,0.17730336470891,0.602868099832408,0.177187678971112,-0.0660351030795892
"155","I","I1",NA,"1",0.414400511103113,0.103999235086099,0.491717443330751,0.678641656610319,0.177726772140136,0.117290211440156,0,0.370939210848466,1.15461876073367,0,0.794667221423914
"171","A","A2",NA,"1",0.28294264384983,0.75279436321658,0.124338018922096,0.0997347187874468,0.113165502747831,0.0457509158296937,0.239545894715315,0.0452510391003607,0.103902753227375,0.0999223619637359,-0.592140748920225
"176","H","H1",NA,"1",0.199475678679193,0.0561970941990317,0.0525265755131918,0.0795602996230671,0.411516793579965,0.119108963146296,0.0934257383114174,0.141068338719582,0.417445964350368,0,-0.230256375007044
"178","H","H3",NA,"1",0.319906905160113,0.0407796468066803,0.284769880710998,0.387664371780819,0.214156824923934,0.281268388293979,0,0.565912636568078,1.16257254771504,0,0.703787947816381
"182","I","I2",NA,"1",0.574315885708504,0.241863548585012,0.692736341553143,0.87138585114224,0.415213839786094,0.294397925372009,0.104337823492391,0.732886754849292,1.90416757617083,0.0186951895077294,1.62634881576011
"185","K","K1",NA,"1",0.126889410944126,0.0427607311413401,0.0327312026581383,0.0835502779433153,0.347535923766309,0.171471672009642,0.114802996537445,0.172202458854617,0.444937283111279,0.287892363792446,-0.251311314499581
"195","L","L1",NA,"1",0.127693410835914,0.473691974959848,0.0588867248466205,0.0405606159594185,0.0872444321529671,0.0389025091447133,0.0791417827210547,0.0407268292508353,0.134207739177149,0.0368236997885751,-0.569604034463793
"196","L","L2",NA,"1",0.226888587790737,0.16194516474194,0.0655744558448777,0.12973035848942,0.326318797473475,0.14774864827578,0.185802434271721,0.16365521607463,0.487034522117257,0.408284039190268,-0.226585559091644
"203","O","O1",NA,"1",0.202994435358161,0.273552042161837,0.087981516248137,0.0604531363245507,0.168457188037688,0.0514363439836063,0.226209686163208,0.089174959695546,0.160529898273476,0.184640792027349,-0.520115668735271
"220","B","B3",NA,"1",0.157633254480347,0.193741870286204,0.069857764971963,0.0364688953126184,0.214017855428234,0.0592707334199761,0.21742541212274,0.100438476905049,0.220760513996908,0.491254582581843,-0.524858951620217
"221","C","C3",NA,"1",0.275990084632807,0.0673266603316974,0.324444908399982,0.325935129669119,0.26375490414667,0.246406616739461,0,0.419240878833979,1.16239518238967,0,0.633305309651913
"228","C","C3",NA,"1",0.256081725976115,0.101296265997838,0.424146801417691,0.528255165759888,0.231677190795326,0.226543103119693,0.0147141605515399,0.416867870997251,1.21815607309164,0,0.773030043028495
"234","J","J4",NA,"1",0.234923188208766,0.34138761355133,0.0978747011924975,0.0871040061016121,0.135540329895279,0.136442342386532,0.17150085486625,0.142385979073639,0.331494443276054,0.115782135240207,-0.338539814269294
"236","K","K2",NA,"1",0.324579161842523,0.0721126207084712,0.148871085396676,0.245824175218372,0.287778283870064,0.24380357373734,0.014621172587513,0.336490683504388,0.789357184322105,0,0.242241573414195
"237","N","N1",NA,"1",0.249741807385434,0.339569174907049,0.0565122384209395,0.0326680913098682,0.185710985466877,0.0332970001021485,0.296188010383184,0.0522803185840218,0.0780475956834345,0.3024201630576,-0.645221581717929
"242","N","N4",NA,"1",0.103455581960457,0.0526412013253001,0.0233754336910243,0.0302474422542552,0.297466372152355,0.0547723490187798,0.0248528471962882,0.075744365030974,0.183220669849995,0.225982012721341,-0.504426504976117
"244","L","L2",NA,"1",0.479477511757285,0.125206059223803,0.0809379700387723,0.110199606791366,0.285786027524604,0.128124666191275,0.205661323802403,0.15469418068543,0.340145172512349,0.416882782254223,-0.318274132848902
"270","A","A2",NA,"1",0.330552392564382,0.673200873102351,0.111319008194969,0.0333172400342421,0.0960281317408208,0.0283956802688912,0.150406011279324,0.0252724123715193,0.0584870663831069,0.0652307426391843,-0.635226313563783
"276","A","A3",NA,"1",0.366739125641707,0.121185856084532,0.257899143869493,0.583805300433676,0.200111743564438,0.16464295004592,0.0255260682747049,0.427275623282803,0.837230697465917,0,0.45930817339633
"279","A","A3",NA,"1",0.168873681360801,0.485798908193139,0.0800498567192826,0.126774428785138,0.0907428612939424,0.0542632244786139,0.106022436994203,0.060079523114245,0.111042445708541,0.0968830433186129,-0.548456697202515
"281","B","B2",NA,"1",0.24063358297032,0.0705385930814486,0.22265187511759,0.163719753178816,0.23554578069391,0.207624930652864,0.0173267365719329,0.305928798407908,0.952955624590643,0,0.333095426691145
"285","C","C2",NA,"1",0.301414803392987,0.353356387286685,0.222080116676989,0.201728261927137,0.208884659183082,0.097868772307218,0.113987731796457,0.169926087002889,0.355979589983402,0.114890555892432,-0.221374817281898
"287","C","C2",NA,"1",0.199557883444962,0.295922873551074,0.276359327560221,0.25984765094639,0.175258597552609,0.108264691224154,0.0972506969726344,0.185613241473333,0.390893088103028,0.0566501080097417,-0.143876678961371
"293","C","C4",NA,"1",0.277834768169253,0.0562257373932607,0.265206570942339,0.296997983456905,0.221453326836997,0.23651244689243,0,0.398877506211433,0.77340083506458,0,0.300215873544775
"298","H","H1",NA,"1",0.182702182328866,0.0380358903461451,0.0524486738094715,0.071410754233635,0.412781854550395,0.169992368770729,0.130877552755588,0.189086771026361,0.466369461376142,0.348298007426271,-0.232105092216533
"305","I","I3",NA,"1",0.299819461765201,0.145878630430143,0.349689970482192,0.32823263226486,0.2244944421286,0.101037816371833,0.0808374247448551,0.26944473919501,0.543675487926092,0.0610436779509609,0.0785813770214549
"327","O","O2",NA,"1",0.23003685703829,0.0976943276990744,0.241747580264909,0.23656120238073,0.303366082065087,0.300020979481101,0.088100944938532,0.47668991507094,1.09751264917662,0.0781727418521098,0.518802041474807
"365","H","H4",NA,"1",0.295903613202912,0.17424344406567,0.387562808618181,0.251357174318801,0.257072859180707,0.148430895172438,0.106064599272376,0.310684539173056,0.80453044269946,0.0999541387997275,0.26538515594853
"368","I","I1",NA,"1",0.372950159413834,0.439094855023476,0.307340554156353,0.162469597781848,0.344420577520148,0.166172087751732,0.247825713369386,0.262878330501646,0.76747763416429,0.236053879885843,0.106486228081106
"373","J","J1",NA,"1",0.322539222623005,0.156337170577904,0.16320355913351,0.206342815940683,0.210147933801439,0.142545115049458,0.0839128578597152,0.187259761144237,0.345535580499711,0.0715592104114824,-0.197355807860305
"374","K","K2",NA,"1",0.300171643607133,0.101216087256346,0.269558581090426,0.49597108834516,0.291400194759063,0.328633413789802,0,0.693109548141564,1.52881616501713,0,1.05889975694267
"378","K","K3",NA,"1",0.298298443270985,0.051490888108696,0.153702166514783,0.303519069066144,0.211835148255782,0.197340301930205,0,0.366083491344082,0.802465348621869,0,0.280705778021167
"382","L","L2",NA,"1",0.276715809869119,0.339259987405479,0.532020720996119,0.349697642546858,0.184622002007957,0.102120185539588,0.15564162327095,0.197544047097057,0.490127191726071,0.221463891570851,0.0167904614164511
"387","N","N1",NA,"1",0.358387616617566,0.297598211236376,0.0593389194112639,0.0444552354648354,0.270349558357737,0.0883583732710956,0.356948555831183,0.206668198221914,0.00836851145638505,0.243786775129742,-0.617438256735835
"388","N","N2",NA,"1",0.153607498072492,0.0190999769656755,0.0446731618920056,0.0531352894836016,0.28203767973166,0.0739981870712967,0.00905328926303293,0.114782714640066,0.308615962915231,0.0163743143882185,-0.335292229814742
"394","O","O1",NA,"1",0.212782129996574,0.118596672116084,0.0835172079384962,0.0366548535090566,0.212944681708429,0.0772185109022119,0.151890394478536,0.123527617453429,0.2364957729283,0.182574466185123,-0.429702534594769
"432","A","A1",NA,"1",0.378105220684188,1.07267171731548,0.207429085252785,0.0542436722989326,0.0629407479115051,0.0442639885044722,0.194459241381846,0.0337614306498732,0.0779514239804918,0.0976441824277016,-0.634427875516919
"434","A","A2",NA,"1",0.478779101012762,0.283031261953787,0.0369067146052734,0.05593921102093,0.247152225043276,0.0242830933562632,0.233528429828959,0.0350577215539303,0.0998686570367617,0.287824925769459,-0.589178747206362
"440","B","B1",NA,"1",0.187731568047187,0.199468261621833,0.138059264106217,0.151317471910791,0.247162261705283,0.165292957196152,0.121415650094622,0.22439031999061,0.597322512428741,0.199297150738627,-0.0627041840157581
"445","B","B2",NA,"1",0.544474790293624,0.149087405685214,0.770983937600157,1.23615851944446,0.258957524119132,0.297864260697911,0.0255422196505107,0.814055909021158,2.06749808445988,0,1.96086426986689
"446","B","B3",NA,"1",0.451077415587562,0.0793465164727967,0.363264322866877,0.505262334558019,0.305444790295703,0.282931594134948,0,0.474458360742372,1.15880922064513,0,0.752268829475245
"450","C","C3",NA,"1",0.325919573037329,0.0706656793496936,0.503862369529731,0.602749556213029,0.233407697071349,0.270131710259428,0,0.507295070149973,1.35258650644001,0,0.974996606766263
"451","G","G3",NA,"1",0.567229755870108,0.154498961101989,0.819785629299962,1.24479133118707,0.324083717881564,0.25866838756304,0.0365689466518073,0.685834932494923,1.68600998954418,0,1.64288886594318
"452","H","H4",NA,"1",0.295252829243663,0.284152161877818,0.167328490795967,0.120205445321682,0.382992339956285,0.0995281073954393,0.341355818267609,0.130246748137901,0.312800175210404,0.340393483844522,-0.363035104990612
"455","I","I1",NA,"1",0.399832328910951,0.193711481320465,0.469819237814014,0.708965915700267,0.243354835059015,0.194097086921269,0,0.494659155987381,1.53191209546016,0,1.1246880489202
"457","I","I2",NA,"1",0.472283755633781,0.280452222225393,0.21406092087802,0.224285454156737,0.299027174993413,0.215115417023212,0.209665813072222,0.472003856551747,0.697261850373359,0.190901055225352,0.162418556578759
"463","J","J4",NA,"1",0.256328036294133,0.212100501866068,0.160031247951812,0.143770862500723,0.216010419520774,0.11865700122894,0.11345807240413,0.168084127638687,0.342864647582412,0.132309909122088,-0.260338654641094
"467","K","K1",NA,"1",0.215124423616763,0.336580808477183,0.0959549139043275,0.0977580142329571,0.301378521416121,0.112122262012247,0.255159943816785,0.13818032410921,0.381975698471198,0.277512474055589,-0.333529204752801
"474","N","N1",NA,"1",0.248924926630597,0.202104360315355,0.137204910002558,0.196119752471749,0.289475675774951,0.117282277409699,0.190105558894869,0.228907176619896,0.506754515808393,0.310063630050844,-0.13589046315034
"476","N","N2",NA,"1",0.304253895929997,0.166241439742243,0.226635775129496,0.22410046918265,0.174494792598622,0.125575492901629,0.0757144055276895,0.263874414789235,0.56321726895235,0.0821396734361441,0.012580442931792
"478","N","N4",NA,"1",0.502634576965019,0.173613596555296,0.46355072505341,0.514818592117904,0.260576095192745,0.153976650627921,0.0870437000297003,0.388423605156465,0.880085568173644,0.0402812414633727,0.508257413512375
"481","O","O1",NA,"1",0.171766839534948,0.062689320195235,0.109751694736759,0.0638025917435755,0.211145576382158,0.0852247755405324,0.0538829423883506,0.161919328377709,0.422944824292058,0.0282909800141088,-0.219270267699516
"483","O","O2",NA,"1",0.192646282273425,0.0514803960941877,0.199842055110382,0.16593152460051,0.277111367074943,0.212240273866492,0,0.293529070359914,0.806723514691491,0,0.211185430464143
"546","C","C2",NA,"1",0.236144492634491,0.152291351780368,0.481468438019127,0.607354671820271,0.214852971996749,0.124189471694776,0,0.500749087900923,1.05793718549945,0,0.705549644602931
"553","J","J1",NA,"1",0.187867231130305,0.329721287713875,0.0413324716082415,0.0461932663965094,0.161657126365645,0.0547808194999762,0.23059706309611,0.0558384378284909,0.111016880790112,0.212435334900137,-0.600862423941913
"557","K","K2",NA,"1",0.226916684495359,0.255106726505435,0.114378534130024,0.110638299338702,0.183021082621195,0.0675439302090639,0.215237570234627,0.108476949888691,0.22133153697569,0.277170409838721,-0.44615323799029
"559","L","L2",NA,"1",0.570382841942077,0.239866402668816,0.677610387836368,1.08454808628831,0.295412954345115,0.281526956737032,0.0798275713644387,0.637266597750232,1.33329816365922,0.0847596734983107,1.22745960779309
"583","A","A1",NA,"1",0.204620821884441,0.0733135628193715,0.0337768245796037,0.0948126550857615,0.269841832237511,0.0758078588176332,0.127915196126536,0.0745925274948655,0.170701890118671,0.40260373222209,-0.513102367506914
"587","F","F2",NA,"1",0.36136438618475,0.106860376297239,0.292176424923041,0.295848639746596,0.154169063822047,0.163536958780094,0,0.32555962947541,0.716334765329362,0,0.234911119856013
"590","H","H1",NA,"1",0.161648147704406,0.0342086262937395,0.0595487080535843,0.155860866105083,0.275948794768816,0.210518328435633,0,0.212914050505733,0.575034291162283,0.138800362383823,-0.0592512443444475
"598","J","J2",NA,"1",0.345458078404112,0.106193056877342,0.166742931971955,0.135869221378874,0.232171279180189,0.211433714628187,0.0723739403391786,0.265768607394998,0.654927774683967,0.0669837160178283,0.0565407788630624
"602","K","K3",NA,"1",0.28688070181096,0.0468067800284943,0.0972609351784734,0.138755487615151,0.217383488629226,0.201568162037865,0,0.358261465886648,0.678385271493081,0,0.101947241677493
"676","C","C2",NA,"1",0.422422582025309,0.119383370196108,0.532681570169798,0.81271300085938,0.130609791031711,0.153235292490444,0,0.452303790247327,0.960519230320012,0,0.73844291873851
"683","I","I3",NA,"1",0.424806815987867,0.205106815290032,0.240137991072363,0.300461835980842,0.220740429191837,0.182235052372523,0.0992060526725921,0.327866401217955,0.770419308747828,0.0404489929076694,0.244832646805336
"711","A","A3",NA,"1",0.235377161993139,0.543790295224341,0.119872801027376,0.1747226015995,0.172148829488251,0.0909787306550256,0.273446953125694,0.111047013338226,0.243161408785071,0.400885051036915,-0.459693809593737
"713","C","C4",NA,"1",0.189625183541161,0.175506927408856,0.0585099961997862,0.103806756538204,0.247898182815747,0.136846832154871,0.167023639372859,0.203526424105509,0.26574198554146,0.226695333654487,-0.374083805865945
"715","F","F2",NA,"1",0.24687316295304,0.0959127088272386,0.133306179584412,0.166150864919892,0.162114894176744,0.155559889834846,0.0767303540782365,0.185939620493761,0.504186051440744,0.067939412282118,-0.0993584041752019
"719","F","F3",NA,"1",0.220861900717854,0.102407199191876,0.116709152636967,0.247526230703038,0.186319498809952,0.123093862863614,0.0704959550186939,0.192840218526602,0.489234715247887,0.0764290349739894,-0.0892888784725367
"720","G","G3",NA,"1",0.336027398779745,0.106731998359563,0.222039793194584,0.299482102086041,0.212575651378303,0.14712754099894,0.0212072682882373,0.275016967973101,0.680533163093999,0,0.166411948000896
"742","H","H3",NA,"1",0.31635079815943,0.0982596546035781,0.652588839873672,0.796996155827804,0.302162551021772,0.274555856312,0,0.649415207717447,1.98480007780403,0,1.62037230814206
"748","L","L3",NA,"1",0.509291984286813,0.603061823886587,0.225311311023139,0.288528838551213,0.277681082658992,0.207722008759197,0.212881032245702,0.31424795548587,0.875662849703027,0.220287890781352,0.23583073179309
"770","B","B3",NA,"1",0.170106557010885,0.076442455312385,0.0407149113655345,0.050946722625496,0.247858214825131,0.0881641364748539,0.124764482089612,0.120743854905134,0.24528412846781,0.347343892339193,-0.450973286076395
"786","C","C4",NA,"1",0.295593355590955,0.0779690369210344,0.083486425926183,0.113280966140817,0.292541505783362,0.138582953187415,0.157147097078667,0.174284826251474,0.421014292180139,0.236812467969628,-0.228972982686814
"802","P","P1",NA,"1",0.317161979674006,0.480695097909134,0.068885439016546,0.111964641171411,0.169386292058611,0.135099564209619,0.151128217669891,0.191679037356169,0.340116447060923,0.115615516350499,-0.320959923328287
"804","P","P2",NA,"1",0.468520615901915,0.222281636840685,0.28504887715665,0.288814229034482,0.20952711424363,0.123959728883958,0.111221191727215,0.283308843390939,0.522915500442053,0.137179613671314,0.0296561726798352
"816","P","P4",NA,"1",0.164265611412048,0.0765290155182432,0.0357402332314518,0.0957994245408481,0.233004574783524,0.0619895912934506,0.156923833892373,0.104149720707834,0.244831401490718,0.399697222055239,-0.455550073482654
"819","P","P4",NA,"1",0.303981774050805,0.162499478632703,0.337829394600563,0.381276131892782,0.226120729388467,0.135738527728854,0.0893812465497752,0.330474453002462,0.774635787702742,0.0990588049735811,0.28768068116233
"833","F","F3",NA,"1",0.281430686746435,0.0588149331847268,0.164648263314917,0.360927071388782,0.256122784292085,0.258844900101454,0.0231673565995643,0.368617588854048,0.907246300713948,0,0.389672480674839
"835","P","P1",NA,"1",0.21845185064785,0.166619812982412,0.019190786115733,0.05815190454424,0.229057335053873,0.0668768178074853,0.176783041746809,0.0916515033983984,0.155863112032258,0.285523561964074,-0.536533322870105
"841","P","P2",NA,"1",0.350018458558014,0.0845194194124445,0.167200921134476,0.159842096272822,0.153564814528977,0.0935088400665665,0.0370600510253932,0.142357622874853,0.331932697755249,0.0625511873404966,-0.226737948266568
"846","R","R2",NA,"1",0.347817725379708,0.0957169206144413,0.296362400603673,0.519298577565115,0.263905820621835,0.243740973269873,0.0247540524691828,0.536421991837776,0.987524064225449,0,0.605410092406218
"860","F","F3",NA,"1",0.180910887469686,0.0541939506823346,0.24205625201433,0.38281423442127,0.177797062323816,0.200977796577065,0,0.330243231953325,1.0539333666814,0,0.505464045120866
"862","P","P2",NA,"1",0.226838330853758,0.0272184892047406,0.0497834158306425,0.109817951890695,0.414073780425487,0.117479963886725,0.0640850790853143,0.19802876401856,0.36345635021814,0.218528033937708,-0.266537291987909
"864","R","R2",NA,"1",0.348175278482103,0.164917700041318,0.058556932577436,0.162894362010335,0.259889196217095,0.123069015220396,0.21707069405992,0.14801055738436,0.269115514705239,0.380204749924637,-0.376801921871295
"868","R","R2",NA,"1",0.306037246176979,0.392033004224843,0.0868610583554864,0.124490298790205,0.187555208239641,0.123351260031013,0.202136111191764,0.295539561133939,0.196398110267613,0.257104510231436,-0.406596824635251
"890","P","P1",NA,"1",0.199590895549665,0.0505139274745244,0.048919849820725,0.0821516724696964,0.322649942308388,0.139297911302178,0.0774118428770492,0.192051359827265,0.334436678923001,0.151210909704894,-0.297433442036471
"895","R","R4",NA,"1",0.269992455650286,0.176431855298633,0.178577359727846,0.226949637129007,0.249901536709816,0.106530028530894,0.0855367308595184,0.294666503058831,0.621016004656851,0.117331842473523,0.0408841488503457
"897","R","R4",NA,"1",0.428658582012765,0.113448643067063,0.470455234576353,0.87142962084234,0.233610966537619,0.206193971259311,0,0.694177699838338,1.42626204844228,0,1.18487068239256
"902","P","P4",NA,"1",0.343505187421208,0.791800679405115,0.100690552890051,0.066471553527748,0.102038641762388,0.0534466778462539,0.228691682693709,0.0603341855255785,0.139269215622033,0.143091135904476,-0.583067312806294
"918","R","R2",NA,"1",0.836559503524093,0.225897294517838,0.807493607724623,1.63367022571113,0.27151138705282,0.262129309506411,0.076839197493277,0.735705154125279,1.24957403855932,0.0812931615976478,1.47745075767393
"930","R","R3",NA,"1",0.220678631317677,0.448907044408535,0.361066149806828,0.218799289689457,0.0993364165004084,0.0639704753482317,0.17368728418481,0.172453496926312,0.319856242781378,0.159287919999732,-0.240318073567033
"933","R","R4",NA,"1",0.283064985851852,0.195108374303164,0.161888065907118,0.0987159847262401,0.164921261970297,0.0407942130872151,0.150154055770541,0.100116184949161,0.195033250472146,0.0828939817919977,-0.412572902528285
