"","Year","Jones_assigned","Major_clade","Subclade","Section","Species","Growth_form","GP_Lat_S_adj","GP_Long_E_adj","Lam_thickness_mm","Margin_cat","Lam_lobing_cat","mat","map","pseas","rainfall_category"
"792",2007,"2007_010_20","A","Campylia","Campylia","ovale","woody_subshrub",-33.3391,22.03845,NA,0,0,12.48333332,510.1773114,0.239685658,"Aseasonal"
"793",2007,"2007_010_20","A","Campylia","Campylia","ovale","woody_subshrub",-33.3391,22.03845,NA,0,0,12.48333332,510.1773114,0.239685658,"Aseasonal"
"794",2007,"2007_010_20","A","Campylia","Campylia","ovale","woody_subshrub",-33.3391,22.03845,NA,0,0,12.48333332,510.1773114,0.239685658,"Aseasonal"
"795",2007,"2007_010_20","A","Campylia","Campylia","ovale","woody_subshrub",-33.3391,22.03845,NA,0,0,12.48333332,510.1773114,0.239685658,"Aseasonal"
"796",2007,"2007_010_20","A","Campylia","Campylia","ovale","woody_subshrub",-33.3391,22.03845,NA,0,0,12.48333332,510.1773114,0.239685658,"Aseasonal"
"797",2007,"2007_011_21","A","A1","Pelargonium","laevigatum","woody_subshrub",-33.34652,22.04097,NA,1,4,13.02083338,496.2130109,0.239919355,"Aseasonal"
"798",2007,"2007_011_21","A","A1","Pelargonium","laevigatum","woody_subshrub",-33.34652,22.04097,NA,1,4,13.02083338,496.2130109,0.239919355,"Aseasonal"
"799",2007,"2007_011_21","A","A1","Pelargonium","laevigatum","woody_subshrub",-33.34652,22.04097,NA,1,4,13.02083338,496.2130109,0.239919355,"Aseasonal"
"800",2007,"2007_011_21","A","A1","Pelargonium","laevigatum","woody_subshrub",-33.34652,22.04097,NA,1,4,13.02083338,496.2130109,0.239919355,"Aseasonal"
"801",2007,"2007_011_21","A","A1","Pelargonium","laevigatum","woody_subshrub",-33.34652,22.04097,NA,1,4,13.02083338,496.2130109,0.239919355,"Aseasonal"
"802",2007,"2007_011_21","A","A1","Pelargonium","laevigatum","woody_subshrub",-33.34652,22.04097,NA,1,4,13.02083338,496.2130109,0.239919355,"Aseasonal"
"803",2007,"2007_011_21","A","A1","Pelargonium","laevigatum","woody_subshrub",-33.34652,22.04097,NA,1,4,13.02083338,496.2130109,0.239919355,"Aseasonal"
"804",2007,"2007_011_21","A","A1","Pelargonium","laevigatum","woody_subshrub",-33.34652,22.04097,NA,1,4,13.02083338,496.2130109,0.239919355,"Aseasonal"
"805",2007,"2007_011_21","A","A1","Pelargonium","laevigatum","woody_subshrub",-33.34652,22.04097,NA,1,4,13.02083338,496.2130109,0.239919355,"Aseasonal"
"806",2007,"2007_011_21","A","A1","Pelargonium","laevigatum","woody_subshrub",-33.34652,22.04097,NA,1,4,13.02083338,496.2130109,0.239919355,"Aseasonal"
"807",2007,"2007_012_24","C","C2","Ciconium","alchemilloides","herbaceous_perennial",-33.35773,22.05855,NA,0,2,13.9992427272727,509.561536363636,0.244000518181818,"Aseasonal"
"808",2007,"2007_012_24","C","C2","Ciconium","alchemilloides","herbaceous_perennial",-33.35773,22.05855,NA,0,2,13.9992427272727,509.561536363636,0.244000518181818,"Aseasonal"
"809",2007,"2007_012_24","C","C2","Ciconium","alchemilloides","herbaceous_perennial",-33.35773,22.05855,NA,0,2,13.9992427272727,509.561536363636,0.244000518181818,"Aseasonal"
"810",2007,"2007_012_24","C","C2","Ciconium","alchemilloides","herbaceous_perennial",-33.35773,22.05855,NA,0,2,13.9992427272727,509.561536363636,0.244000518181818,"Aseasonal"
"811",2007,"2007_012_24","C","C2","Ciconium","alchemilloides","herbaceous_perennial",-33.35773,22.05855,NA,0,2,13.9992427272727,509.561536363636,0.244000518181818,"Aseasonal"
"812",2007,"2007_012_24","C","C2","Ciconium","alchemilloides","herbaceous_perennial",-33.35857,22.05463,NA,0,2,13.9992427272727,509.561536363636,0.244000518181818,"Aseasonal"
"813",2007,"2007_012_24","C","C2","Ciconium","alchemilloides","herbaceous_perennial",-33.35773,22.05855,NA,0,2,13.9992427272727,509.561536363636,0.244000518181818,"Aseasonal"
"814",2007,"2007_012_24","C","C2","Ciconium","alchemilloides","herbaceous_perennial",-33.35773,22.05855,NA,0,2,13.9992427272727,509.561536363636,0.244000518181818,"Aseasonal"
"815",2007,"2007_012_24","C","C2","Ciconium","alchemilloides","herbaceous_perennial",-33.35773,22.05855,NA,0,2,13.9992427272727,509.561536363636,0.244000518181818,"Aseasonal"
"816",2007,"2007_012_24","C","C2","Ciconium","alchemilloides","herbaceous_perennial",-33.35773,22.05855,NA,0,2,13.9992427272727,509.561536363636,0.244000518181818,"Aseasonal"
"817",2007,"2007_012_24","C","C2","Ciconium","alchemilloides","herbaceous_perennial",-33.35773,22.05855,NA,0,2,13.9992427272727,509.561536363636,0.244000518181818,"Aseasonal"
"818",2007,"2007_012A_25","A","A1","Pelargonium","fruticosum","woody_subshrub",-33.35773,22.05855,NA,0,4,13.88749997,481.6707626,0.24375,"Aseasonal"
"819",2007,"2007_012A_25","A","A1","Pelargonium","fruticosum","woody_subshrub",-33.35773,22.05855,NA,0,4,13.88749997,481.6707626,0.24375,"Aseasonal"
"820",2007,"2007_012A_25","A","A1","Pelargonium","fruticosum","woody_subshrub",-33.35773,22.05855,NA,0,4,13.88749997,481.6707626,0.24375,"Aseasonal"
"821",2007,"2007_012A_25","A","A1","Pelargonium","fruticosum","woody_subshrub",-33.35773,22.05855,NA,0,4,13.88749997,481.6707626,0.24375,"Aseasonal"
"822",2007,"2007_012A_25","A","A1","Pelargonium","fruticosum","woody_subshrub",-33.35773,22.05855,NA,0,4,13.88749997,481.6707626,0.24375,"Aseasonal"
"823",2007,"2007_012A_25","A","A1","Pelargonium","fruticosum","woody_subshrub",-33.35773,22.05855,NA,0,4,13.88749997,481.6707626,0.24375,"Aseasonal"
"824",2007,"2007_012A_25","A","A1","Pelargonium","fruticosum","woody_subshrub",-33.35773,22.05855,NA,0,4,13.88749997,481.6707626,0.24375,"Aseasonal"
"825",2007,"2007_012A_25","A","A1","Pelargonium","fruticosum","woody_subshrub",-33.35773,22.05855,NA,0,4,13.88749997,481.6707626,0.24375,"Aseasonal"
"826",2007,"2007_012A_25","A","A1","Pelargonium","fruticosum","woody_subshrub",-33.35773,22.05855,NA,0,4,13.88749997,481.6707626,0.24375,"Aseasonal"
"827",2007,"2007_012A_25","A","A1","Pelargonium","fruticosum","woody_subshrub",-33.35773,22.05855,NA,0,4,13.88749997,481.6707626,0.24375,"Aseasonal"
"828",2007,"2007_013_26","C","C2","Ciconium","alchemilloides","herbaceous_perennial",-33.35857,22.05463,NA,0,2,15.11667,788.4689,0.2465057,"Aseasonal"
"829",2007,"2007_013_26","C","C2","Ciconium","alchemilloides","herbaceous_perennial",-33.35857,22.05463,NA,0,2,15.11667,788.4689,0.2465057,"Aseasonal"
"830",2007,"2007_013_26","C","C2","Ciconium","alchemilloides","herbaceous_perennial",-33.35857,22.05463,NA,0,2,15.11667,788.4689,0.2465057,"Aseasonal"
"831",2007,"2007_013_26","C","C2","Ciconium","alchemilloides","herbaceous_perennial",-33.35857,22.05463,NA,0,2,15.11667,788.4689,0.2465057,"Aseasonal"
"832",2007,"2007_013_26","C","C2","Ciconium","alchemilloides","herbaceous_perennial",-33.35857,22.05463,NA,0,2,15.11667,788.4689,0.2465057,"Aseasonal"
"833",2007,"2007_013_26","C","C2","Ciconium","alchemilloides","herbaceous_perennial",-33.35857,22.05463,NA,0,2,15.11667,788.4689,0.2465057,"Aseasonal"
"834",2007,"2007_013_26","C","C2","Ciconium","alchemilloides","herbaceous_perennial",-33.35857,22.05463,NA,0,2,15.11667,788.4689,0.2465057,"Aseasonal"
"835",2007,"2007_013_26","C","C2","Ciconium","alchemilloides","herbaceous_perennial",-33.35857,22.05463,NA,0,2,15.11667,788.4689,0.2465057,"Aseasonal"
"836",2007,"2007_013_26","C","C2","Ciconium","alchemilloides","herbaceous_perennial",-33.35857,22.05463,NA,0,2,15.11667,788.4689,0.2465057,"Aseasonal"
"837",2007,"2007_013_27","A","Campylia","Campylia","ovale","woody_subshrub",-33.35845,22.05425,NA,0,0,15.11666666,788.4688633,0.246505718,"Aseasonal"
"838",2007,"2007_013_27","A","Campylia","Campylia","ovale","woody_subshrub",-33.35845,22.05425,NA,0,0,15.11666666,788.4688633,0.246505718,"Aseasonal"
"839",2007,"2007_013_27","A","Campylia","Campylia","ovale","woody_subshrub",-33.35845,22.05425,NA,0,0,15.11666666,788.4688633,0.246505718,"Aseasonal"
"840",2007,"2007_013_27","A","Campylia","Campylia","ovale","woody_subshrub",-33.35845,22.05425,NA,0,0,15.11666666,788.4688633,0.246505718,"Aseasonal"
"841",2007,"2007_013_27","A","Campylia","Campylia","ovale","woody_subshrub",-33.35845,22.05425,NA,0,0,15.11666666,788.4688633,0.246505718,"Aseasonal"
"842",2007,"2007_013_27","A","Campylia","Campylia","ovale","woody_subshrub",-33.35845,22.05425,NA,0,0,15.11666666,788.4688633,0.246505718,"Aseasonal"
"843",2007,"2007_013_27","A","Campylia","Campylia","ovale","woody_subshrub",-33.35845,22.05425,NA,0,0,15.11666666,788.4688633,0.246505718,"Aseasonal"
"844",2007,"2007_013_27","A","Campylia","Campylia","ovale","woody_subshrub",-33.35845,22.05425,NA,0,0,15.11666666,788.4688633,0.246505718,"Aseasonal"
"845",2007,"2007_013_27","A","Campylia","Campylia","ovale","woody_subshrub",-33.35845,22.05425,NA,0,0,15.11666666,788.4688633,0.246505718,"Aseasonal"
"846",2007,"2007_013_27","A","Campylia","Campylia","ovale","woody_subshrub",-33.35845,22.05425,NA,0,0,15.11666666,788.4688633,0.246505718,"Aseasonal"
"847",2007,"2007_013_27","A","Campylia","Campylia","ovale","woody_subshrub",-33.35845,22.05425,NA,0,0,15.11666666,788.4688633,0.246505718,"Aseasonal"
"848",2007,"2007_013_27","A","Campylia","Campylia","ovale","woody_subshrub",-33.35845,22.05425,NA,0,0,15.11666666,788.4688633,0.246505718,"Aseasonal"
"849",2007,"2007_014_28","A","Campylia","Campylia","ovale","woody_subshrub",-33.34462,22.01773,NA,0,0,12.86249999,360.7676623,0.244444444,"Aseasonal"
"850",2007,"2007_014_28","A","Campylia","Campylia","ovale","woody_subshrub",-33.34462,22.01773,NA,0,0,12.86249999,360.7676623,0.244444444,"Aseasonal"
"851",2007,"2007_014_28","A","Campylia","Campylia","ovale","woody_subshrub",-33.34462,22.01773,NA,0,0,12.86249999,360.7676623,0.244444444,"Aseasonal"
"852",2007,"2007_014_28","A","Campylia","Campylia","ovale","woody_subshrub",-33.34462,22.01773,NA,0,0,12.86249999,360.7676623,0.244444444,"Aseasonal"
"853",2007,"2007_014_28","A","Campylia","Campylia","ovale","woody_subshrub",-33.34462,22.01773,NA,0,0,12.86249999,360.7676623,0.244444444,"Aseasonal"
"854",2007,"2007_014_28","A","Campylia","Campylia","ovale","woody_subshrub",-33.34462,22.01773,NA,0,0,12.86249999,360.7676623,0.244444444,"Aseasonal"
"855",2007,"2007_014_28","A","Campylia","Campylia","ovale","woody_subshrub",-33.34462,22.01773,NA,0,0,12.86249999,360.7676623,0.244444444,"Aseasonal"
"856",2007,"2007_014_28","A","Campylia","Campylia","ovale","woody_subshrub",-33.34462,22.01773,NA,0,0,12.86249999,360.7676623,0.244444444,"Aseasonal"
"857",2007,"2007_015_30","B","B","Peristera","grossularioides","annual",-33.34318,21.99528,NA,0,1,12.41667,300.162,0.2441472,"Aseasonal"
"858",2007,"2007_015_30","B","B","Peristera","grossularioides","annual",-33.34318,21.99528,NA,0,1,12.41667,300.162,0.2441472,"Aseasonal"
"859",2007,"2007_015_30","B","B","Peristera","grossularioides","annual",-33.34318,21.99528,NA,0,1,12.41667,300.162,0.2441472,"Aseasonal"
"860",2007,"2007_015_30","B","B","Peristera","grossularioides","annual",-33.34318,21.99528,NA,0,1,12.41667,300.162,0.2441472,"Aseasonal"
"861",2007,"2007_015_30","B","B","Peristera","grossularioides","annual",-33.34318,21.99528,NA,0,1,12.41667,300.162,0.2441472,"Aseasonal"
"862",2007,"2007_015_30","B","B","Peristera","grossularioides","annual",-33.34318,21.99528,NA,0,1,12.41667,300.162,0.2441472,"Aseasonal"
"863",2007,"2007_015_30","B","B","Peristera","grossularioides","annual",-33.34318,21.99528,NA,0,1,12.41667,300.162,0.2441472,"Aseasonal"
"864",2007,"2007_015_30","B","B","Peristera","grossularioides","annual",-33.34318,21.99528,NA,0,1,12.41667,300.162,0.2441472,"Aseasonal"
"865",2007,"2007_015_30","B","B","Peristera","grossularioides","annual",-33.34318,21.99528,NA,0,1,12.41667,300.162,0.2441472,"Aseasonal"
"866",2007,"2007_015_30","B","B","Peristera","grossularioides","annual",-33.34318,21.99528,NA,0,1,12.41667,300.162,0.2441472,"Aseasonal"
"867",2007,"2007_016_32","A","A1","Pelargonium","glutinosum","woody_shrub",-33.30022,22.0508,NA,0,3,13.27500001,388.1549863,0.224806202,"Aseasonal"
"868",2007,"2007_016_32","A","A1","Pelargonium","glutinosum","woody_shrub",-33.30022,22.0508,NA,0,3,13.27500001,388.1549863,0.224806202,"Aseasonal"
"869",2007,"2007_016_32","A","A1","Pelargonium","glutinosum","woody_shrub",-33.30022,22.0508,NA,0,3,13.27500001,388.1549863,0.224806202,"Aseasonal"
"870",2007,"2007_016_32","A","A1","Pelargonium","glutinosum","woody_shrub",-33.30022,22.0508,NA,0,3,13.27500001,388.1549863,0.224806202,"Aseasonal"
"871",2007,"2007_016_32","A","A1","Pelargonium","glutinosum","woody_shrub",-33.30022,22.0508,NA,0,3,13.27500001,388.1549863,0.224806202,"Aseasonal"
"872",2007,"2007_016_32","A","A1","Pelargonium","glutinosum","woody_shrub",-33.30022,22.0508,NA,0,3,13.27500001,388.1549863,0.224806202,"Aseasonal"
"873",2007,"2007_016_33","A","A1","Pelargonium","glutinosum","woody_shrub",-33.30022,22.0508,NA,0,3,13.27500001,388.1549863,0.224806202,"Aseasonal"
"874",2007,"2007_016_33","A","A1","Pelargonium","glutinosum","woody_shrub",-33.30022,22.0508,NA,0,3,13.27500001,388.1549863,0.224806202,"Aseasonal"
"875",2007,"2007_016_33","A","A1","Pelargonium","glutinosum","woody_shrub",-33.30022,22.0508,NA,0,3,13.27500001,388.1549863,0.224806202,"Aseasonal"
"876",2007,"2007_016_33","A","A1","Pelargonium","glutinosum","woody_shrub",-33.30022,22.0508,NA,0,3,13.27500001,388.1549863,0.224806202,"Aseasonal"
"877",2007,"2007_016_34","C","C2","Ciconium","zonale","woody_shrub",-33.30022,22.0508,NA,0,1,13.275,388.155,0.2248062,"Aseasonal"
"878",2007,"2007_016_34","C","C2","Ciconium","zonale","woody_shrub",-33.30022,22.0508,NA,0,1,13.275,388.155,0.2248062,"Aseasonal"
"879",2007,"2007_016_34","C","C2","Ciconium","zonale","woody_shrub",-33.30022,22.0508,NA,0,1,13.275,388.155,0.2248062,"Aseasonal"
"880",2007,"2007_016_34","C","C2","Ciconium","zonale","woody_shrub",-33.30022,22.0508,NA,0,1,13.275,388.155,0.2248062,"Aseasonal"
"881",2007,"2007_016_34","C","C2","Ciconium","zonale","woody_shrub",-33.30022,22.0508,NA,0,1,13.275,388.155,0.2248062,"Aseasonal"
"882",2007,"2007_016_34","C","C2","Ciconium","zonale","woody_shrub",-33.30022,22.0508,NA,0,1,13.275,388.155,0.2248062,"Aseasonal"
"883",2007,"2007_016_34","C","C2","Ciconium","zonale","woody_shrub",-33.30022,22.0508,NA,0,1,13.275,388.155,0.2248062,"Aseasonal"
"884",2007,"2007_016_34","C","C2","Ciconium","zonale","woody_shrub",-33.30022,22.0508,NA,0,1,13.275,388.155,0.2248062,"Aseasonal"
"885",2007,"2007_016_34","C","C2","Ciconium","zonale","woody_shrub",-33.30022,22.0508,NA,0,1,13.275,388.155,0.2248062,"Aseasonal"
"886",2007,"2007_016_34","C","C2","Ciconium","zonale","woody_shrub",-33.30022,22.0508,NA,0,1,13.275,388.155,0.2248062,"Aseasonal"
"887",2007,"2007_016prime_35","A","A1","Pelargonium","hispidum","woody_shrub",-33.30038,22.05095,NA,0,2,13.27500001,388.1549863,0.224806202,"Aseasonal"
"888",2007,"2007_016prime_35","A","A1","Pelargonium","hispidum","woody_shrub",-33.30038,22.05095,NA,0,2,13.27500001,388.1549863,0.224806202,"Aseasonal"
"889",2007,"2007_017_37","A","A1","Pelargonium","scabrum","woody_shrub",-33.3022,22.05455,NA,0,2,13.27500001,388.1549863,0.224806202,"Aseasonal"
"890",2007,"2007_017_37","A","A1","Pelargonium","scabrum","woody_shrub",-33.3022,22.05455,NA,0,2,13.27500001,388.1549863,0.224806202,"Aseasonal"
"891",2007,"2007_017_37","A","A1","Pelargonium","scabrum","woody_shrub",-33.3022,22.05455,NA,0,2,13.27500001,388.1549863,0.224806202,"Aseasonal"
"892",2007,"2007_017_37","A","A1","Pelargonium","scabrum","woody_shrub",-33.3022,22.05455,NA,0,2,13.27500001,388.1549863,0.224806202,"Aseasonal"
"893",2007,"2007_017_37","A","A1","Pelargonium","scabrum","woody_shrub",-33.3022,22.05455,NA,0,2,13.27500001,388.1549863,0.224806202,"Aseasonal"
"894",2007,"2007_017_37","A","A1","Pelargonium","scabrum","woody_shrub",-33.3022,22.05455,NA,0,2,13.27500001,388.1549863,0.224806202,"Aseasonal"
"895",2007,"2007_017_37","A","A1","Pelargonium","scabrum","woody_shrub",-33.3022,22.05455,NA,0,2,13.27500001,388.1549863,0.224806202,"Aseasonal"
"896",2007,"2007_017_37","A","A1","Pelargonium","scabrum","woody_shrub",-33.3022,22.05455,NA,0,2,13.27500001,388.1549863,0.224806202,"Aseasonal"
"897",2007,"2007_017_37","A","A1","Pelargonium","scabrum","woody_shrub",-33.3022,22.05455,NA,0,2,13.27500001,388.1549863,0.224806202,"Aseasonal"
"898",2007,"2007_017_37","A","A1","Pelargonium","scabrum","woody_shrub",-33.3022,22.05455,NA,0,2,13.27500001,388.1549863,0.224806202,"Aseasonal"
"899",2007,"2007_017_loc_36","C","C2","Ciconium","alchemilloides","herbaceous_perennial",-33.3022,22.05455,NA,0,2,13.275,388.155,0.2248062,"Aseasonal"
"900",2007,"2007_017_loc_36","C","C2","Ciconium","alchemilloides","herbaceous_perennial",-33.3022,22.05455,NA,0,2,13.275,388.155,0.2248062,"Aseasonal"
"901",2007,"2007_017_loc_36","C","C2","Ciconium","alchemilloides","herbaceous_perennial",-33.3022,22.05455,NA,0,2,13.275,388.155,0.2248062,"Aseasonal"
"902",2007,"2007_017_loc_36","C","C2","Ciconium","alchemilloides","herbaceous_perennial",-33.3022,22.05455,NA,0,2,13.275,388.155,0.2248062,"Aseasonal"
"903",2007,"2007_017_loc_36","C","C2","Ciconium","alchemilloides","herbaceous_perennial",-33.3022,22.05455,NA,0,2,13.275,388.155,0.2248062,"Aseasonal"
"904",2007,"2007_017_loc_36","C","C2","Ciconium","alchemilloides","herbaceous_perennial",-33.3022,22.05455,NA,0,2,13.275,388.155,0.2248062,"Aseasonal"
"905",2007,"2007_017_loc_36","C","C2","Ciconium","alchemilloides","herbaceous_perennial",-33.3022,22.05455,NA,0,2,13.275,388.155,0.2248062,"Aseasonal"
"906",2007,"2007_017_loc_36","C","C2","Ciconium","alchemilloides","herbaceous_perennial",-33.3022,22.05455,NA,0,2,13.275,388.155,0.2248062,"Aseasonal"
"907",2007,"2007_017_loc_36","C","C2","Ciconium","alchemilloides","herbaceous_perennial",-33.3022,22.05455,NA,0,2,13.275,388.155,0.2248062,"Aseasonal"
"908",2007,"2007_017_loc_36","C","C2","Ciconium","alchemilloides","herbaceous_perennial",-33.3022,22.05455,NA,0,2,13.275,388.155,0.2248062,"Aseasonal"
"909",2007,"2007_018_39","C","C1"," Jenkinsonia","trifidum","woody_subshrub",-33.30267,22.05532,NA,0,4,13.275,388.155,0.2248062,"Aseasonal"
"910",2007,"2007_018_39","C","C1"," Jenkinsonia","trifidum","woody_subshrub",-33.30267,22.05532,NA,0,4,13.275,388.155,0.2248062,"Aseasonal"
"911",2007,"2007_018_39","C","C1"," Jenkinsonia","trifidum","woody_subshrub",-33.30267,22.05532,NA,0,4,13.275,388.155,0.2248062,"Aseasonal"
"912",2007,"2007_018_39","C","C1"," Jenkinsonia","trifidum","woody_subshrub",-33.30267,22.05532,NA,0,4,13.275,388.155,0.2248062,"Aseasonal"
"913",2007,"2007_018_39","C","C1"," Jenkinsonia","trifidum","woody_subshrub",-33.30267,22.05532,NA,0,4,13.275,388.155,0.2248062,"Aseasonal"
"914",2007,"2007_018_39","C","C1"," Jenkinsonia","trifidum","woody_subshrub",-33.30267,22.05532,NA,0,4,13.275,388.155,0.2248062,"Aseasonal"
"915",2007,"2007_018_39","C","C1"," Jenkinsonia","trifidum","woody_subshrub",-33.30267,22.05532,NA,0,4,13.275,388.155,0.2248062,"Aseasonal"
"916",2007,"2007_018_39","C","C1"," Jenkinsonia","trifidum","woody_subshrub",-33.30267,22.05532,NA,0,4,13.275,388.155,0.2248062,"Aseasonal"
"917",2007,"2007_018_39","C","C1"," Jenkinsonia","trifidum","woody_subshrub",-33.30267,22.05532,NA,0,4,13.275,388.155,0.2248062,"Aseasonal"
"918",2007,"2007_018_39","C","C1"," Jenkinsonia","trifidum","woody_subshrub",-33.30267,22.05532,NA,0,4,13.275,388.155,0.2248062,"Aseasonal"
"919",2007,"2007_019_40","C","C2","Ciconium","zonale","woody_shrub",-33.29508,22.05192,NA,0,1,13.275,388.155,0.2248062,"Aseasonal"
"920",2007,"2007_019_40","C","C2","Ciconium","zonale","woody_shrub",-33.29508,22.05192,NA,0,1,13.275,388.155,0.2248062,"Aseasonal"
"921",2007,"2007_019_40","C","C2","Ciconium","zonale","woody_shrub",-33.29508,22.05192,NA,0,1,13.275,388.155,0.2248062,"Aseasonal"
"922",2007,"2007_019_40","C","C2","Ciconium","zonale","woody_shrub",-33.29508,22.05192,NA,0,1,13.275,388.155,0.2248062,"Aseasonal"
"923",2007,"2007_019_40","C","C2","Ciconium","zonale","woody_shrub",-33.29508,22.05192,NA,0,1,13.275,388.155,0.2248062,"Aseasonal"
"924",2007,"2007_019_40","C","C2","Ciconium","zonale","woody_shrub",-33.29508,22.05192,NA,0,1,13.275,388.155,0.2248062,"Aseasonal"
"925",2007,"2007_019_40","C","C2","Ciconium","zonale","woody_shrub",-33.29508,22.05192,NA,0,1,13.275,388.155,0.2248062,"Aseasonal"
"926",2007,"2007_019_40","C","C2","Ciconium","zonale","woody_shrub",-33.29508,22.05192,NA,0,1,13.275,388.155,0.2248062,"Aseasonal"
"927",2007,"2007_019_40","C","C2","Ciconium","zonale","woody_shrub",-33.29508,22.05192,NA,0,1,13.275,388.155,0.2248062,"Aseasonal"
"928",2007,"2007_019_40","C","C2","Ciconium","zonale","woody_shrub",-33.29508,22.05192,NA,0,1,13.275,388.155,0.2248062,"Aseasonal"
"929",2007,"2007_021_42","A","A1","Pelargonium","denticulatum","woody_shrub",-33.29462,21.79967,NA,0,4,13.7,336.7878099,0.214285714,"Aseasonal"
"930",2007,"2007_021_42","A","A1","Pelargonium","denticulatum","woody_shrub",-33.29462,21.79967,NA,0,4,13.7,336.7878099,0.214285714,"Aseasonal"
"931",2007,"2007_021_42","A","A1","Pelargonium","denticulatum","woody_shrub",-33.29462,21.79967,NA,0,4,13.7,336.7878099,0.214285714,"Aseasonal"
"932",2007,"2007_021_42","A","A1","Pelargonium","denticulatum","woody_shrub",-33.29462,21.79967,NA,0,4,13.7,336.7878099,0.214285714,"Aseasonal"
"933",2007,"2007_021_42","A","A1","Pelargonium","denticulatum","woody_shrub",-33.29462,21.79967,NA,0,4,13.7,336.7878099,0.214285714,"Aseasonal"
"934",2007,"2007_021_42","A","A1","Pelargonium","denticulatum","woody_shrub",-33.29462,21.79967,NA,0,4,13.7,336.7878099,0.214285714,"Aseasonal"
"935",2007,"2007_021_42","A","A1","Pelargonium","denticulatum","woody_shrub",-33.29462,21.79967,NA,0,4,13.7,336.7878099,0.214285714,"Aseasonal"
"936",2007,"2007_021_42","A","A1","Pelargonium","denticulatum","woody_shrub",-33.29462,21.79967,NA,0,4,13.7,336.7878099,0.214285714,"Aseasonal"
"937",2007,"2007_021_42","A","A1","Pelargonium","denticulatum","woody_shrub",-33.29462,21.79967,NA,0,4,13.7,336.7878099,0.214285714,"Aseasonal"
"938",2007,"2007_021_42","A","A1","Pelargonium","denticulatum","woody_shrub",-33.29462,21.79967,NA,0,4,13.7,336.7878099,0.214285714,"Aseasonal"
"939",2007,"2007_021_43","A","A1","Pelargonium","scabrum","woody_shrub",-33.29462,21.79967,NA,0,2,13.7,336.7878099,0.214285714,"Aseasonal"
"940",2007,"2007_021_43","A","A1","Pelargonium","scabrum","woody_shrub",-33.29462,21.79967,NA,0,2,13.7,336.7878099,0.214285714,"Aseasonal"
"941",2007,"2007_021_43","A","A1","Pelargonium","scabrum","woody_shrub",-33.29462,21.79967,NA,0,2,13.7,336.7878099,0.214285714,"Aseasonal"
"942",2007,"2007_021_43","A","A1","Pelargonium","scabrum","woody_shrub",-33.29462,21.79967,NA,0,2,13.7,336.7878099,0.214285714,"Aseasonal"
"943",2007,"2007_021_43","A","A1","Pelargonium","scabrum","woody_shrub",-33.29462,21.79967,NA,0,2,13.7,336.7878099,0.214285714,"Aseasonal"
"944",2007,"2007_021_43","A","A1","Pelargonium","scabrum","woody_shrub",-33.29462,21.79967,NA,0,2,13.7,336.7878099,0.214285714,"Aseasonal"
"945",2007,"2007_021_43","A","A1","Pelargonium","scabrum","woody_shrub",-33.29462,21.79967,NA,0,2,13.7,336.7878099,0.214285714,"Aseasonal"
"946",2007,"2007_021_43","A","A1","Pelargonium","scabrum","woody_shrub",-33.29462,21.79967,NA,0,2,13.7,336.7878099,0.214285714,"Aseasonal"
"947",2007,"2007_021_43","A","A1","Pelargonium","scabrum","woody_shrub",-33.29462,21.79967,NA,0,2,13.7,336.7878099,0.214285714,"Aseasonal"
"948",2007,"2007_021_43","A","A1","Pelargonium","scabrum","woody_shrub",-33.29462,21.79967,NA,0,2,13.7,336.7878099,0.214285714,"Aseasonal"
"949",2007,"2007_021_44","C","C2","Ciconium","zonale","woody_shrub",-33.29462,21.79967,NA,0,1,13.7,336.7878,0.2142857,"Aseasonal"
"950",2007,"2007_021_44","C","C2","Ciconium","zonale","woody_shrub",-33.29462,21.79967,NA,0,1,13.7,336.7878,0.2142857,"Aseasonal"
"951",2007,"2007_021_44","C","C2","Ciconium","zonale","woody_shrub",-33.29462,21.79967,NA,0,1,13.7,336.7878,0.2142857,"Aseasonal"
"952",2007,"2007_021_44","C","C2","Ciconium","zonale","woody_shrub",-33.29462,21.79967,NA,0,1,13.7,336.7878,0.2142857,"Aseasonal"
"953",2007,"2007_021_44","C","C2","Ciconium","zonale","woody_shrub",-33.29462,21.79967,NA,0,1,13.7,336.7878,0.2142857,"Aseasonal"
"954",2007,"2007_021_44","C","C2","Ciconium","zonale","woody_shrub",-33.29462,21.79967,NA,0,1,13.7,336.7878,0.2142857,"Aseasonal"
"955",2007,"2007_021_44","C","C2","Ciconium","zonale","woody_shrub",-33.29462,21.79967,NA,0,1,13.7,336.7878,0.2142857,"Aseasonal"
"956",2007,"2007_021_44","C","C2","Ciconium","zonale","woody_shrub",-33.29462,21.79967,NA,0,1,13.7,336.7878,0.2142857,"Aseasonal"
"957",2007,"2007_021_44","C","C2","Ciconium","zonale","woody_shrub",-33.29462,21.79967,NA,0,1,13.7,336.7878,0.2142857,"Aseasonal"
"958",2007,"2007_021_44","C","C2","Ciconium","zonale","woody_shrub",-33.29462,21.79967,NA,0,1,13.7,336.7878,0.2142857,"Aseasonal"
"959",2007,"2007_022_45","A","A2","Hoarea","gracillimum","geophyte",-33.25573,22.04898,NA,1,4,15.90417,214.0157,0.2253521,"Aseasonal"
