terminal,body_size,body_shape,relative_cephalothorax_height ,size_of_mouth_parts ,eye_size,relative_leg_length,builder
Hahniidae_Hahnia_nava,0.225309282,0.898780013,,,0.335858911,0.449216046,1
Hahniidae_Neoantistea_agilis,0.46686762,0.91892109,,,0.464340485,0.461828549,1
Hersiliidae_Hersilia_sericea,0.903089987,0.980412462,0.488127496,0.659250469,0.395501124,0.830145809,0
Hersiliidae_Hersiliola_macullulata,0.713490543,1.003460532,,,,0.695420381,1
Hersiliidae_Iviraiva_argentina,0.813580989,0.998041264,,,0.505149978,0.866877814,0
Hersiliidae_Ypypuera_crucifera,0.689308859,0.973035441,0.56312496,0.640978057,0.560026249,0.941417011,0
Hexathelidae_Atrax_robustus,1.424064525,0.901676231,0.664829941,0.880070084,0.202760687,0.546443949,1
Hexathelidae_Bymainiella_terraereginae,0.983626287,0.922984816,,,,0.446226402,1
Hexathelidae_Hadronyche_sp_MY2075,1.468937806,0.921634461,0.513617074,0.872971631,0.267640982,0.346216013,1
Hexathelidae_Mediothele_australis,0.936513742,0.880813592,,,,,1
Hexathelidae_Paraembolides_cannoni,,0.911264171,,,,0.432440123,1
Hexathelidae_Scotinoecus_cinereopilosus,0.959994838,0.881441722,,,,0.495599835,1
Homalonychidae_Homalonychus_selenopoides,0.919078092,0.914977472,,,,,0
Homalonychidae_Homalonychus_theologus,0.929418926,0.956552592,,,,,0
Huttoniidae_Huttonia_sp_Orongorongo,0.666517981,0.840294332,0.479863113,0.923606643,0.404833717,0.412846789,0
Hypochilidae_Hypochilus_pococki,1.128722284,0.870696458,0.45331834,0.81723473,0.446692466,1.141822762,1
Idiopidae_Anidiops_manstridgei,,0.858657484,,,,,1
Idiopidae_Cataxia_bolganupensis,1.411619706,0.886829005,0.586699802,0.711469782,0.071513805,0.438985119,1
Idiopidae_Cataxia_pulleinei,1.477121255,0.8804134,,,,0.536545818,1
Idiopidae_Arbanitis_rapax,1.442009159,0.901785145,0.386855529,,,0.442699213,1
Idiopidae_Segregara_abrahami,1.278753601,0.879153246,,,,,1
Lamponidae_Asadipus_kunderang,0.913813852,0.890867939,0.057285644,1.178055612,0.36567514,0.422080731,0
Lamponidae_Centrothele_mutica,1.006466042,,,,,,0
Lamponidae_Lampona_murina,1.089905111,0.809425029,,,,0.558156354,0
Leptonetidae_Archoleptoneta_schusteri,0.155336037,0.904499155,0.615423953,0.685562611,0.288696261,0.768771255,0
Leptonetidae_Calileptoneta_helferi,0.328379603,0.858296525,,,,0.963112257,1
Leptonetidae_Leptoneta_infuscata,0.294466226,0.951386095,0.857633985,0.854609638,0.265289626,0.95105567,1
Leptonetidae_Neoleptoneta_rainesi,0.204119983,0.958611658,,,,0.809559715,1
Linyphiidae_Agyneta_ramosa,0.352182518,,,,,,1
Linyphiidae_Australolinyphia_remota,0.556302501,0.897242103,0.561578368,0.857030798,0.622628426,0.842422003,1
Linyphiidae_Bathyphantes_gracilis,0.309630167,0.918135226,0.612041745,0.804752602,0.656289901,0.780065161,1
Linyphiidae_Diplostyla_concolor,0.399673721,0.924950889,0.51600623,0.880012838,0.431846046,0.671515328,1
Linyphiidae_Dubiaranea_aysenensis,0.651278014,0.872738827,0.522835314,1,0.462397998,0.912333672,1
Linyphiidae_Frontinella_pyramitela,0.549003262,0.841296887,0.572290606,0.763877031,,0.823272033,1
Linyphiidae_Gonatium_rubellum,0.50242712,0.926908102,0.51295108,0.698970004,0.406369835,0.54162916,0
Linyphiidae_Gongylidiellum_vivum,0.184691431,0.873029812,,,0.530967682,,1
Linyphiidae_Haplinis_diloris,0.683947131,0.830203599,0.468495025,0.924279286,0.372359583,0.601734148,1
Linyphiidae_Hylyphantes_graminicola,0.414973348,0.922984816,0.549248557,0.790707287,0.431524584,0.556145644,0
Linyphiidae_Labullinyphia_tersa,0.485721426,0.875061263,,,,0.806179974,1
Linyphiidae_Laperousea_blattifera,0.428134794,0.904066052,,,,0.660049224,1
Linyphiidae_Lepthyphantes_minutus,0.557507202,0.890812099,,,,0.772593056,1
Linyphiidae_Linyphia_triangularis,0.664641976,0.855034317,0.571009672,0.839980558,0.400710637,0.838811324,1
Linyphiidae_Microlinyphia_dana,0.681241237,0.828208614,0.604657972,0.847325831,0.543322901,0.85387457,1
Linyphiidae_Microlinyphia_sp_GH39,0.444044796,0.892372907,0.498448403,0.851319513,0.574031268,0.693507109,1
Linyphiidae_Microneta_viaria,0.392696953,0.898121576,,,0.505963518,0.585787737,1
Linyphiidae_Neomaso_patagonicus,0.201397124,0.90960951,,,0.574031268,0.549211771,1
Linyphiidae_Neriene_radiata,0.678518379,0.868703202,0.541204691,0.881897974,0.546048866,1.029825965,1
Linyphiidae_Novafroneta_vulgaris,0.57634135,0.814780146,0.48315921,0.924486044,0.490660653,0.751756258,1
Linyphiidae_Oedothorax_apicatus,0.40654018,0.89203892,,,0.536305872,0.552680381,0
Linyphiidae_Orsonwelles_polites,1.021189299,0.821644518,0.555940438,0.895367289,0.463892989,0.921233741,1
Linyphiidae_Ostearius_melanopygius,0.383815366,0.879382637,0.50609896,0.928139707,0.566319622,0.70238745,1
Linyphiidae_Parafroneta_confusa,0.818225894,0.831421817,,,,0.586260899,1
Linyphiidae_Porrhomma_montanum,0.240549248,0.865518519,,,0.436162647,,1
Linyphiidae_Spirembolus_erratus,0.146128036,,,,,,1
Linyphiidae_Stemonyphantes_lineatus,0.669316881,0.903089987,0.488973525,0.805908455,0.429429264,0.63911778,1
Linyphiidae_Tenuiphantes_tenuis,0.385606274,0.922725458,0.558948446,0.846027675,0.527501011,0.721571564,1
Linyphiidae_Paikiniana_keikoae,0.361727836,0.903089987,,,,,1
Liocranidae_Apostenus_californicus,0.478566496,0.91624333,0.354108439,,0.441852176,0.542750757,0
Liocranidae_Apostenus_ducati,0.591064607,0.907357608,,,0.370698093,,0
Liocranidae_Sesieutes_schwendingeri,0.944482672,0.88286592,0.449786847,0.875061263,0.461048092,0.551803633,0
Liocranidae_Teutamus_sp_MR531,0.718501689,0.834166284,0.437592032,0.707058941,0.46686762,0.775843368,0
Liphistiidae_Heptathela_kimurai,1.053462605,0.92345127,,,,0.369586891,1
Liphistiidae_Liphistius_bicoloripes,1.397592434,0.935759104,,,,0.300204051,1
Liphistiidae_Liphistius_murphyorum,1.103803721,0.934851803,,,0.317018101,0.437306531,1
Liphistiidae_Liphistius_erawan,1.336459734,0.929418926,0.544068044,0.593175263,0.439332694,0.37701468,1
Liphistiidae_Ryuthela_nishihirai,1.067814511,0.935003151,,,,0.403343619,1
Lycosidae_Allocosa_senex,1.113943352,0.888853167,,,0.449169732,0.583572809,0
Lycosidae_Alopecosa_licenti,1.10754913,0.884625463,,,,0.483373306,0
Lycosidae_Arctosa_kwangreungensis,0.848804701,0.874191805,,,,0.502468089,0
Lycosidae_Hippasa_olivacea,1.176091259,0.875061263,,,,,1
Lycosidae_Hogna_frondicola,1.121231455,0.879611907,,,,0.492257378,0
Lycosidae_Pardosa_astrigera,0.918554531,,,,,,0
Lycosidae_Pardosa_saxatilis,0.677606953,0.870169721,,,,0.608055114,0
Lycosidae_Pirata_minutus,0.514547753,0.851930679,,,,0.539264336,0
Lycosidae_Pirata_subpiraticus,0.834420704,0.869642345,0.503926804,,0.525044807,0.599337133,0
Lycosidae_Rabidosa_rabida,1.255513713,0.873553094,0.559068334,0.78518742,0.452399846,0.587946565,0
Lycosidae_Schizocosa_ocreata,0.939519253,0.88570038,0.494015375,0.787106093,0.61658053,0.561757103,0
Lycosidae_Trochosa_ruricola,1.041392685,0.850401148,0.563362409,0.815245592,0.405175546,0.440326485,0
Lycosidae_Varacosa_gosiuta,1.091666958,0.855761372,,,,0.472171147,0
Lycosidae_Venonia_coruscans,0.525044807,0.846151477,,,0.583538819,0.688713405,1
Macrobuninae_Anisacate_tigrinum,0.556302501,,,,,,1
Macrobuninae_Callevopsis_striata,0.787460475,0.920384242,0.661149857,0.77151399,0.413467413,0.627928845,1
Macrobuninae_Chresiona_invalida,0.653212514,,,,,,1
Macrobuninae_Naevius_calilegua,0.536558443,0.894537585,0.522965595,0.795880017,0.484442208,0.532346639,0
Macrobuninae_Naevius_varius,0.763427994,0.919339637,,,,0.670412857,0
Macrobuninae_Rubrius_antarcticus,0.983626287,0.829239428,0.551205944,0.77151399,0.410777233,0.693999396,0
Macrobuninae_Zanomys_californica,0.264817823,,,,,,1
Macrobuninae_Livius_macrospinus,0.662757832,0.903089987,,,,,0
Macrobuninae_Tasmarubrius_truncus,1.059184618,0.81577692,0.601516784,0.898231385,0.428782511,0.64481265,0
Macrobuninae_Malenella_nana,0.586587305,0.898670343,0.568319085,0.812177774,0.420945406,0.573509801,0
Macrobuninae_Chumma_inquieta,0.428134794,0.943296615,0.472756449,0.865281685,0.527629901,0.492900011,0
Malkaridae_Carathea_parawea,0.444044796,0.895588276,0.516535374,0.589837943,0.5402043,0.671580092,0
Malkaridae_Chilenodes_australis,0.456366033,0.92158244,0.352953912,,0.407050815,,0
Malkaridae_Malkara_loricata,0.45331834,,,,,,0
Malkaridae_Ozarchaea_platnicki,0.269512944,0.83777777,,,,,0
Malkaridae_Pararchaea_sp_BartleFrere,0.204119983,0.826851948,0.770999205,0.776119799,0.652246341,0.497330563,0
Mecicobothriidae_Hexura_picea,0.843232778,0.894924977,,,0.416474079,0.498834149,1
Mecysmaucheniidae_Aotearoa_magna,0.583198774,0.902383684,0.746867628,0.924950889,0.297760511,0.659906697,0
Mecysmaucheniidae_Chilarchaea_quellon,0.238046103,0.761777538,0.481155871,1.038620162,,0.560456622,0
Mecysmaucheniidae_Mecysmauchenius_osorno,0.63447727,0.747411808,0.561220679,1.076385544,,0.563041822,0
Mecysmaucheniidae_Mecysmauchenius_segmentatus,0.680335513,0.707229419,0.66133934,0.930694388,0.446070936,0.546604349,0
Mecysmaucheniidae_Zearchaea_clypeata,0.342422681,,1,0.85388065,,,0
Megadictynidae_Megadictyna_thilenii,1.094471129,0.933436668,0.558708571,0.705179245,0.339252634,0.679818404,1
Microstigmatidae_Microstigmata_longipes,0.966610987,0.920175522,,,,0.514029478,0
Migidae_Heteromigas_terraereginae,1.063333359,0.958085849,,,,0.271074527,1
Migidae_Migas_cumberi,1.071882007,0.982949289,,,,0.322219295,1
Migidae_Migas_giveni,1.017033339,0.957607287,,,,0.328012439,1
Migidae_Migas_variapalpus,0.916453949,0.95679252,,,,0.280350693,1
Migidae_Moggridgea_crudeni,1.123851641,0.9263939,0.113943352,0.910090546,0.423245874,0.36912305,0
Migidae_Bertmainius_monachus,0.919078092,0.967407557,,,0.399327532,0.404662701,1
Migidae_Poecilomigas_abrahami,1.192288613,0.812311609,0.257438567,,,0.503531935,1
Mimetidae_Australomimetus_aurioculatus,0.44870632,0.923399466,0.462248215,0.946304855,0.546419267,0.965239341,0
Mimetidae_Ero_spinipes,0.515873844,0.89337333,0.724603515,0.702258163,0.511616021,0.741372237,0
Mimetidae_Gelanor_latus,0.754348336,0.884682104,0.590284404,0.754959588,0.41447195,0.922081582,0
Mimetidae_Mimetus_banksi,0.583198774,0.807399713,,,0.526080692,1.030073231,0
Miturgidae_Argoctenus_aureus,1.01745073,0.884738738,,,,0.556941409,0
Miturgidae_Mituliodon_tarantulinus,1.176091259,0.869525063,,,,0.535484003,0
Miturgidae_Miturga_lineata,1.379668034,0.806586934,0.567966907,0.868938178,0.247482261,0.577537754,0
Miturgidae_Nuliodon_fishburni,0.787460475,0.873727381,,,,0.467238021,0
Miturgidae_Syspira_sp_cf_longipes,0.978636948,0.877256133,0.499824496,0.851258349,0.399846713,0.576721336,0
Miturgidae_Teminius_insularis,1.170555059,0.859138297,0.520352504,0.850768727,0.226599905,0.468996809,0
Miturgidae_Zora_spinimana,0.743509765,0.899437454,0.554973458,0.604657972,0.400192489,0.515277604,0
Mysmenidae_Maymena_ambita,0.301029996,0.925363667,,,,0.750122527,1
Mysmenidae_Maymena_mayana,0.408239965,0.967313918,0.559667278,0.80685803,0.359076226,0.726327768,1
Mysmenidae_Microdipoena_guttata,0.071882007,0.94319763,0.645029065,0.723783937,0.662285516,0.593164182,1
Mysmenidae_Mysmena_leichhardti,-0.096910013,0.936965897,0.462248215,,,,1
Mysmenidae_Mysmena_bizi,-0.008773924,1.048286393,0.710878618,0.607883744,0.610553705,0.517129891,1
Mysmenidae_Mysmena_tasmaniae,-0.065501549,0.962937288,0.693375151,0.65069598,0.722469386,0.487534294,1
Mysmenidae_Trogloneta_granulum,0.08278537,1.048286393,0.64777405,0.494850022,0.624385241,,1
Mysmenidae_Trogloneta_mourai,0.426511261,1,0.511883361,0.886039276,0.740362689,0.447158031,1
Nemesiidae_Acanthogonatus_campanae,1.307496038,0.892484179,,,,0.3931363,1
Nemesiidae_Aname_mellosa,1.32776749,0.931101746,,,,0.470278154,1
Nemesiidae_Calisoga_longitarsis,1.278753601,,,,,,1
Nemesiidae_Proshermacha_tepperi,1.397940009,0.898560645,,,,0.572499854,1
Nemesiidae_Ixamatus_webbae,1.156549151,0.966564084,,,,0.415574263,1
Nemesiidae_Kiama_lachrymoides,1.225309282,0.992465148,,,,0.384012728,1
Nemesiidae_Stanwellia_hoggi,1.337059726,0.899108858,,,,0.591365168,1
Nemesiidae_Stenoterommata_palmar,1.1775365,0.888235673,,,,,1
Nesticidae_Carpathonesticus_hungaricus,0.658011397,0.945714714,,,,0.941844231,1
Nesticidae_Eidmannella_pallida,0.544068044,0.91897343,0.474798819,0.845903839,0.378942699,0.8831502,1
Nesticidae_Gaucelmus_augustinus,0.767155866,0.903795143,,,,1.109068703,1
Nesticidae_Nesticella_brevipes,0.404833717,,,,,,1
Nesticidae_Nesticus_holsingeri,0.653212514,0.920801382,,,,0.931117014,1
Nicodamidae_Ambicodamus_marae,0.700703717,0.94792362,,,0.380573003,0.509914558,1
Nicodamidae_Novodamus_nodatus,0.706717782,0.953759692,0.466571072,0.881669908,0.346939463,0.516905391,1
Nicodamidae_Oncodamus_decipiens,0.72916479,0.964306782,,,0.359076226,0.62324929,1
Ochyroceratidae_Ochyrocera_sp_MA184,0.103803721,0.901076716,0.544688022,0.76952502,0.480438147,0.89673009,1
Ochyroceratidae_Ochyrocera_sp_Catemaco,0.117271296,0.927473021,0.549248557,0.8109714,0.435685138,0.999013031,1
Oecobiidae_Oecobius_cellariorum,0.423245874,1.058008233,,,,0.567026366,1
Oecobiidae_Oecobius_annulipes,0.390935107,1.146128036,0.677789391,0.672097858,0.483301952,0.507505057,1
Oecobiidae_Uroctea_durandi,0.977723605,1.061226225,0.838786145,0.577376892,0.277609214,0.458516985,1
Oecobiidae_Uroctea_quinquenotata,0.954242509,,,,,,1
Oonopidae_Ischnothyreus_hamatus,0.243038049,0.941113727,0.529301998,0.550961752,0.462847036,0.481772166,0
Oonopidae_Oonops_procerus,0.255272505,,,,,,0
Oonopidae_Opopaea_sp_Itremo,0.285557309,0.92505412,0.545307116,0.690727544,0.522835314,0.409121231,0
Oonopidae_Orchestina_pavesii,0.06069784,,,,,,0
Oonopidae_Orchestina_sp_Otamendi,0.08278537,0.897352134,0.547651658,0.765891976,0.522835314,0.558972426,0
Oonopidae_Scaphiella_septella,0.190331698,0.877198515,0.41564098,0.684037037,0.415307292,,0
Oonopidae_Stenoonops_luquillo,0.292256071,0.823930455,0.500648063,0.742410881,0.458637849,0.472273632,0
Oonopidae_Triaeris_stenaspis,0.230448921,0.894703653,0.560384923,0.791760804,0.405687787,0.484157424,0
Orsolobidae_Afrilobus_australis,0.53529412,0.91824009,,,0.507990725,0.612688513,0
Orsolobidae_Mallecolobus_sanus,0.73479983,0.81967552,,,,0.648847708,0
Orsolobidae_Orsolobus_montt,0.670245853,0.857995496,0.588607805,0.784617293,0.482015576,0.642919351,0
Orsolobidae_Osornolobus_sp_Contulmo,0.437750563,0.917190309,0.494432899,0.842422003,0.397940009,0.580924976,0
Orsolobidae_Subantarctia_dugdalei,0.621176282,0.85388065,,,,0.494265937,0
Orsolobidae_Tasmanoonops_sp_MR690,0.654176542,0.925621455,0.500785173,0.825815445,0.442636526,0.569245124,0
Oxyopidae_Hamataliwa_kulczynskii,0.77815125,,,,,,0
Oxyopidae_Oxyopes_salticus,0.720159303,0.90118578,0.551815822,0.669037801,0.471731651,0.577089489,0
Oxyopidae_Peucetia_viridans,1.018284308,0.853454841,0.545554507,1.109679769,0.405175546,0.846343299,0
Oxyopidae_Tapinillus_longipes,0.965671971,0.903524064,0.450403086,0.943988875,0.505421328,0.870807576,1
Pacullidae_Lamania_kraui,0.612783857,0.843544212,,,,,1
Pacullidae_Paculla_negara,0.876794976,0.888572597,0.401745082,,,0.710058101,1
Pacullidae_Perania_nasuta,0.926342447,0.78653848,0.541828767,0.679972694,0.426836454,0.670366474,1
Palpimanidae_Ikuma_squamata,0.740362689,,,,,,0
Palpimanidae_Notiothops_noxiosus,0.733197265,0.872272846,,,,,0
Palpimanidae_Otiothops_birabeni,0.740362689,0.849112166,0.563362409,0.715251029,0.510946949,0.476135737,0
Palpimanidae_Palpimanus_gibbulus,0.880241776,0.891091226,0.666892211,0.666798684,0.143951116,0.442558154,0
Palpimanidae_Palpimanus_transvaalicus,1.008174184,0.875061263,0.565611725,0.634678752,0.353531559,0.38379742,0
Palpimanidae_Sarascelis_chaperi,0.844477176,0.820464191,0.552181339,0.710286648,0.38327665,0.423131139,0
Palpimanidae_Scelidocteus_ochreatus,0.602059991,,,,,,0
Paratropididae_Paratropis_elicioi,1.176091259,0.974557745,,,0.2757719,0.447375124,0
Penestomidae_Penestomus_egazini,0.662757832,0.840231595,0.422261451,0.950023907,0.371621927,0.295413146,1
Periegopidae_Periegops_australia,0.8162413,0.753199914,,,,0.621498247,0
Periegopidae_Periegops_suteri,0.905256049,0.808616035,0.451786436,0.932676659,0.124830149,0.535268796,0
Philodromidae_Pagiopalus_nigriventris,0.667452953,1.024567757,0.180985581,,,0.517855419,0
Philodromidae_Pedinopistha_stigmatica,0.95230801,0.973035441,-0.013676223,,,0.517459827,0
Philodromidae_Petrichus_sp_Ne-LuanCoipolauquen,0.691081492,0.995766779,0.602059991,0.704236337,0.323870607,0.432311743,0
Philodromidae_Philodromus_aureolus,0.759667845,0.998695158,0.92345127,0.605951158,0.215108581,0.629164857,0
Philodromidae_Thanatus_formicinus,0.88592634,0.975201962,0.52530401,0.746166964,0.106870544,0.515847362,0
Philodromidae_Thanatus_schubotzi,0.698970004,,,,,,0
Philodromidae_Tibellus_chamberlini,1.015778756,0.878866337,0.417305583,,0.203576775,0.697926445,0
Philodromidae_Tibellus_oblongus,0.937016107,0.889357737,0.490660653,0.691169934,0.136403448,0.65261374,0
Philodromidae_Titanebo_mexicanus,0.588831726,1.006252051,0.528402438,0.650890078,0.380753771,0.608354849,0
Pholcidae_Artema_atlanta,0.937016107,0.989627771,0.519959181,0.712649702,0.32407658,1.129989413,1
Pholcidae_Carapoia_genitalis,0.477121255,1,,,,1.325622377,1
Pholcidae_Crossopriza_lyoni,0.77524626,0.99409709,0.501606922,,,1.395132359,1
Pholcidae_Holocnemus_pluchei,0.802773725,0.939818663,0.604873771,0.829046337,0.544564097,1.280505527,1
Pholcidae_Ibotyporanga_naideae,0.477121255,,,,,,1
Pholcidae_Leptopholcus_gracilis,0.903089987,1,,,,1.568201724,1
Pholcidae_Metagonia_globulosa,0.190331698,,,,,,1
Pholcidae_Micropholcus_fauroti,0.42975228,1.037147504,,,,1.348575482,1
Pholcidae_Modisimus_inornatus,0.397940009,1.109139644,,,,,1
Pholcidae_Nita_elsaff,0.462397998,,,,,,1
Pholcidae_Nyikoa_limbe,0.50242712,,,,,,1
Pholcidae_Pehrforsskalia_conopyga,0.501059262,1,,,,1.421603927,1
Pholcidae_Pholcophora_americana,0.396199347,0.958611658,,,,0.788875116,1
Pholcidae_Pribumia_atrigularis,0.477121255,,,0.618466492,,,1
Pholcidae_Pholcus_kakum,,,,0.45591024,0.597256283,,1
Pholcidae_Pholcus_opilionoides,0.67669361,0.966188681,0.545430829,0.543322901,0.268811904,1.18519356,1
Pholcidae_Pholcus_phalangioides,0.95230801,0.966798546,0.604226053,0.51308436,0.431202885,1.389771901,1
Pholcidae_Psilochorus_simoni,0.432969291,0.999695887,0.504878459,0.660675788,0.361538971,1.101984085,1
Pholcidae_Quamtana_kitahurira,0.257678575,0.946501391,0.562649672,0.56937391,0.594834356,,1
Pholcidae_Smeringopus_pallidus,0.707570176,1,,,,1.380211242,1
Phrurolithidae_Otacilia_sp_HaTinh,0.602059991,0.929980591,0.50758604,0.683137131,0.364175633,0.746735367,0
Phrurolithidae_Scotinella_sculleni,0.311753861,0.941362336,,,,0.572278978,0
Physoglenidae_Calcarsynotaxus_longipes,0.376576957,0.846584503,0.592842683,0.842858762,0.76064862,1.280300588,1
Physoglenidae_Chileotaxus_sans,0.311753861,0.878119485,0.581266805,0.677059177,0.496098992,1.225882792,1
Physoglenidae_Meringa_otago,0.315970345,0.92505412,,,0.483301952,1.009956287,1
Physoglenidae_Meringa_conway,0.322219295,0.92505412,,,0.503518313,1.064240788,1
Physoglenidae_Meringa_hinaka,0.378397901,0.966986025,,,0.517063873,0.997709582,1
Physoglenidae_Pahora_murihiku,0.359835482,0.792391689,,,0.605520523,1.115557262,1
Physoglenidae_Pahoroides_sp_CG244,0.307496038,0.880527778,0.612889769,0.823930455,0.684216795,1.257678575,1
Physoglenidae_Physoglenes_sp_Contulmo,0.176091259,0.926908102,0.545430829,0.768638101,0.583538819,0.784139234,1
Physoglenidae_Tupua_raveni,0.399673721,0.926548225,,,0.441380885,1.057205706,1
Phyxelididae_Ambohima_ranohira,0.890979597,0.817763632,0.464638559,0.949390007,0.466719372,0.910266792,1
Phyxelididae_Ambohima_sublima,0.877371346,0.86711378,,,,0.748854468,1
Phyxelididae_Malaika_longipes,0.933487288,0.854488225,,,,0.774626438,1
Phyxelididae_Phyxelida_bifoveata,0.974971994,0.825166372,,,,0.837380078,1
Phyxelididae_Phyxelida_tanganensis,0.824125834,0.864748336,,,,0.87450501,1
Phyxelididae_Rahavavy_fanivelona,0.773786445,0.850891184,,,,0.759441197,1
Phyxelididae_Themacrys_irrorata,1.155336037,0.806654724,,,,0.91999281,1
Phyxelididae_Vidole_capensis,1.048830087,0.786680453,0.555940438,0.880184553,0.383994789,0.630163353,1
Phyxelididae_Xevioso_kulufa,0.977723605,0.847078862,,,,0.734407748,1
Phyxelididae_Xevioso_orthomeles,0.959518377,0.841609712,,,,0.722749061,1
Pimoidae_Nanoa_enana,0.217483944,0.937868797,0.584218112,,0.591509809,,1
Pimoidae_Pimoa_altioculata,0.92992956,0.876564214,0.551571974,0.882695262,0.407390904,0.882245544,1
Pimoidae_Pimoa_lihengae,0.879669206,0.898066661,0.200850498,,0.488268615,0.908442123,1
Pimoidae_Weintrauboa_yele,0.668385917,0.890867939,0.544068044,,,,1
Pisauridae_Bradystichus_crispatus,0.897627091,0.951288937,,,0.243286146,,0
Pisauridae_Dendrolycosa_cruciata,0.903089987,0.879153246,0.466422722,0.805432888,0.369215857,,1
Pisauridae_Dolomedes_tenebrosus,1.318897715,0.930490565,,,0.326949994,,0
Pisauridae_Sphedanus_banna,0.944975908,0.925363667,,,,0.781654865,1
Pisauridae_Hala_impigra,0.530199698,0.912062556,0.563006187,0.639386869,0.507720977,0.71590311,1
Pisauridae_Hala_paulyi,0.688419822,0.949828959,,,0.471144965,0.709914139,1
Pisauridae_Paracladycnis_vis,1.184407485,0.943049111,,,0.216429831,0.796761608,0
Pisauridae_Pisaurina_mira,1.136720567,0.976899951,0.550105999,0.660011221,0.333648757,0.618832258,0
Pisauridae_Dolomedes_minor,1.261738547,0.901730692,0.262688344,,,0.554767698,0
Pisauridae_Nilus_esimoni,1.041392685,0.95568775,0.483301952,0.851747419,,0.643403322,0
Pisauridae_Tolma_sp_CG283,0.607455023,0.931305281,0.484726804,1.003718964,0.489395922,0.677606953,1
Plectreuridae_Kibramoa_madrona,1,0.795880017,,,,0.706913981,0
Plectreuridae_Plectreurys_deserta,0.944482672,0.814780146,,,,0.631098632,1
Plectreuridae_Plectreurys_tristis,1.135768515,0.833656997,,,0.32056168,0.601473298,1
Prodidomidae_Austrodomus_zuluensis,0.542825427,0.872855245,,,0.544688022,0.654705847,0
Prodidomidae_Chilongius_palmas,0.652246341,0.88212592,,,,,0
Prodidomidae_Molycria_broadwater,0.488550717,0.957942335,0.228913406,,,,0
Prodidomidae_Molycria_stanisici,0.595496222,0.971554153,0.565020928,0.639087871,0.478277832,0.714999967,0
Prodidomidae_Myandra_bicincta,0.380211242,0.912859475,,,,0.672097858,0
Prodidomidae_Neozimiris_pubescens,0.605305046,0.867703133,0.536305872,0.745699227,0.462397998,0.691240675,0
Prodidomidae_Prodidomus_flavipes,0.667452953,0.875061263,,,,,0
Prodidomidae_Prodidomus_rufus,0.698100546,0.908753019,0.269979677,,,,0
Prodidomidae_Tricongius_sp_Argentina_NP18-MR16,0.311753861,0.925672994,0.501196242,0.761100539,0.467312063,0.494154594,0
Psechridae_Fecenia_protensa,1.095518042,0.832764305,0.44870632,0.958229314,0.515741417,0.957334271,1
Psechridae_Psechrus_senoculatus,1.23299611,0.833529582,,,0.523356207,0.953933568,1
Psechridae_Psechrus_inflatus,1.449478399,0.825750581,,,0.464340485,0.893978023,1
Psechridae_Psechrus_ghecuanus,1.322219295,0.834611421,,,0.458486764,0.888510847,1
Salticidae_Asemonea_tenuipes,0.626340367,0.815976001,0.451172158,,0.806044236,0.679891018,0
Salticidae_Bacelarella_dracula,0.707570176,0.857332496,0.36660971,,,,0
Salticidae_Bavia_aericeps,1.051538391,0.886829005,,,,,0
Salticidae_Carrhotus_sannio,0.725094521,0.887673552,,,,0.295611077,0
Salticidae_Cocalodes_macellus,0.918030337,0.90982337,0.517855419,,,,0
Salticidae_Cocalus_murinus,0.974050903,0.879325301,0.504742636,,,0.447994793,0
Salticidae_Freya_decorata,0.943988875,0.86266795,0.676236217,0.641275757,0.839352329,0.434536969,0
Salticidae_Galianora_sacha,0.740362689,0.842422003,0.488127496,,0.833338389,0.631575661,0
Salticidae_Hispo_macfarlanei,0.898725182,0.862429556,0.439806211,0.556905269,0.841484609,0.333850145,0
Salticidae_Holcolaetis_xerampelina,1.034628457,0.872913442,0.302979937,,,,0
Salticidae_Hurius_vulpinus,0.641474111,0.88570038,0.399673721,,,,0
Salticidae_Hypaeus_taczanowskii,0.85308953,0.848681654,0.528145078,,0.831485839,0.549138191,0
Salticidae_Idastrandia_orientalis,0.744292983,0.664923893,,,,,0
Salticidae_Leikung_porosa,0.574031268,0.742096402,,,0.875061263,0.502672878,0
Salticidae_Ligurra_latidens,0.511883361,,,,,,0
Salticidae_Lyssomanes_viridis,0.843232778,0.89203892,0.624694531,0.79021477,0.684216795,0.648340492,0
Salticidae_Massagris_honesta,0.77815125,,,,,,0
Salticidae_Naphrys_pulex,0.663700925,0.873378736,0.630834518,0.689308859,0.698970004,0.315277439,0
Salticidae_Onomastus_nigrimaculatus,0.626340367,0.818225894,0.535673803,,0.911370707,0.688491012,0
Salticidae_Pelegrina_aeneola,0.683947131,0.929316727,,,0.623145875,,0
Salticidae_Phlegra_fasciata,0.788875116,0.842422003,0.416474079,0.823930455,0.690550462,0.269979677,0
Salticidae_Plexippus_paykulli,1.031408464,0.850217242,0.5984622,0.645225712,0.72542155,0.405738978,0
Salticidae_Portia_schultzi,0.95568775,0.901403827,0.622628426,0.581380689,0.865281685,0.477121255,1
Salticidae_Salticus_scenicus,0.747411808,0.837840862,0.531734309,0.779740751,0.684486292,0.302979937,0
Salticidae_Attulus_floricola,0.761175813,0.890979597,0.619406411,0.703635238,0.692318044,0.295479133,0
Salticidae_Spartaeus_thailandicus,0.870988814,0.924899264,0.561578368,0.860338007,,0.606564074,1
