Core,Section,Top,Bottom,WholeCoreTop,WholeCoreTopAdj,TopYrADCorr,Greater2mmWt,Greater500Wt,TotalCoral,BranchPori,Agaricia,Acerv,Mmira,WeightDiadema,WeightLytTrip,WeightOther,DiademaFrags,OtherFrags,TotalUrchinWt,TotalUrchinFrags
CA ,0to1,835,885,2995,2960,274.5,NA,NA,NA,NA,NA,NA,NA,,,,,,,
CA ,0to1,885,945,3045,3010,264,127.99,15.23,118.21,87.44,21.04,0.42,0,0.0066,0.0048,0.2653,8,205,0.285,213
AP ,3to4.4,0,75,,0,1280,58.93,24,44.231,28.096,5.46,0,0,0.005,0.0365,0.1925,16,27,0.1975,27
AP ,3to4.4,75,125,75,75,1246.444444,108.7913,30.9715,95.623,80.549,12.038,0,0,0.0112,0.0543,0.2721,29,390,0.283,419
AP ,3to4.4,125,175,125,125,1224.074074,113.45,32.83,98.307,28.23,69.293,0,0,0.0158,0.0442,0.2396,23,292,0.255,315
AP ,3to4.4,175,225,175,175,1201.703704,112.37,29.84,96.96,38.74,46.2,0,0,0.0069,0.0476,0.2789,17,355,0.286,372
AP ,3to4.4,225,275,225,225,1179.333333,138.2413,30.4936,141.75,44.06,25.96,0.07,0,0.0181,0.0533,0.2613,24,278,0.279,302
AP ,3to4.4,275,325,275,275,1156.962963,89.47,27.3,76.29,34.28,33.97,0,0,0.0142,0.0393,0.2679,26,311,0.282,337
AP ,3to4.4,325,375,325,325,1134.592593,111.058,27.11,97.95,71.48,24.5,0,0,0.0201,0.0484,0.2834,24,327,0.304,351
AP ,3to4.4,375,425,375,375,1112.222222,118.39,34.76,104.9176,102.3,1.1896,0,0,0.0157,0.0339,0.1995,27,250,0.215,277
AP ,3to4.4,425,475,425,425,1089.851852,106.17,19.49,99.8891,98.5891,0.75,0.02,0,0.0161,0.0443,0.2055,25,248,0.222,273
AP ,3to4.4,475,525,475,475,1067.481481,69.99,33.49,62.65,61.18,0.55,0,0,0.025,0.0661,0.3282,35,411,0.353,446
AP ,3to4.4,525,575,525,525,1045.111111,104.38,25.98,96.97,75.73,19.9,0,0,0.0086,0.0461,0.2434,22,258,0.252,280
AP ,3to4.4,575,625,575,575,1022.740741,128.05,22.23,120.75,101.32,17.44,0.12,0.61,0.0204,0.0579,0.2143,19,220,0.235,239
AP ,3to4.4,625,675,625,625,1000.37037,120.717,22.926,115.79,107.76,6.89,0,0,0.0233,0.0964,0.4559,31,418,0.479,449
AP ,3to4.4,675,725,675,675,978,101.01,31.18,94.276,92.366,0.7,0,0,0.0363,0.059,0.2765,38,301,0.313,339
AP ,3to4.4,725,775,725,725,934.7592593,94.36,17.68,89.248,85.15,2.86,0,0,0.0195,0.065,0.2941,22,256,0.314,278
AP ,3to4.4,775,825,775,775,891.5185185,110.63,23.55,103.75,42.8,52.31,0,4.9,0.0155,0.09,0.3134,26,291,0.329,317
AP ,3to4.4,825,875,825,825,848.2777778,95.35,18.81,91.751,21.223,65.225,0,3.58,0.0259,0.1222,0.3616,29,298,0.388,327
AP ,3to4.4,875,925,875,875,805.037037,109.95,21.39,104.516,54.099,48.354,0,0.573,0.0243,0.1383,0.4113,37,425,0.436,462
AP ,3to4.4,925,975,925,925,761.7962963,81.62,18.149,76.75,60.95,12.59,0.32,0,0.0307,0.1095,0.3667,46,342,0.397,388
AP ,3to4.4,975,1025,975,975,718.5555556,81.44,15.12,76.5174,72.9314,2.751,0.192,0,0.0277,0.1126,0.2318,29,243,0.26,272
AP ,3to4.4,1025,1075,1025,1025,675.3148148,83.45,15.41,80.711,75.913,4.58,0,0.194,0.0304,0.0796,0.1922,29,164,0.223,193
AP ,3to4.4,1075,1130,1075,1075,632.0740741,92.287,23.586,88.58,77.21,9.78,0,0,0.0291,0.0603,0.3235,49,338,0.353,387
AP ,2to3,25,75,1130,1130,584.5092593,76.87,17.14,70.92,53.07,15.14,0,2.27,0.0106,0.0313,0.1498,21,190,0.16,211
AP ,2to3,75,125,1205,1205,519.6481481,85.1,13.25,NA,NA,NA,NA,NA,0.0165,0.0309,0.178,14,137,0.192,151
AP ,2to3,125,175,1255,1255,476.4074074,NA,NA,NA,NA,NA,NA,NA,,,,,,,
AP ,2to3,175,225,1305,1305,433.1666667,79.06,24.73,75.06,41.72,12.34,0,0,0.0138,0.0255,0.1883,16,202,0.202,218
AP ,2to3,225,275,1355,1355,389.9259259,NA,NA,NA,NA,NA,NA,NA,,,,,,,
AP ,2to3,275,325,1405,1405,346.6851852,NA,NA,NA,NA,NA,NA,NA,,,,,,,
AP ,2to3,325,375,1455,1455,303.4444444,95.15,27.29,89.81,68.49,4.61,0,16.7,0.0243,0.0213,0.3672,12,240,0.392,252
AP ,2to3,375,425,1505,1505,260.2037037,NA,NA,NA,NA,NA,NA,NA,,,,,,,
AP ,2to3,425,475,1555,1555,216.962963,NA,NA,NA,NA,NA,NA,NA,,,,,,,
AP ,2to3,475,525,1605,1605,173.7222222,86.98,19.85,80.97,38.27,42.68,0,0,0.0095,0.0197,0.3103,18,266,0.32,284
AP ,2to3,525,575,1655,1655,130.4814815,NA,NA,NA,NA,NA,NA,NA,,,,,,,
AP ,2to3,575,625,1705,1705,87.24074074,NA,NA,NA,NA,NA,NA,NA,,,,,,,
AP ,2to3,625,675,1755,1755,44,111.03,12.45,100.76,60.15,37.38,0,0,0.0227,,0.4562,30,324,0.479,354
AP ,2to3,675,725,1805,1805,29.14522822,NA,NA,NA,NA,NA,NA,NA,,,,,,,
AP ,2to3,725,775,1855,1855,14.29045643,NA,NA,NA,NA,NA,NA,NA,,,,,,,
AP ,2to3,775,825,1905,1905,-0.564315353,110.7,10,106.74,90.42,16.32,0,0,0.0068,0.0292,0.1045,11,85,0.111,96
AP ,2to3,825,875,1955,1955,-15.41908714,NA,NA,NA,NA,NA,NA,NA,,,,,,,
AP ,2to3,875,925,2005,2005,-30.27385892,NA,NA,NA,NA,NA,NA,NA,,,,,,,
AP ,2to3,925,1005,2055,2055,-45.12863071,94.44,11.29,89.69,87.2,2.47,0,0.01,0.0157,0.0384,0.1232,38,115,0.139,153
AP ,1to2,,75,2135,2135,-68.89626556,NA,NA,NA,NA,NA,NA,NA,,,,,,,
AP ,1to2,75,125,2210,2210,-91.17842324,108.6,12.21,101.66,94.3,6.98,0,0,0.0175,0.0326,0.1679,24,111,0.185,135
AP ,1to2,125,175,2260,2260,-106.033195,NA,NA,NA,NA,NA,NA,NA,,,,,,,
AP ,1to2,175,225,2310,2310,-120.8879668,NA,NA,NA,NA,NA,NA,NA,,,,,,,
AP ,1to2,225,275,2360,2360,-135.7427386,106.26,10.59,98.15,97.28,0.85,0,0.01,0.0154,0.04,0.2116,22,109,0.227,131
AP ,1to2,275,325,2410,2410,-150.5975104,NA,NA,NA,NA,NA,NA,NA,,,,,,,
AP ,1to2,325,375,2460,2460,-165.4522822,NA,NA,NA,NA,NA,NA,NA,,,,,,,
AP ,1to2,375,425,2510,2510,-180.3070539,95.914,12.258,90.56,88.83,1.72,0,0,0.0203,0.0346,0.193,20,127,0.213,147
AP ,1to2,425,475,2560,2560,-195.1618257,NA,NA,NA,NA,NA,NA,NA,,,,,,,
AP ,1to2,475,525,2610,2610,-210.0165975,NA,NA,NA,NA,NA,NA,NA,,,,,,,
AP ,1to2,525,575,2660,2660,-224.8713693,119.52,16.72,110.45,78.41,25.83,0,0,0.0094,0.0368,0.2505,24,198,0.26,222
AP ,1to2,575,625,2710,2710,-239.7261411,NA,NA,NA,NA,NA,NA,NA,,,,,,,
AP ,1to2,625,675,2760,2760,-254.5809129,NA,NA,NA,NA,NA,NA,NA,,,,,,,
AP ,1to2,675,725,2810,2810,-269.4356846,62.28,15.417,57.97,38.46,17.74,0,0.01,0.016,0.027,0.1836,26,159,0.2,185
AP ,1to2,725,775,2860,2860,-284.2904564,NA,NA,NA,NA,NA,NA,NA,,,,,,,
AP ,1to2,775,825,2910,2910,-299.1452282,NA,NA,NA,NA,NA,NA,NA,,,,,,,
AP ,1to2,825,875,2960,2960,-314,121.517,33.2082,106.88,44.78,49.84,0,1.9,0.0165,0.0117,0.2874,27,181,0.304,208
AP ,1to2,875,925,3010,3010,-344.3555556,NA,NA,NA,NA,NA,NA,NA,,,,,,,
AP ,1to2,925,975,3060,3060,-374.7111111,NA,NA,NA,NA,NA,NA,NA,,,,,,,
AP ,1to2,975,1005,3110,3110,-405.0666667,NA,NA,NA,NA,NA,NA,NA,,,,,,,
AP ,0to1,5,55,3140,3140,-423.28,104.62,33.52,98.03,73.5,13.04,0,0.76,0.0219,0.0115,0.2524,30,143,0.274,173
AP ,0to1,55,105,3190,3190,-453.6355556,NA,NA,NA,NA,NA,NA,NA,,,,,,,
AP ,0to1,105,155,3240,3240,-483.9911111,NA,NA,NA,NA,NA,NA,NA,,,,,,,
AP ,0to1,155,205,3290,3290,-514.3466667,129.47,33.77,120.14,97.93,21.12,0,0,0.0214,0.0191,0.2823,22,139,0.304,161
AP ,0to1,205,255,3340,3340,-544.7022222,NA,NA,NA,NA,NA,NA,NA,,,,,,,
AP ,0to1,255,305,3390,3390,-575.0577778,NA,NA,NA,NA,NA,NA,NA,,,,,,,
AP ,0to1,305,355,3440,3440,-605.4133333,108.06,36.28,99.47,91.6,5.49,0,0,0.043,0.0198,0.3703,54,288,0.413,342
AP ,0to1,355,405,3490,3490,-635.7688889,NA,NA,NA,NA,NA,NA,NA,,,,,,,
AP ,0to1,405,455,3540,3540,-666.1244444,NA,NA,NA,NA,NA,NA,NA,,,,,,,
AP ,0to1,455,505,3590,3590,-696.48,136.65,43.32,122.37,60.44,30.16,0,30.96,0.0365,0.0423,0.5135,59,415,0.55,474
AP ,0to1,505,555,3640,3640,-726.8355556,NA,NA,NA,NA,NA,NA,NA,,,,,,,
AP ,0to1,555,605,3690,3690,-757.1911111,NA,NA,NA,NA,NA,NA,NA,,,,,,,
AP ,0to1,605,655,3740,3740,-787.5466667,111.45,30.986,98.7,73.6,20.36,0,0,0.0252,0.024,0.3567,40,296,0.382,336
AP ,0to1,655,705,3790,3790,-817.9022222,NA,NA,NA,NA,NA,NA,NA,,,,,,,
AP ,0to1,705,755,3840,3840,-848.2577778,NA,NA,NA,NA,NA,NA,NA,,,,,,,
AP ,0to1,755,805,3890,3890,-878.6133333,65.7,14.67,58.62,57.33,0.7,0,0.58,0.0096,0.0187,0.2477,14,137,0.257,151
AP ,0to1,805,855,3940,3940,-908.9688889,NA,NA,NA,NA,NA,NA,NA,,,,,,,
AP ,0to1,855,905,3990,3990,-939.3244444,NA,NA,NA,NA,NA,NA,NA,,,,,,,
AP ,0to1,905,1000,4085,4085,-997,147.71,11.598,135.6,54.23,1.3,0.51,0,0.0071,0.0192,0.1419,8,12,0.149,20
