ID,Species,Mass,mean_O2_1,mean_CO_1,mean_Flow_1,mean_kPa_1,mean_TEWL,mean_Volts,mean_Deg,,WVP,FReCorr,FiO2 - F'eO2,Fe'CO2 - FiCO2,VO2,VCO2,mL/O2/hr,mL/CO2/hr,RQ,Mass Ind RMR,Tb,C
T03-03,Torridus,42,0.5289577,0.4808707,422.3598,97.67399,2.769967,9.223302,11.99271,,1.438407473,374.525882,0.005289577,0.004808707,1.979809847,1.801213011,118.7885908,108.0727807,0.909790915,2.828299781,38,0.108750269
T03-03,Torridus,42,0.3623569,0.3483128,410.6712,97.42338,4.623088,13.32435,19.7176,,2.313492739,360.8271688,0.003623569,0.003483128,1.306559595,1.256963254,78.39357567,75.41779522,0.962040506,1.866513706,38,0.102093473
T03-03,Torridus,42,0.2535872,0.2327407,409.8114,97.33914,7.362465,16.76749,25.06515,,3.168639874,356.8238845,0.002535872,0.002327407,0.904243256,0.830583607,54.25459534,49.8350164,0.918540007,1.291776079,38,0.099867882
T03-03,Torridus,42,0.1669823,0.1942461,407.4482,97.33186,11.559,19.70175,29.99229,,4.192469824,389.8977876,0.001669823,0.001942461,0.650545809,0.757433153,39.03274854,45.44598916,1.1643041,0.929351156,38,0.116057044
T03-03,Torridus,42,0.1957301,0.1898856,410.6535,97.33846,11.88565,19.73719,32.50378,,4.81883364,390.3237054,0.001957301,0.001898856,0.763478044,0.741252796,45.80868263,44.47516774,0.970889473,1.09068292,38,0.198442369
T03-03,Torridus,42,0.3222074,0.3143262,408.3827,97.35326,12.12441,19.83739,36.20333,,5.891567413,383.6684356,0.003222074,0.003143262,1.23537556,1.206109164,74.1225336,72.36654983,0.976309717,1.764822228,38,0.982274
T05-02,Torridus,33.2,0.7769779,0.7204108,420.7791,98.2691,5.607157,1.017723,3.535375,,0.829286475,375.5053556,0.007769779,0.007204108,2.915685531,2.70551572,174.9411318,162.3309432,0.927917531,5.2693112,38,0.152890426
T05-02,Torridus,33.2,0.6494648,0.486517,421.1653,98.28159,9.088811,3.766242,11.50292,,1.394499477,340.4553594,0.006494648,0.00486517,2.20984912,1.656652875,132.5909472,99.39917249,0.749667866,4.04857854,38,0.152793385
T05-02,Torridus,33.2,0.3880835,0.3447144,422.6428,98.37296,10.68107,5.336203,17.52934,,2.027302026,413.9328394,0.003880835,0.003447144,1.605492033,1.427053221,96.32952198,85.62319326,0.888857242,2.982338142,38,0.145688421
T05-02,Torridus,33.2,0.3255395,0.2953414,419.1998,98.4118,12.90737,7.619353,21.97187,,2.645196989,407.9321873,0.003255395,0.002953414,1.327198155,1.204932817,79.63188932,72.29596905,0.907877104,2.500216305,38,0.15598927
T05-02,Torridus,33.2,0.2123804,0.1882848,418.4556,98.54169,17.23005,11.77838,28.48777,,3.852665999,402.0953198,0.002123804,0.001882848,0.853472953,0.757175824,51.2083772,45.43054946,0.887170263,1.630840038,38,0.171446657
T05-02,Torridus,33.2,0.1428943,0.1441184,416.5829,98.62949,17.21581,11.32257,31.15645,,4.473267941,397.6890891,0.001428943,0.001441184,0.567893325,0.573204686,34.0735995,34.39228114,1.009352744,1.100924055,38,0.160870317
T05-02,Torridus,33.2,0.1999114,0.1916871,415.0532,98.70245,20.91415,15.04423,36.2328,,5.900893757,390.2393799,0.001999114,0.001916871,0.779625301,0.748124637,46.77751807,44.8874782,0.959595123,1.533689117,38,0.867863919
T06-01,Torridus,38.3,0.775517,0.7771055,421.881,98.29576,4.132899,0.3903096,4.747572,,0.899249736,376.2193144,0.00775517,0.007771055,2.915586482,2.923954939,174.9351889,175.4372963,1.002870248,4.567498405,38,0.137358343
T06-01,Torridus,38.3,0.6428473,0.4635195,417.1878,98.3074,9.545526,4.176189,12.19705,,1.457086225,337.0235695,0.006428473,0.004635195,2.165319229,1.562446788,129.9191537,93.7468073,0.721578032,3.424909678,38,0.13273326
T06-01,Torridus,38.3,0.4658696,0.405104,417.3462,98.38022,13.52688,8.20345,17.68725,,2.046849206,408.6631056,0.004658696,0.00405104,1.902764208,1.655711201,114.1658525,99.34267206,0.870160997,3.039001155,38,0.149610523
T06-01,Torridus,37.2002,0.3568631,0.3472859,417.5389,98.42245,18.40414,13.1205,22.28481,,2.694422934,406.1083129,0.003568631,0.003472859,1.448330886,1.410510583,86.89985316,84.63063495,0.973886973,2.336004999,38,0.14864631
T06-01,Torridus,38.3,0.2295896,0.2500552,414.6346,98.55173,18.92586,13.37711,27.82498,,3.710851088,399.022015,0.002295896,0.002500552,0.915450747,0.997874164,54.9270448,59.87244985,1.090035884,1.491225238,38,0.146557475
T06-01,Torridus,38.3,0.1637691,0.172146,414.7043,98.61259,19.20756,13.415,30.75817,,4.37539111,396.3040784,0.001637691,0.00172146,0.648567673,0.682292141,38.91406037,40.93752848,1.05199838,1.067109271,38,0.147353538
T06-01,Torridus,38.3,0.2084228,0.223593,414.9464,98.65595,19.65668,13.78675,34.38071,,5.339365979,392.4890551,0.002084228,0.00223593,0.817444465,0.877667805,49.04666791,52.66006827,1.073672698,1.35863346,38,0.375386736
