No,Specimen,NameOriginal,Genus,Species,Position,Epoch,FAD,LAD,Shapespec
203,'FMNH_2_cuvieri_207_UF_11487-511_UF_15489.JPG',Gcuvier,Galeo,Gcuvier,anterior,Pliocene,10.3,4.9,Gcuvier
204,'FMNH_2_cuvieri_207_UF_11487-511_UF_15511.JPG',Gcuvier,Galeo,Gcuvier,lateral,Pliocene,10.3,4.9,Gcuvier
205,'FMNH_2_cuvieri_207_UF_14229-80_UF_14229.JPG',Gcuvier,Galeo,Gcuvier,lateral,Pliocene,10.3,4.9,Gcuvier
206,'FMNH_2_cuvieri_207_UF_14229-80_UF_17979.JPG',Gcuvier,Galeo,Gcuvier,anterior,Pliocene,10.3,4.9,Gcuvier
207,'FMNH_2_cuvieri_207_UF_14229-80_UF_17980.JPG',Gcuvier,Galeo,Gcuvier,lateral,Pliocene,10.3,4.9,Gcuvier
208,'FMNH_2_cuvieri_207_UF_17860_sp_1.JPG',Gcuvier,Galeo,Gcuvier,lateral,Pliocene,10.3,4.9,Gcuvier
209,'FMNH_2_cuvieri_207_UF_17860_sp_3.JPG',Gcuvier,Galeo,Gcuvier,lateral,Pliocene,10.3,4.9,Gcuvier
210,'FMNH_2_cuvieri_207_UF_227304.JPG',Gcuvier,Galeo,Gcuvier,lateral,Pliocene,10.3,4.9,Gcuvier
211,'FMNH_2_cuvieri_207_UF_227889.JPG',Gcuvier,Galeo,Gcuvier,anterior,Pliocene,10.3,4.9,Gcuvier
212,'FMNH_2_cuvieri_207_UF_2287871-73_UF_227871.JPG',Gcuvier,Galeo,Gcuvier,lateral,Pliocene,10.3,4.9,Gcuvier
213,'FMNH_2_cuvieri_207_UF_2287871-73_UF_22873.JPG',Gcuvier,Galeo,Gcuvier,lateral,Pliocene,10.3,4.9,Gcuvier
214,'FMNH_2_cuvieri_207_UF_228801_sp_3.JPG',Gcuvier,Galeo,Gcuvier,lateral,Pliocene,10.3,4.9,Gcuvier
215,'FMNH_2_cuvieri_207_UF_3803-33_UF_3803.JPG',Gcuvier,Galeo,Gcuvier,lateral,Pliocene,10.3,4.9,Gcuvier
216,'FMNH_2_cuvieri_207_UF_3803-33_UF_3804.JPG',Gcuvier,Galeo,Gcuvier,lateral,Pliocene,10.3,4.9,Gcuvier
217,'FMNH_2_cuvieri_207_UF_3803-33_UF_3808.JPG',Gcuvier,Galeo,Gcuvier,lateral,Pliocene,10.3,4.9,Gcuvier
218,'FMNH_2_cuvieri_207_UF_3841-66_UF_3841.JPG',Gcuvier,Galeo,Gcuvier,anterior,Pliocene,10.3,4.9,Gcuvier
219,'FMNH_2_cuvieri_207_UF_3841-66_UF_3862.JPG',Gcuvier,Galeo,Gcuvier,anterior,Pliocene,10.3,4.9,Gcuvier
220,'FMNH_2_cuvieri_207_UF_3841-66_UF_3866.JPG',Gcuvier,Galeo,Gcuvier,anterior,Pliocene,10.3,4.9,Gcuvier
221,'FMNH_2_cuvieri_207_UF_5447-77_UF_5448.JPG',Gcuvier,Galeo,Gcuvier,anterior,Pliocene,10.3,4.9,Gcuvier
222,'FMNH_2_cuvieri_207_UF_5447-77_UF_5451.JPG',Gcuvier,Galeo,Gcuvier,anterior,Pliocene,10.3,4.9,Gcuvier
223,'FMNH_2_cuvieri_207_UF_5447-77_UF_5459.JPG',Gcuvier,Galeo,Gcuvier,anterior,Pliocene,10.3,4.9,Gcuvier
224,'FMNH_2_cuvieri_207_UF_5447-77_UF_5477.JPG',Gcuvier,Galeo,Gcuvier,anterior,Pliocene,10.3,4.9,Gcuvier
225,'FMNH_2_cuvieri_207_UF_5604-34_UF_5634.JPG',Gcuvier,Galeo,Gcuvier,lateral,Pliocene,10.3,4.9,Gcuvier
226,'FMNH_2_cuvieri_207_UF_5679-95_UF_5682.JPG',Gcuvier,Galeo,Gcuvier,anterior,Pliocene,10.3,4.9,Gcuvier
227,'FMNH_2_cuvieri_207_UF_5701-17_UF_5716.JPG',Gcuvier,Galeo,Gcuvier,lateral,Pliocene,10.3,4.9,Gcuvier
228,'FMNH_2_cuvieri_207_UF_5701-17_UF_5717.JPG',Gcuvier,Galeo,Gcuvier,anterior,Pliocene,10.3,4.9,Gcuvier
229,'FMNH_2_cuvieri_207_UF_5746-54_UF_5750.JPG',Gcuvier,Galeo,Gcuvier,anterior,Pliocene,10.3,4.9,Gcuvier
230,'FMNH_2_cuvieri_207_UF_5746-54_UF_5751.JPG',Gcuvier,Galeo,Gcuvier,anterior,Pliocene,10.3,4.9,Gcuvier
231,'FMNH_2_cuvieri_207_UF_8604-7_UF_8604.JPG',Gcuvier,Galeo,Gcuvier,lateral,Pliocene,10.3,4.9,Gcuvier
232,'FMNH_2_cuvieri_207_UF_8943-54_UF_8952.JPG',Gcuvier,Galeo,Gcuvier,anterior,Pliocene,10.3,4.9,Gcuvier
233,'FMNH_2_cuvieri_207_UF_9233-88_UF_9244.JPG',Gcuvier,Galeo,Gcuvier,lateral,Pliocene,10.3,4.9,Gcuvier
234,'FMNH_2_cuvieri_207_UF_9233-88_UF_9252.JPG',Gcuvier,Galeo,Gcuvier,anterior,Pliocene,10.3,4.9,Gcuvier
235,'FMNH_2_cuvieri_207_UF_o_Nr_2.JPG',Gcuvier,Galeo,Gcuvier,lateral,Pliocene,5.33,2.58,Gcuvier
236,'FMNH_2_cuvieri_207_UF_o_Nr_sp_2.JPG',Gcuvier,Galeo,Gcuvier,anterior,Pliocene,5.33,2.58,Gcuvier
237,'FMNH_aduncus_83_UF_11630_sp_1.JPG',Gaduncus,Physo,Pcontortus,lateral,Miocene,N,N,Pcontortus
238,'FMNH_aduncus_83_UF_11630_sp_3.JPG',Gaduncus,Galeo,Gaduncus,lateral,Miocene,16.3,13.6,Gaduncus
239,'FMNH_aduncus_83_UF_15237_sp_3.JPG',Gaduncus,Galeo,Gaduncus,lateral,Miocene,16.3,4.9,Gaduncus
240,'FMNH_aduncus_83_UF_217131_sp_1.JPG',Gaduncus,Galeo,Gaduncus,lateral,Miocene,13.6,10.3,Gaduncus
241,'FMNH_aduncus_83_UF_217131_sp_2.JPG',Gaduncus,Galeo,Gcuvier,anterior,Miocene,13.6,10.3,Gcuvier
242,'FMNH_aduncus_83_UF_217131_sp_3.JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,13.6,10.3,Gaduncus
243,'FMNH_aduncus_83_UF_217131_sp_4.JPG',Gaduncus,Galeo,Gcuvier,anterior,Miocene,13.6,10.3,Gcuvier
244,'FMNH_aduncus_83_UF_217131_sp_5.JPG',Gaduncus,Galeo,Gcuvier,anterior,Miocene,13.6,10.3,Gcuvier
245,'FMNH_aduncus_83_UF_231021.JPG',Gaduncus,Galeo,Gcuvier,anterior,Miocene,13.6,10.3,Gcuvier
246,'FMNH_aduncus_83_UF_232400-19_UF_232400.JPG',Gaduncus,Galeo,Gcuvier,lateral,Miocene,16.3,13.6,Gcuvier
247,'FMNH_aduncus_83_UF_232400-19_UF_232401.JPG',Gaduncus,Galeo,Gcuvier,lateral,Miocene,16.3,13.6,Gcuvier
248,'FMNH_aduncus_83_UF_232400-19_UF_232403.JPG',Gaduncus,Galeo,Gcuvier,lateral,Miocene,16.3,13.6,Gcuvier
249,'FMNH_aduncus_83_UF_232400-19_UF_232404.JPG',Gaduncus,Galeo,Gcuvier,lateral,Miocene,16.3,13.6,Gcuvier
250,'FMNH_aduncus_83_UF_232400-19_UF_232405.JPG',Gaduncus,Galeo,Gaduncus,lateral,Miocene,16.3,13.6,Gaduncus
251,'FMNH_aduncus_83_UF_232400-19_UF_232406.JPG',Gaduncus,Galeo,Gcuvier,lateral,Miocene,16.3,13.6,Gcuvier
252,'FMNH_aduncus_83_UF_232400-19_UF_232407.JPG',Gaduncus,Galeo,Gcuvier,lateral,Miocene,16.3,13.6,Gcuvier
253,'FMNH_aduncus_83_UF_232400-19_UF_232408.JPG',Gaduncus,Galeo,Gmayum,anterior,Miocene,16.3,13.6,Gmayum
254,'FMNH_aduncus_83_UF_232400-19_UF_232409.JPG',Gaduncus,Galeo,Gaduncus,lateral,Miocene,16.3,13.6,Gaduncus
255,'FMNH_aduncus_83_UF_232400-19_UF_232411.JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,16.3,13.6,Gaduncus
256,'FMNH_aduncus_83_UF_232400-19_UF_232412.JPG',Gaduncus,Galeo,Gcuvier,lateral,Miocene,16.3,13.6,Gcuvier
257,'FMNH_aduncus_83_UF_232400-19_UF_232413.JPG',Gaduncus,Galeo,Gaduncus,lateral,Miocene,16.3,13.6,Gaduncus
258,'FMNH_aduncus_83_UF_232400-19_UF_232414.JPG',Gaduncus,Galeo,Gaduncus,lateral,Miocene,16.3,13.6,Gaduncus
259,'FMNH_aduncus_83_UF_232400-19_UF_232416.JPG',Gaduncus,Galeo,Gaduncus,lateral,Miocene,16.3,13.6,Gaduncus
260,'FMNH_aduncus_83_UF_232400-19_UF_232417.JPG',Gaduncus,Galeo,Gcuvier,lateral,Miocene,16.3,13.6,Gcuvier
261,'FMNH_aduncus_83_UF_232400-19_UF_232418.JPG',Gaduncus,Galeo,Gcuvier,lateral,Miocene,16.3,13.6,Gcuvier
262,'FMNH_aduncus_83_UF_232421-25_UF_232425.JPG',Gaduncus,Galeo,Gcuvier,lateral,Miocene,16.3,13.6,Gcuvier
263,'FMNH_aduncus_83_UF_234250-53_UF_234250.JPG',Gaduncus,Galeo,Gcuvier,lateral,Miocene,13.6,10.3,Gcuvier
264,'FMNH_aduncus_83_UF_240416-500_UF_240435.JPG',Gaduncus,Galeo,Gcuvier,anterior,Miocene,11.63,5.33,Gcuvier
265,'FMNH_aduncus_83_UF_240416-500_UF_240437.JPG',Gaduncus,Galeo,Gcuvier,anterior,Miocene,11.63,5.33,Gcuvier
266,'FMNH_aduncus_83_UF_240416-500_UF_240438.JPG',Gaduncus,Galeo,Gcuvier,lateral,Miocene,11.63,5.33,Gcuvier
267,'FMNH_aduncus_83_UF_240416-500_UF_240450.JPG',Gaduncus,Galeo,Gcuvier,anterior,Miocene,11.63,5.33,Gcuvier
268,'FMNH_aduncus_83_UF_240416-500_UF_240491.JPG',Gaduncus,Galeo,Gcuvier,anterior,Miocene,11.63,5.33,Gcuvier
269,'FMNH_aduncus_83_UF_240416-500_UF_240496.JPG',Gaduncus,Galeo,Gcuvier,lateral,Miocene,11.63,5.33,Gcuvier
270,'FMNH_aduncus_83_UF_240416-500_UF_240500.JPG',Gaduncus,Galeo,Gcuvier,anterior,Miocene,11.63,5.33,Gcuvier
271,'FMNH_aduncus_83_UF_278633.JPG',Gaduncus,Galeo,Gcuvier,lateral,Miocene,16.3,13.6,Gcuvier
272,'FMNH_aduncus_83_UF_28780_sp_10.JPG',Gaduncus,Galeo,Gcuvier,anterior,Miocene,16.3,13.6,Gcuvier
273,'FMNH_aduncus_83_UF_28780_sp_7.JPG',Gaduncus,Galeo,Gcuvier,lateral,Miocene,16.3,13.6,Gcuvier
274,'FMNH_aduncus_83_UF_28780_sp_8.JPG',Gaduncus,Galeo,Gcuvier,lateral,Miocene,16.3,13.6,Gcuvier
275,'FMNH_aduncus_83_UF_28780_sp_9.JPG',Gaduncus,Galeo,Gcuvier,lateral,Miocene,16.3,13.6,Gcuvier
276,'FMNH_aduncus_83_UF_65552_sp_1.JPG',Gaduncus,Galeo,Gcuvier,lateral,Miocene,16.3,13.6,Gcuvier
277,'FMNH_contortus_76_UF_11514-7_UF_11515.JPG',Gcontortus,Physo,Pcontortus,lateral,Miocene,N,N,Pcontortus
278,'FMNH_contortus_76_UF_14490.JPG',Gcontortus,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
279,'FMNH_contortus_76_UF_14631_2.JPG',Gcontortus,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
280,'FMNH_contortus_76_UF_14631_3.JPG',Gcontortus,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
281,'FMNH_contortus_76_UF_14631_4.JPG',Gcontortus,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
282,'FMNH_contortus_76_UF_15103_3.JPG',Gcontortus,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
283,'FMNH_contortus_76_UF_15103_4.JPG',Gcontortus,Physo,Pcontortus,lateral,Miocene,N,N,Pcontortus
284,'FMNH_contortus_76_UF_15236_4.JPG',Gcontortus,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
285,'FMNH_contortus_76_UF_15241_1.JPG',Gcontortus,Physo,Pcontortus,lateral,Miocene,N,N,Pcontortus
286,'FMNH_contortus_76_UF_15442_1.JPG',Gcontortus,Physo,Pcontortus,lateral,Miocene,N,N,Pcontortus
287,'FMNH_contortus_76_UF_15442_10.JPG',Gcontortus,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
288,'FMNH_contortus_76_UF_15442_3.JPG',Gcontortus,Physo,Pcontortus,lateral,Miocene,N,N,Pcontortus
289,'FMNH_contortus_76_UF_15442_4.JPG',Gcontortus,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
290,'FMNH_contortus_76_UF_15442_8.JPG',Gcontortus,Physo,Pcontortus,lateral,Miocene,N,N,Pcontortus
291,'FMNH_contortus_76_UF_227864.JPG',Gcontortus,Physo,Pcontortus,lateral,Pliocene,N,N,Pcontortus
292,'FMNH_contortus_76_UF_22824.JPG',Gcontortus,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
293,'FMNH_contortus_76_UF_231007.JPG',Gcontortus,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
294,'FMNH_contortus_76_UF_231020.JPG',Gcontortus,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
295,'FMNH_contortus_76_UF_231211-17_UF_231211.JPG',Gcontortus,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
296,'FMNH_contortus_76_UF_231211-17_UF_231212.JPG',Gcontortus,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
297,'FMNH_contortus_76_UF_231211-17_UF_231217.JPG',Gcontortus,Physo,Pcontortus,lateral,Miocene,N,N,Pcontortus
298,'FMNH_contortus_76_UF_240503-9_UF_240509.JPG',Gcontortus,Physo,Pcontortus,lateral,Miocene,N,N,Pcontortus
299,'FMNH_contortus_76_UF_28779_10.JPG',Gcontortus,Physo,Pcontortus,lateral,Miocene,N,N,Pcontortus
300,'FMNH_contortus_76_UF_28779_2.JPG',Gcontortus,Physo,Pcontortus,lateral,Miocene,N,N,Pcontortus
301,'FMNH_contortus_76_UF_28779_3.JPG',Gcontortus,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
302,'FMNH_contortus_76_UF_28779_4.JPG',Gcontortus,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
303,'FMNH_contortus_76_UF_28779_5.JPG',Gcontortus,Physo,Pcontortus,lateral,Miocene,N,N,Pcontortus
304,'FMNH_contortus_76_UF_28779_6.JPG',Gcontortus,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
305,'FMNH_contortus_76_UF_28779_8.JPG',Gcontortus,Physo,Pcontortus,lateral,Miocene,N,N,Pcontortus
306,'FMNH_contortus_76_UF_9881-4_UF_9892.JPG',Gcontortus,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
307,'FMNH_contortus_76_UF_9881-4_UF_9894.JPG',Gcontortus,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
308,'FMNH_mayumbensis_17_UF_232395_UF_232395.JPG',Gmayum,Galeo,Gmayum,anterior,Miocene,16.3,13.6,Gmayum
309,'FMNH_mayumbensis_17_UF_232395_UF_232396.JPG',Gmayum,Galeo,Gmayum,anterior,Miocene,16.3,13.6,Gmayum
310,'FMNH_mayumbensis_17_UF_232395_UF_232397.JPG',Gmayum,Galeo,Gmayum,anterior,Miocene,16.3,13.6,Gmayum
311,'FMNH_mayumbensis_17_UF_232395_UF_232398.JPG',Gmayum,Galeo,Gmayum,anterior,Miocene,16.3,13.6,Gmayum
312,'FMNH_mayumbensis_17_UF_6017-26_UF_6017.JPG',Gmayum,Galeo,Gmayum,lateral,Miocene,16.3,13.6,Gmayum
313,'FMNH_mayumbensis_17_UF_6017-26_UF_6019.JPG',Gmayum,Galeo,Gmayum,anterior,Miocene,16.3,13.6,Gmayum
314,'FMNH_mayumbensis_17_UF_6017-26_UF_6019b.JPG',Gmayum,Galeo,Gmayum,lateral,Miocene,16.3,13.6,Gmayum
315,'FMNH_mayumbensis_17_UF_6017-26_UF_6021.JPG',Gmayum,Galeo,Gmayum,anterior,Miocene,16.3,13.6,Gmayum
316,'FMNH_mayumbensis_17_UF_6017-26_UF_6023.JPG',Gmayum,Galeo,Gmayum,anterior,Miocene,16.3,13.6,Gmayum
317,'FMNH_mayumbensis_17_UF_6017-26_UF_6026.JPG',Gmayum,Galeo,Gmayum,lateral,Miocene,16.3,13.6,Gmayum
318,'FMNH_sp_74_EJ-XX-427_sp_2.JPG',Gsp,Galeo,Gcuvier,lateral,Miocene,15.97,11.63,Gcuvier
319,'FMNH_sp_74_UF_2676.JPG',Gsp,Galeo,Gmayum,anterior,Miocene,20.6,16.3,Gmayum
320,'FMNH_sp_74_UF_4181_sp_3.JPG',Gsp,Galeo,Gmayum,anterior,Miocene,20.6,16.3,Gmayum
321,'FMNH_sp_74_UF_4181_sp_6.JPG',Gsp,Galeo,Gmayum,anterior,Miocene,20.6,16.3,Gmayum
322,'FMNH_sp_74_UF_4963_sp_12.JPG',Gsp,Galeo,Gmayum,anterior,Miocene,20.6,16.3,Gmayum
323,'FMNH_sp_74_UF_4988_sp_2.JPG',Gsp,Galeo,Gmayum,anterior,Miocene,20.6,16.3,Gmayum
324,'FMNH_sp_74_UF_5118_sp_3.JPG',Gsp,Galeo,Gmayum,anterior,Miocene,20.6,16.3,Gmayum
325,'FMNH_sp_74_UF_9977.JPG',Gsp,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
326,'FMNH_sp_74_UF_o_Nr_2.JPG',Gsp,Galeo,Gcuvier,anterior,Pliocene,5.33,3.6,Gcuvier
327,'FMNH_sp_74_UF_o_Nr_sp_9.JPG',Gsp,Galeo,Gcuvier,anterior,Miocene,5.33,3.6,Gcuvier
328,'gajensis_tewari_etal_1960_16mm-long_11_3mm_high.jpg',Ggajensis,Galeo,Ggajensis,anterior,Miocene,23.03,15.97,Ggajensis
329,'G_aduncus_24756_sp_3 (2).JPG',Gaduncus,Galeo,Gaduncus,anterior,Pliocene,5.33,2.58,Gaduncus
330,'G_aduncus_24756_sp_5 (2).JPG',Gaduncus,Galeo,Gaduncus,anterior,Pliocene,5.33,2.58,Gaduncus
331,'G_aduncus_24756_sp_6 (2).JPG',Gaduncus,Galeo,Gaduncus,lateral,Pliocene,5.33,2.58,Gaduncus
332,'G_aduncus_lot_1_287851 (2).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,5.33,2.58,Gaduncus
333,'G_aduncus_lot_1_287855 (1).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,5.33,2.58,Gaduncus
334,'G_aduncus_lot_1_287856 (2).JPG',Gaduncus,Galeo,Gaduncus,lateral,Miocene,5.33,2.58,Gaduncus
335,'G_aduncus_lot_1_287857 (2).JPG',Gaduncus,Galeo,Gaduncus,lateral,Miocene,5.33,2.58,Gaduncus
336,'G_aduncus_lot_1_287859 (3).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,5.33,2.58,Gaduncus
337,'G_aduncus_lot_1_287860 (2).JPG',Gaduncus,Galeo,Gaduncus,lateral,Miocene,5.33,2.58,Gaduncus
338,'G_aduncus_lot_1_287869 (2).JPG',Gaduncus,Galeo,Gaduncus,lateral,Miocene,5.33,2.58,Gaduncus
339,'G_aduncus_lot_1_287872 (2).JPG',Gaduncus,Galeo,Gaduncus,lateral,Miocene,5.33,2.58,Gaduncus
340,'G_aduncus_lot_1_287873 (2).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,5.33,2.58,Gaduncus
341,'G_aduncus_lot_1_287876 (2).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,5.33,2.58,Gaduncus
342,'G_aduncus_lot_1_287877 (2).JPG',Gaduncus,Galeo,Gaduncus,lateral,Miocene,5.33,2.58,Gaduncus
343,'G_aduncus_lot_1_287880 (3).JPG',Gaduncus,Galeo,Gaduncus,lateral,Miocene,5.33,2.58,Gaduncus
344,'G_aduncus_lot_1_287889 (2).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,5.33,2.58,Gaduncus
345,'G_aduncus_lot_1_287893 (2).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,5.33,2.58,Gaduncus
346,'G_aduncus_lot_1_287902 (2).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,5.33,2.58,Gaduncus
347,'G_aduncus_lot_1_287904 (2).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,5.33,2.58,Gaduncus
348,'G_aduncus_lot_1_287908 (2).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,5.33,2.58,Gaduncus
349,'G_aduncus_lot_1_287914 (2).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,5.33,2.58,Gaduncus
350,'G_aduncus_lot_1_287916 (2).JPG',Gaduncus,Galeo,Gaduncus,lateral,Miocene,5.33,2.58,Gaduncus
351,'G_aduncus_lot_1_287919 (2).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,5.33,2.58,Gaduncus
352,'G_aduncus_lot_1_288125 (2).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,5.33,2.58,Gaduncus
353,'G_aduncus_lot_1_288127 (2).JPG',Gaduncus,Galeo,Gaduncus,lateral,Miocene,5.33,2.58,Gaduncus
354,'G_aduncus_lot_1_288132 (2).JPG',Gaduncus,Galeo,Gaduncus,lateral,Miocene,5.33,2.58,Gaduncus
355,'G_aduncus_lot_1_289907 (2).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,5.33,2.58,Gaduncus
356,'G_aduncus_lot_1_o_nr_4 (2).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,5.33,2.58,Gaduncus
357,'G_aduncus_lot_1_o_nr_5 (2).JPG',Gaduncus,Galeo,Gaduncus,lateral,Miocene,5.33,2.58,Gaduncus
358,'G_aduncus_lot_1_o_nr_7 (1).JPG',Gaduncus,Galeo,Gaduncus,lateral,Miocene,5.33,2.58,Gaduncus
359,'G_triqueter_334960_sp_1 (3).JPG',Gtriqueter,Physo,Pcontortus,anterior,Miocene,N,N,Gtriqueter
360,'G_triqueter_334960_sp_4 (2).JPG',Gtriqueter,Physo,Pcontortus,anterior,Miocene,N,N,Gtriqueter
361,'G_triqueter_334960_sp_5 (3).JPG',Gtriqueter,Physo,Pcontortus,anterior,Miocene,N,N,Gtriqueter
362,'Kindlimann_Galeocerdo_aduncus_1.tif',Gaduncus,Galeo,Gaduncus,lateral,Oligocene,33.9,23.0,Gaduncus
363,'Kindlimann_Galeocerdo_aduncus_2.tif',Gaduncus,Galeo,Gaduncus,lateral,Oligocene,33.9,23.0,Gaduncus
364,'Kindlimann_Galeocerdo_aduncus_3.tif',Gaduncus,Galeo,Gaduncus,anterior,Oligocene,33.9,23.0,Gaduncus
365,'Kindlimann_Galeocerdo_aduncus_3_1.tif',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,5.33,Gaduncus
366,'Kindlimann_Galeocerdo_aduncus_3_2.tif',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,5.33,Gaduncus
367,'Kindlimann_Galeocerdo_aduncus_4.tif',Gaduncus,Galeo,Gaduncus,lateral,Miocene,23.03,5.33,Gaduncus
368,'Kindlimann_Galeocerdo_aduncus_5.tif',Gaduncus,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
369,'Kindlimann_Galeocerdo_aduncus_6.tif',Gaduncus,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
370,'Kindlimann_Galeocerdo_aduncus_7.tif',Gaduncus,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
371,'Kindlimann_Galeocerdo_aegyptiacus.tif',Gaegyptiacus,Physo,Palabamensis,lateral,Eocene,N,N,Palabamensis
372,'Kindlimann_Galeocerdo_clarkensis_sp_1.JPG',Gclarkensis,Galeo,Gclarkensis,anterior,Eocene,38.0,33.9,Gclarkensis
373,'Kindlimann_Galeocerdo_clarkensis_sp_10.JPG',Gclarkensis,Galeo,Gclarkensis,anterior,Eocene,38.0,33.9,Gclarkensis
374,'Kindlimann_Galeocerdo_clarkensis_sp_11.JPG',Gclarkensis,Galeo,Gclarkensis,anterior,Eocene,38.0,33.9,Gclarkensis
375,'Kindlimann_Galeocerdo_clarkensis_sp_12.JPG',Gclarkensis,Galeo,Gclarkensis,anterior,Eocene,38.0,33.9,Gclarkensis
376,'Kindlimann_Galeocerdo_clarkensis_sp_13.JPG',Gclarkensis,Galeo,Gclarkensis,lateral,Eocene,38.0,33.9,Gclarkensis
377,'Kindlimann_Galeocerdo_clarkensis_sp_14.JPG',Gclarkensis,Galeo,Gclarkensis,lateral,Eocene,38.0,33.9,Gclarkensis
378,'Kindlimann_Galeocerdo_clarkensis_sp_15.JPG',Gclarkensis,Galeo,Gclarkensis,lateral,Eocene,38.0,33.9,Gclarkensis
379,'Kindlimann_Galeocerdo_clarkensis_sp_17.JPG',Gclarkensis,Galeo,Gclarkensis,anterior,Eocene,38.0,33.9,Gclarkensis
380,'Kindlimann_Galeocerdo_clarkensis_sp_18.JPG',Gclarkensis,Galeo,Gclarkensis,anterior,Eocene,38.0,33.9,Gclarkensis
381,'Kindlimann_Galeocerdo_clarkensis_sp_19.JPG',Gclarkensis,Galeo,Gclarkensis,lateral,Eocene,38.0,33.9,Gclarkensis
382,'Kindlimann_Galeocerdo_clarkensis_sp_2.JPG',Gclarkensis,Galeo,Gclarkensis,anterior,Eocene,38.0,33.9,Gclarkensis
383,'Kindlimann_Galeocerdo_clarkensis_sp_20.JPG',Gclarkensis,Galeo,Gclarkensis,lateral,Eocene,38.0,33.9,Gclarkensis
384,'Kindlimann_Galeocerdo_clarkensis_sp_21.JPG',Gclarkensis,Galeo,Gclarkensis,lateral,Eocene,38.0,33.9,Gclarkensis
385,'Kindlimann_Galeocerdo_clarkensis_sp_23.JPG',Gclarkensis,Galeo,Gclarkensis,lateral,Eocene,38.0,33.9,Gclarkensis
386,'Kindlimann_Galeocerdo_clarkensis_sp_24.JPG',Gclarkensis,Galeo,Gclarkensis,lateral,Eocene,38.0,33.9,Gclarkensis
387,'Kindlimann_Galeocerdo_clarkensis_sp_25.JPG',Gclarkensis,Galeo,Gclarkensis,lateral,Eocene,38.0,33.9,Gclarkensis
388,'Kindlimann_Galeocerdo_clarkensis_sp_26.JPG',Gclarkensis,Galeo,Gclarkensis,anterior,Eocene,38.0,33.9,Gclarkensis
389,'Kindlimann_Galeocerdo_clarkensis_sp_27.JPG',Gclarkensis,Galeo,Gclarkensis,lateral,Eocene,38.0,33.9,Gclarkensis
390,'Kindlimann_Galeocerdo_clarkensis_sp_3.JPG',Gclarkensis,Galeo,Gclarkensis,anterior,Eocene,38.0,33.9,Gclarkensis
391,'Kindlimann_Galeocerdo_clarkensis_sp_4.JPG',Gclarkensis,Galeo,Gclarkensis,anterior,Eocene,38.0,33.9,Gclarkensis
392,'Kindlimann_Galeocerdo_clarkensis_sp_5.JPG',Gclarkensis,Galeo,Gclarkensis,anterior,Eocene,38.0,33.9,Gclarkensis
393,'Kindlimann_Galeocerdo_clarkensis_sp_6.JPG',Gclarkensis,Galeo,Gclarkensis,anterior,Eocene,38.0,33.9,Gclarkensis
394,'Kindlimann_Galeocerdo_clarkensis_sp_7.JPG',Gclarkensis,Galeo,Gclarkensis,lateral,Eocene,38.0,33.9,Gclarkensis
