coefSS,varcoefSS,Strain,NeighbStrain,StrainMAJC,NeighbStrainMAJC,HCgp,HCgpNeighbStrain,HCgp_HCgpNeighbStrain,coefFS,coefNS,difcoefFSNS,Strain_NeighbStrain,NeighbStrain_Strain,GbyGIGEneigh,samplesizbel,samplesizabv,samplesiz,rep
-0.0319369599537991,0.574923328427958,A96,A1008,0,0,A,V,A_V,-0.0547326123393293,-0.264639057372716,0.209906445033387,A96_A1008,A1008_A96,-0.0876566992685927,0,1,1,replicated once
-0.00895648592775122,0.589348392608221,A96,S10,0,1,A,JC,A_JC,-0.0547326123393293,-0.0741796918659003,0.019447079526571,A96_S10,S10_A96,NA,1,0,1,replicated once
-0.0319369599537991,0.574923328427958,A96,S18,0,1,A,JC,A_JC,-0.0547326123393293,0.0582998488976583,-0.113032461236988,A96_S18,S18_A96,0.0413963385680955,1,0,1,replicated once
0.0132081864775928,0.572578989746126,A96,S19,0,1,A,JC,A_JC,-0.0547326123393293,0.016933736143423,-0.0716663484827523,A96_S19,S19_A96,0.138126443621962,1,0,1,replicated once
0.0238546930119952,0.584259285086218,A96,S20,0,1,A,JC,A_JC,-0.0547326123393293,0.0183820316200126,-0.0731146439593419,A96_S20,S20_A96,NA,0,1,1,replicated once
0.0238546930119952,0.584259285086218,A96,S22,0,1,A,JC,A_JC,-0.0547326123393293,0.0533605034104613,-0.108093115749791,A96_S22,S22_A96,0.0995649338005747,1,0,1,replicated once
0.0552871891514882,0.550478609898868,A991,A1002,0,0,A,L,A_L,0.0455457828546875,0.327784541703101,-0.282238758848413,A991_A1002,A1002_A991,-0.0290536029708989,0,1,1,replicated once
0.0552871891514882,0.550478609898868,A991,A1003,0,0,A,M,A_M,0.0455457828546875,-0.100542345354194,0.146088128208882,A991_A1003,A1003_A991,0.0935077262987423,1,0,1,replicated once
-0.0131200894735512,0.374999532641779,A991,A1005,0,0,A,Q,A_Q,0.0455457828546875,-0.463068527286309,0.508614310140996,A991_A1005,A1005_A991,-0.0235660381960453,0,1,1,replicated once
0.00769529855848539,0.549096387496334,A991,A1007,0,0,A,U,A_U,0.0455457828546875,-0.253260075509603,0.298805858364291,A991_A1007,A1007_A991,-0.132519634169269,1,0,1,replicated once
-0.0845435121391969,0.544800337288447,A991,A92,0,0,A,B,A_B,0.0455457828546875,0.642501764889269,-0.596955982034582,A991_A92,A92_A991,0.0127331400305809,1,0,1,replicated once
-0.084543512139197,0.544800337288447,A991,A992,0,0,A,B,A_B,0.0455457828546875,0.603818800238839,-0.558273017384152,A991_A992,A992_A991,0.0045648595186482,0,1,1,replicated once
-0.0402038105943349,0.426538207544877,A991,JC257w,0,1,A,JC,A_JC,0.0455457828546875,0.0285644435194204,0.0169813393352671,A991_JC257w,JC257w_A991,0.0296583456509154,0,1,1,replicated once
0.0973937494278043,0.365596042289822,A991,S1,0,1,A,JC,A_JC,0.0455457828546875,-0.0379728229892338,0.0835186058439213,A991_S1,S1_A991,-0.0271894459081523,0,1,1,replicated once
-0.0427228608345362,0.349101854485734,A991,S16,0,1,A,JC,A_JC,0.0455457828546875,0.133667486387774,-0.0881217035330865,A991_S16,S16_A991,0.0185675092591373,0,1,1,replicated once
0.0076952985584853,0.549096387496334,A991,S20,0,1,A,JC,A_JC,0.0455457828546875,0.0183820316200126,0.0271637512346749,A991_S20,S20_A991,-0.0132714419441481,0,1,1,replicated once
0.064952443610878,0.349152738263916,A991,S22,0,1,A,JC,A_JC,0.0455457828546875,0.0533605034104613,-0.0078147205557738,A991_S22,S22_A991,0.0307906592670216,3,1,4,replicated several times
-0.0168021661031761,0.31366746280236,A991,S6,0,1,A,JC,A_JC,0.0455457828546875,-0.155174889937476,0.200720672792163,A991_S6,S6_A991,0.137345136005496,2,0,2,replicated several times
0.000697162901577996,0.493345986808483,A992,26161,0,0,B,A,B_A,0.603818800238839,0.150546482730062,0.453272317508777,A992_26161,26161_A992,0.04643897538681,0,3,3,replicated several times
0.0130628978843323,0.575516698382131,A992,A1000,0,0,B,J,B_J,0.603818800238839,-0.219637243491358,0.823456043730197,A992_A1000,A1000_A992,-0.0301842621961899,0,1,1,replicated once
0.0130628978843328,0.575516698382131,A992,A1008,0,0,B,V,B_V,0.603818800238839,-0.264639057372716,0.868457857611555,A992_A1008,A1008_A992,-0.021463388126597,1,0,1,replicated once
0.0045648595186482,0.383404900605233,A992,A991,0,0,B,A,B_A,0.603818800238839,0.0455457828546875,0.558273017384152,A992_A991,A991_A992,-0.084543512139197,1,0,1,replicated once
-0.0118589876875932,0.38698272679217,A992,JC257,0,1,B,JC,B_JC,0.603818800238839,0.126038298314977,0.477780501923862,A992_JC257,JC257_A992,-0.0197115027242992,1,0,1,replicated once
0.00799129107051945,0.388832145943128,A992,S10,0,1,B,JC,B_JC,0.603818800238839,-0.0741796918659003,0.677998492104739,A992_S10,S10_A992,0.0923958141690664,1,0,1,replicated once
0.0284993510011859,0.516028032637176,A992,S19,0,1,B,JC,B_JC,0.603818800238839,0.016933736143423,0.586885064095416,A992_S19,S19_A992,-0.00204503544502618,0,2,2,replicated several times
0.0376340723004924,0.463669531951894,A992,S20,0,1,B,JC,B_JC,0.603818800238839,0.0183820316200126,0.585436768618826,A992_S20,S20_A992,-0.0132714419441481,1,0,1,replicated once
-0.00913472129930781,0.482203328251359,A992,S3,0,1,B,JC,B_JC,0.603818800238839,0.116478058973809,0.48734074126503,A992_S3,S3_A992,0.0103014778689564,1,0,1,replicated once
-0.0187542855687199,0.557734122101505,A994,26166,0,0,D,G,D_G,0.701011812719145,0.310799186683269,0.390212626035876,A994_26166,26166_A994,0.00860381175169166,1,0,1,replicated once
0.013822316638422,0.555739537555261,A994,A1000,0,0,D,J,D_J,0.701011812719145,-0.219637243491358,0.920649056210503,A994_A1000,A1000_A994,-0.145569596318436,0,1,1,replicated once
-0.0463148194134457,0.484504584645697,A994,A1002,0,0,D,L,D_L,0.701011812719145,0.327784541703101,0.373227271016044,A994_A1002,A1002_A994,-0.0360870870622817,1,1,2,replicated several times
-0.0162998975624575,0.460193594860132,A994,A1003,0,0,D,M,D_M,0.701011812719145,-0.100542345354194,0.801554158073339,A994_A1003,A1003_A994,-0.0716573666660186,1,0,1,replicated once
0.0208853845308209,0.554727107147903,A994,A1006,0,0,D,R,D_R,0.701011812719145,0.125835049739363,0.575176762979782,A994_A1006,A1006_A994,-0.0331477420963272,1,0,1,replicated once
0.0794230541782248,0.559700132098949,A994,A4,0,0,D,GL,D_GL,0.701011812719145,-0.269069851219521,0.970081663938666,A994_A4,A4_A994,-0.0538965686665355,0,1,1,replicated once
0.0208853845308208,0.554727107147903,A994,A995,0,0,D,E,D_E,0.701011812719145,0.553416125431532,0.147595687287613,A994_A995,A995_A994,0.0630525658277149,0,1,1,replicated once
0.0794230541782236,0.559700132098949,A994,JC257w,0,1,D,JC,D_JC,0.701011812719145,0.0285644435194204,0.672447369199725,A994_JC257w,JC257w_A994,0.0170279984285393,1,0,1,replicated once
-0.0187542855687193,0.557734122101505,A994,S3,0,1,D,JC,D_JC,0.701011812719145,0.116478058973809,0.584533753745336,A994_S3,S3_A994,-0.0108704916636239,0,1,1,replicated once
0.0138223166384225,0.555739537555262,A994,S7,0,1,D,JC,D_JC,0.701011812719145,-0.0383145881697557,0.739326400888901,A994_S7,S7_A994,0.029732134772347,1,0,1,replicated once
-0.0300149218509846,0.44835315984257,A994,S9,0,1,D,JC,D_JC,0.701011812719145,-1.30754557310275,2.0085573858219,A994_S9,S9_A994,0.103053817567636,0,1,1,replicated once
0.0630525658277147,0.566786959507234,A995,26166,0,0,E,G,E_G,0.553416125431532,0.310799186683269,0.242616938748263,A995_26166,26166_A995,0.00876624902422578,0,1,1,replicated once
-0.0203347329365776,0.46289964513864,A995,A1001,0,0,E,K,E_K,0.553416125431532,-0.324389175667252,0.877805301098784,A995_A1001,A1001_A995,0.018529404486012,1,0,1,replicated once
-0.0434976853073766,0.569920110340645,A995,A1004,0,0,E,N,E_N,0.553416125431532,0.448970931051777,0.104445194379755,A995_A1004,A1004_A995,0.0909539789838699,1,0,1,replicated once
0.0630525658277149,0.566786959507234,A995,A994,0,0,E,D,E_D,0.553416125431532,0.701011812719145,-0.147595687287613,A995_A994,A994_A995,0.0208853845308208,1,0,1,replicated once
0.0286923108466334,0.454382607082038,A995,A998,0,0,E,H,E_H,0.553416125431532,-0.0885910901899649,0.642007215621497,A995_A998,A998_A995,-0.115301366936277,0,1,1,replicated once
-0.0434976853073766,0.569920110340645,A995,S16,0,1,E,JC,E_JC,0.553416125431532,0.133667486387774,0.419748639043758,A995_S16,S16_A995,0.0470532069215934,0,1,1,replicated once
0.00835757791005502,0.502740144013814,A995,S19,0,1,E,JC,E_JC,0.553416125431532,0.016933736143423,0.536482389288109,A995_S19,S19_A995,0.0406962010003019,1,1,2,replicated several times
0.0108194259113674,0.564835341128032,A995,S6,0,1,E,JC,E_JC,0.553416125431532,-0.155174889937476,0.708591015369008,A995_S6,S6_A995,0.0251514187383591,0,1,1,replicated once
0.0108194259113674,0.564835341128032,A995,S8,0,1,E,JC,E_JC,0.553416125431532,-1.30890049857719,1.86231662400872,A995_S8,S8_A995,0.117921444065442,1,0,1,replicated once
-0.0751149357504789,0.579408180910777,A996,26161,0,0,F,A,F_A,0.231483016541738,0.150546482730062,0.080936533811676,A996_26161,26161_A996,0.0800126468894138,1,0,1,replicated once
-0.0271245890477237,0.591157155731267,A996,26166,0,0,F,G,F_G,0.231483016541738,0.310799186683269,-0.079316170141531,A996_26166,26166_A996,0.0864935861143097,1,0,1,replicated once
-0.0271245890477237,0.591157155731267,A996,A1001,0,0,F,K,F_K,0.231483016541738,-0.324389175667252,0.55587219220899,A996_A1001,A1001_A996,NA,0,1,1,replicated once
0.147681873559733,0.57759070552243,A996,A1005,0,0,F,Q,F_Q,0.231483016541738,-0.463068527286309,0.694551543828047,A996_A1005,A1005_A996,-0.0528768068136781,0,1,1,replicated once
-0.0292415678088868,0.576461446464709,A996,A999,0,0,F,I,F_I,0.231483016541738,0.0115102481017476,0.21997276843999,A996_A999,A999_A996,-0.00357286376634315,0,1,1,replicated once
-0.075114935750479,0.579408180910777,A996,JC257,0,1,F,JC,F_JC,0.231483016541738,0.126038298314977,0.105444718226761,A996_JC257,JC257_A996,0.0301518010886429,0,1,1,replicated once
0.147681873559733,0.57759070552243,A996,JC257w,0,1,F,JC,F_JC,0.231483016541738,0.0285644435194204,0.202918573022318,A996_JC257w,JC257w_A996,0.0296583456509155,1,0,1,replicated once
-0.0292415678088868,0.576461446464709,A996,S21,0,1,F,JC,F_JC,0.231483016541738,0.0317085727320422,0.199774443809696,A996_S21,S21_A996,-0.0229576369289666,1,0,1,replicated once
0.0637559789995928,0.57077079736873,A998,26161,0,0,H,A,H_A,-0.0885910901899649,0.150546482730062,-0.239137572920027,A998_26161,26161_A998,0.0800126468894141,0,1,1,replicated once
-0.115301366936277,0.570085016041348,A998,26166,0,0,H,G,H_G,-0.0885910901899649,0.310799186683269,-0.399390276873234,A998_26166,26166_A998,0.018054358949717,0,1,1,replicated once
0.00531912212777262,0.574364055404872,A998,A1000,0,0,H,J,H_J,-0.0885910901899649,-0.219637243491358,0.131046153301393,A998_A1000,A1000_A998,-0.0237015870125165,0,1,1,replicated once
0.0400260491884218,0.501683300437743,A998,A92,0,0,H,B,H_B,-0.0885910901899649,0.642501764889269,-0.731092855079234,A998_A92,A92_A998,0.114413560809559,2,0,2,replicated several times
-0.115301366936277,0.570085016041348,A998,A995,0,0,H,E,H_E,-0.0885910901899649,0.553416125431532,-0.642007215621497,A998_A995,A995_A998,0.0286923108466334,1,0,1,replicated once
0.00531912212777252,0.574364055404872,A998,S15,0,1,H,JC,H_JC,-0.0885910901899649,-0.0410121522837811,-0.0475789379061838,A998_S15,S15_A998,0.0513295863604497,1,0,1,replicated once
-0.00208387784584394,0.441263696157488,A998,S20,0,1,H,JC,H_JC,-0.0885910901899649,0.0183820316200126,-0.106973121809978,A998_S20,S20_A998,-0.00793768584515504,0,1,1,replicated once
0.0637559789995929,0.57077079736873,A998,S3,0,1,H,JC,H_JC,-0.0885910901899649,0.116478058973809,-0.205069149163774,A998_S3,S3_A998,0.0238166732711521,1,0,1,replicated once
0.0421099270342661,0.446614519193292,A998,S9,0,1,H,JC,H_JC,-0.0885910901899649,-1.30754557310275,1.21895448291279,A998_S9,S9_A998,0.00135389516579062,0,1,1,replicated once
-0.00515771592310238,0.481522736535056,A999,A1004,0,0,I,N,I_N,0.0115102481017476,0.448970931051777,-0.437460682950029,A999_A1004,A1004_A999,0.0899297414260774,0,2,2,replicated several times
0.0677929089992256,0.572921411823315,A999,A92,0,0,I,B,I_B,0.0115102481017476,0.642501764889269,-0.630991516787521,A999_A92,A92_A999,0.0781999666126997,1,0,1,replicated once
-0.00357286376634315,0.55426994432399,A999,A996,0,0,I,F,I_F,0.0115102481017476,0.231483016541738,-0.21997276843999,A999_A996,A996_A999,-0.0292415678088868,1,0,1,replicated once
0.0677929089992255,0.572921411823315,A999,A998,0,0,I,H,I_H,0.0115102481017476,-0.0885910901899649,0.100101338291712,A999_A998,A998_A999,NA,0,1,1,replicated once
-0.027983535312693,0.571833869877182,A999,JC257,0,1,I,JC,I_JC,0.0115102481017476,0.126038298314977,-0.114528050213229,A999_JC257,JC257_A999,NA,1,0,1,replicated once
0.0562488928264314,0.470002385669531,A999,S1,0,1,I,JC,I_JC,0.0115102481017476,-0.0379728229892338,0.0494830710909814,A999_S1,S1_A999,NA,1,0,1,replicated once
-0.00357286376634318,0.55426994432399,A999,S17,0,1,I,JC,I_JC,0.0115102481017476,0.0728002271855146,-0.061289979083767,A999_S17,S17_A999,-0.0188857770970123,0,1,1,replicated once
-0.0302732273037236,0.554329082449496,A999,S19,0,1,I,JC,I_JC,0.0115102481017476,0.016933736143423,-0.0054234880416754,A999_S19,S19_A999,0.0427412364453278,1,0,1,replicated once
-0.0279835353126931,0.571833869877182,A999,S5,0,1,I,JC,I_JC,0.0115102481017476,-0.0252861454552362,0.0367963935569838,A999_S5,S5_A999,-0.0480304087646786,0,1,1,replicated once
-0.0614066087495343,0.44486311096061,A999,S6,0,1,I,JC,I_JC,0.0115102481017476,-0.155174889937476,0.166685138039224,A999_S6,S6_A999,0.128710402708763,1,0,1,replicated once
-0.0302732273037236,0.554329082449496,A999,S8,0,1,I,JC,I_JC,0.0115102481017476,-1.30890049857719,1.32041074667894,A999_S8,S8_A999,-0.0228811786490766,0,1,1,replicated once
-0.0373826484453759,0.525234880256442,JC257,A1000,1,0,JC,J,JC_J,0.126038298314977,-0.219637243491358,0.345675541806335,JC257_A1000,A1000_JC257,-0.115740752387838,0,1,1,replicated once
-0.0652043437598167,0.383409182136157,JC257,A1001,1,0,JC,K,JC_K,0.126038298314977,-0.324389175667252,0.450427473982229,JC257_A1001,A1001_JC257,0.0685246340453968,0,2,2,replicated several times
0.00826492835464067,0.371774480637285,JC257,A1002,1,0,JC,L,JC_L,0.126038298314977,0.327784541703101,-0.201746243388124,JC257_A1002,A1002_JC257,0.0175534389914964,0,1,1,replicated once
0.00903265021363057,0.532583209451576,JC257,A1005,1,0,JC,Q,JC_Q,0.126038298314977,-0.463068527286309,0.589106825601286,JC257_A1005,A1005_JC257,-0.142026478469583,0,1,1,replicated once
0.00903265021363049,0.532583209451575,JC257,A1007,1,0,JC,U,JC_U,0.126038298314977,-0.253260075509603,0.37929837382458,JC257_A1007,A1007_JC257,-0.0051721289617924,1,0,1,replicated once
-0.0354146440860296,0.528099362214319,JC257,A1008,1,0,JC,V,JC_V,0.126038298314977,-0.264639057372716,0.390677355687693,JC257_A1008,A1008_JC257,-0.0558285754269605,0,1,1,replicated once
0.0301518010886428,0.522990809232852,JC257,A4,1,0,JC,GL,JC_GL,0.126038298314977,-0.269069851219521,0.395108149534498,JC257_A4,A4_JC257,-0.010040046040101,0,1,1,replicated once
-0.0354146440860297,0.52809936221432,JC257,A92,1,0,JC,B,JC_B,0.126038298314977,0.642501764889269,-0.516463466574292,JC257_A92,A92_JC257,-0.00699321075388244,1,0,1,replicated once
-0.0197115027242992,0.533833738411605,JC257,A992,1,0,JC,B,JC_B,0.126038298314977,0.603818800238839,-0.477780501923862,JC257_A992,A992_JC257,-0.0118589876875932,0,1,1,replicated once
0.0301518010886429,0.522990809232852,JC257,A996,1,0,JC,F,JC_F,0.126038298314977,0.231483016541738,-0.105444718226761,JC257_A996,A996_JC257,-0.075114935750479,1,0,1,replicated once
0.061199183637774,0.32269141503563,JC257,S1,1,1,JC,JC,JC_JC,0.126038298314977,-0.0379728229892338,0.164011121304211,JC257_S1,S1_JC257,0.0750783259794017,2,0,2,replicated several times
-0.0373826484453762,0.525234880256442,JC257,S15,1,1,JC,JC,JC_JC,0.126038298314977,-0.0410121522837811,0.167050450598758,JC257_S15,S15_JC257,0.0099297326938991,1,0,1,replicated once
0.0578856067111492,0.422605206660399,JC257,S16,1,1,JC,JC,JC_JC,0.126038298314977,0.133667486387774,-0.007629188072797,JC257_S16,S16_JC257,0.0295287785570546,0,1,1,replicated once
0.00982799174821714,0.369461182693198,JC257,S18,1,1,JC,JC,JC_JC,0.126038298314977,0.0582998488976583,0.0677384494173187,JC257_S18,S18_JC257,-0.107186571295019,2,0,2,replicated several times
-0.0197115027242991,0.533833738411605,JC257,S22,1,1,JC,JC,JC_JC,0.126038298314977,0.0533605034104613,0.0726777949045157,JC257_S22,S22_JC257,0.0119042096976557,1,0,1,replicated once
-0.0171467287968851,0.445834623346886,JC257,S3,1,1,JC,JC,JC_JC,0.126038298314977,0.116478058973809,0.00956023934116801,JC257_S3,S3_JC257,NA,1,0,1,replicated once
-0.0139234705498668,0.406325594893801,JC257,S5,1,1,JC,JC,JC_JC,0.126038298314977,-0.0252861454552362,0.151324443770213,JC257_S5,S5_JC257,0.0458988492310363,0,1,1,replicated once
0.0833875825422803,0.396452123680188,JC257,S7,1,1,JC,JC,JC_JC,0.126038298314977,-0.0383145881697557,0.164352886484733,JC257_S7,S7_JC257,-0.10224908784014,1,1,2,replicated several times
-0.000264152093448746,0.539873332651051,JC257w,26166,1,0,JC,G,JC_G,0.0285644435194204,0.310799186683269,-0.282234743163849,JC257w_26166,26166_JC257w,0.00876624902422603,1,0,1,replicated once
0.0170279984285394,0.54951171570185,JC257w,A1003,1,0,JC,M,JC_M,0.0285644435194204,-0.100542345354194,0.129106788873614,JC257w_A1003,A1003_JC257w,-0.0154247446530925,1,0,1,replicated once
0.157220351852327,0.375382577688548,JC257w,A1004,1,0,JC,N,JC_N,0.0285644435194204,0.448970931051777,-0.420406487532357,JC257w_A1004,A1004_JC257w,0.0256306681602495,0,2,2,replicated several times
0.083245818403673,0.539381718436635,JC257w,A1006,1,0,JC,R,JC_R,0.0285644435194204,0.125835049739363,-0.0972706062199426,JC257w_A1006,A1006_JC257w,0.000272469210577105,1,0,1,replicated once
0.0220938982277025,0.55578621351389,JC257w,A4,1,0,JC,GL,JC_GL,0.0285644435194204,-0.269069851219521,0.297634294738941,JC257w_A4,A4_JC257w,NA,1,0,1,replicated once
0.0832458184036728,0.539381718436635,JC257w,A92,1,0,JC,B,JC_B,0.0285644435194204,0.642501764889269,-0.613937321369849,JC257w_A92,A92_JC257w,0.0261003026066449,0,1,1,replicated once
0.0296583456509154,0.536281366962724,JC257w,A991,1,0,JC,A,JC_A,0.0285644435194204,0.0455457828546875,-0.0169813393352671,JC257w_A991,A991_JC257w,-0.0402038105943349,1,0,1,replicated once
0.0170279984285393,0.549511715701849,JC257w,A994,1,0,JC,D,JC_D,0.0285644435194204,0.701011812719145,-0.672447369199725,JC257w_A994,A994_JC257w,0.0794230541782236,0,1,1,replicated once
0.0296583456509155,0.536281366962725,JC257w,A996,1,0,JC,F,JC_F,0.0285644435194204,0.231483016541738,-0.202918573022318,JC257w_A996,A996_JC257w,0.147681873559733,0,1,1,replicated once
-0.000264152093448571,0.539873332651051,JC257w,S1,1,1,JC,JC,JC_JC,0.0285644435194204,-0.0379728229892338,0.0665372665086542,JC257w_S1,S1_JC257w,0.0573736619753385,0,1,1,replicated once
-0.306983123343345,0.411836651375857,JC257w,S18,1,1,JC,JC,JC_JC,0.0285644435194204,0.0582998488976583,-0.0297354053782379,JC257w_S18,S18_JC257w,0.0242917960416675,1,0,1,replicated once
-0.168169577650565,0.345605202276154,JC257w,S19,1,1,JC,JC,JC_JC,0.0285644435194204,0.016933736143423,0.0116307073759974,JC257w_S19,S19_JC257w,0.0508878591634089,1,1,2,replicated several times
0.0220938982277027,0.55578621351389,JC257w,S5,1,1,JC,JC,JC_JC,0.0285644435194204,-0.0252861454552362,0.0538505889746566,JC257w_S5,S5_JC257w,-0.00405806241865758,0,1,1,replicated once
0.0184068061595487,0.369715569691855,JC257w,S7,1,1,JC,JC,JC_JC,0.0285644435194204,-0.0383145881697557,0.0668790316891761,JC257w_S7,S7_JC257w,0.0497683542896028,1,0,1,replicated once
0.0573736619753386,0.573976781834933,S1,A1007,1,0,JC,U,JC_U,-0.0379728229892338,-0.253260075509603,0.215287252520369,S1_A1007,A1007_S1,-0.00517212896179249,0,1,1,replicated once
0.0454316517228537,0.419587159923099,S1,A1008,1,0,JC,V,JC_V,-0.0379728229892338,-0.264639057372716,0.226666234383482,S1_A1008,A1008_S1,0.118031107775026,2,0,2,replicated several times
-0.0568361201646971,0.469265685241101,S1,A4,1,0,JC,GL,JC_GL,-0.0379728229892338,-0.269069851219521,0.231097028230287,S1_A4,A4_S1,NA,0,1,1,replicated once
-0.0271894459081523,0.454648117006874,S1,A991,1,0,JC,A,JC_A,-0.0379728229892338,0.0455457828546875,-0.0835186058439213,S1_A991,A991_S1,0.0973937494278043,1,0,1,replicated once
0.0750783259794017,0.419825948306589,S1,JC257,1,1,JC,JC,JC_JC,-0.0379728229892338,0.126038298314977,-0.164011121304211,S1_JC257,JC257_S1,0.061199183637774,0,2,2,replicated several times
0.0573736619753385,0.573976781834933,S1,JC257w,1,1,JC,JC,JC_JC,-0.0379728229892338,0.0285644435194204,-0.0665372665086542,S1_JC257w,JC257w_S1,-0.000264152093448571,1,0,1,replicated once
-0.0782734683198441,0.573029632228603,S1,S20,1,1,JC,JC,JC_JC,-0.0379728229892338,0.0183820316200126,-0.0563548546092464,S1_S20,S20_S1,-0.0290535559774039,1,0,1,replicated once
-0.0782734683198442,0.573029632228603,S1,WG638I2,1,0,JC,JC,JC_JC,-0.0379728229892338,0.158565699292993,-0.196538522282227,S1_WG638I2,WG638I2_S1,-0.0827817576570909,0,1,1,replicated once
-0.0443837137211997,0.576802653559309,S10,A1003,1,0,JC,M,JC_M,-0.0741796918659003,-0.100542345354194,0.0263626534882937,S10_A1003,A1003_S10,0.108676112682865,0,1,1,replicated once
-0.0134715644106363,0.57511695934699,S10,A1007,1,0,JC,U,JC_U,-0.0741796918659003,-0.253260075509603,0.179080383643703,S10_A1007,A1007_S10,0.148049667936328,0,1,1,replicated once
0.0923958141690664,0.572838635935698,S10,A992,1,0,JC,B,JC_B,-0.0741796918659003,0.603818800238839,-0.677998492104739,S10_A992,A992_S10,0.00799129107051945,0,1,1,replicated once
-0.0397321434260071,0.591199471510042,S10,S15,1,1,JC,JC,JC_JC,-0.0741796918659003,-0.0410121522837811,-0.0331675395821192,S10_S15,S15_S10,NA,0,1,1,replicated once
-0.0443837137211996,0.576802653559309,S10,S20,1,1,JC,JC,JC_JC,-0.0741796918659003,0.0183820316200126,-0.0925617234859129,S10_S20,S20_S10,0.030503925095122,1,0,1,replicated once
-0.0397321434260072,0.591199471510043,S10,S6,1,1,JC,JC,JC_JC,-0.0741796918659003,-0.155174889937476,0.0809951980715757,S10_S6,S6_S10,-0.214143925533146,1,0,1,replicated once
0.0923958141690663,0.572838635935698,S10,S9,1,1,JC,JC,JC_JC,-0.0741796918659003,-1.30754557310275,1.23336588123685,S10_S9,S9_S10,-0.107698050688263,1,0,1,replicated once
-0.0134715644106364,0.57511695934699,S10,WG638I2,1,0,JC,JC,JC_JC,-0.0741796918659003,0.158565699292993,-0.232745391158893,S10_WG638I2,WG638I2_S10,-0.0404102311022893,1,0,1,replicated once
-0.0174647108975972,0.583582577095253,S11,26166,1,0,JC,G,JC_G,0.0582936916410778,0.310799186683269,-0.252505495042191,S11_26166,26166_S11,0.0864935861143098,0,1,1,replicated once
-0.0366618914780661,0.575439126852939,S11,A1006,1,0,JC,R,JC_R,0.0582936916410778,0.125835049739363,-0.0675413580982852,S11_A1006,A1006_S11,-0.00444292746191401,0,1,1,replicated once
-0.0174647108975973,0.583582577095253,S11,A1007,1,0,JC,U,JC_U,0.0582936916410778,-0.253260075509603,0.311553767150681,S11_A1007,A1007_S11,-0.00177956300629539,1,0,1,replicated once
0.0532864638595986,0.58314398943204,S11,S21,1,1,JC,JC,JC_JC,0.0582936916410778,0.0317085727320422,0.0265851189090356,S11_S21,S21_S11,-0.0385608496266746,1,0,1,replicated once
0.00491993384319795,0.587017909032077,S11,S6,1,1,JC,JC,JC_JC,0.0582936916410778,-0.155174889937476,0.213468581578554,S11_S6,S6_S11,NA,0,1,1,replicated once
-0.0366618914780662,0.575439126852939,S11,S8,1,1,JC,JC,JC_JC,0.0582936916410778,-1.30890049857719,1.36719419021827,S11_S8,S8_S11,-0.0228811786490765,1,0,1,replicated once
0.00491993384319713,0.587017909032077,S11,S9,1,1,JC,JC,JC_JC,0.0582936916410778,-1.30754557310275,1.36583926474383,S11_S9,S9_S11,0.00753606320706694,1,0,1,replicated once
0.0532864638595984,0.58314398943204,S11,WG638I2,1,0,JC,JC,JC_JC,0.0582936916410778,0.158565699292993,-0.100272007651915,S11_WG638I2,WG638I2_S11,-0.0193226962754753,0,1,1,replicated once
0.00992973269389897,0.550625530397639,S15,26161,1,0,JC,A,JC_A,-0.0410121522837811,0.150546482730062,-0.191558635013843,S15_26161,26161_S15,0.095726518930822,1,0,1,replicated once
-0.102994295397706,0.554990612809791,S15,26166,1,0,JC,G,JC_G,-0.0410121522837811,0.310799186683269,-0.35181133896705,S15_26166,26166_S15,-0.015392920103973,0,1,1,replicated once
-0.102994295397706,0.554990612809791,S15,A1000,1,0,JC,J,JC_J,-0.0410121522837811,-0.219637243491358,0.178625091207577,S15_A1000,A1000_S15,-0.145569596318436,1,0,1,replicated once
-0.0550108889184727,0.450282871747508,S15,A1006,1,0,JC,R,JC_R,-0.0410121522837811,0.125835049739363,-0.166847202023144,S15_A1006,A1006_S15,-0.0299233985397044,0,1,1,replicated once
0.0513295863604497,0.557707870259954,S15,A998,1,0,JC,H,JC_H,-0.0410121522837811,-0.0885910901899649,0.0475789379061838,S15_A998,A998_S15,0.00531912212777252,0,1,1,replicated once
0.0099297326938991,0.550625530397639,S15,JC257,1,1,JC,JC,JC_JC,-0.0410121522837811,0.126038298314977,-0.167050450598758,S15_JC257,JC257_S15,-0.0373826484453762,0,1,1,replicated once
0.101160203775383,0.449218725464651,S15,S16,1,1,JC,JC,JC_JC,-0.0410121522837811,0.133667486387774,-0.174679638671555,S15_S16,S16_S15,0.00588867997610524,1,0,1,replicated once
-0.00728465230793605,0.557073936410088,S15,S17,1,1,JC,JC,JC_JC,-0.0410121522837811,0.0728002271855146,-0.113812379469296,S15_S17,S17_S15,-0.014291099363456,0,1,1,replicated once
-0.00728465230793615,0.557073936410088,S15,S7,1,1,JC,JC,JC_JC,-0.0410121522837811,-0.0383145881697557,-0.0026975641140254,S15_S7,S7_S15,0.0853982335189349,1,0,1,replicated once
0.0461493148569089,0.475041159928081,S15,S9,1,1,JC,JC,JC_JC,-0.0410121522837811,-1.30754557310275,1.26653342081897,S15_S9,S9_S15,-0.0882207358677629,1,1,2,replicated several times
