Plot,ecosys,Transect,EP,TerrType,alt,easting,northing,ACERUB,ACESAC,ACESIL,BETALL,CARCAR,CARCOR,CAROVA,CARTOM,CORFLO,CRAPUN,FAGAME,FRAAME,FRANIG,HAMVIR,LIRTUP,MAGACU,MALCOR,NYSSYL,OSTVIR,PLAOCC,POPDEL,POPGRA,PRUSER,QUEALB,QUEBIC,QUEPAL,QUERUB,SALNIG,SASALB,TILAME,TOXVER,ULMSP,VIBLEN,Ptot_long,Po_long,pH_long,moist_long,ps1_long,ps2_long,percc_long,cton_long,Ptot_nug,Po_nug,pH_nug,moist_nug,ps1_nug,ps2_nug,percc_nug,pomc_nug,cton_nug,Ptot_short,Po_short,pH_short,moist_short,ps1_short,percc_short,pomc_short,cton_short
H3/4,R,H,Core,R,316.9,217.075,334,0,0.300419398,0,0.314126043,0,0.180082063,0.053246844,0,0,0,0.007415666,0,0,0,0,0,0,0,0,0,0,0,0.144709986,0,0,0,0,0,0,0,0,0,0,-0.664988627,-0.16294585,-0.06364499,-0.475944877,-0.982377423,1.381741215,-0.662383875,-0.6166486,0.052107617,0.036556103,0.056516252,0.053467852,0.019804843,0.055415442,0.004113324,-0.007065987,0.091965797,0.097039011,0.044842459,0.071233265,0.110258037,-0.000385767,-0.035300817,0.002582887,0.12724723
H5/6,R,H,Core,R,316.8,217.6271864,303.7497918,0,0.170711903,0,0,0.007240973,0.077531838,0,0,0,0,0.280803343,0,0,0,0,0,0,0,0,0.211668459,0,0,0,0,0,0,0.228405728,0,0,0,0,0.023637756,0,-0.714661871,-0.164717706,0.322130961,-0.752288564,-0.393747078,1.124973783,-0.642691135,-0.576690972,0.093333485,0.058158967,0.028830448,-0.022780939,0.022496351,0.032670616,-0.017758099,-0.178042026,-0.154200169,0.269627128,0.076819476,0.059849295,-0.032609388,0.031938386,-0.079637355,-0.549757141,-0.571696483
I1/2,R,I,Edge,RB,317.45,161.1975764,-23.42178835,0.46111108,0.030344816,0,0,0.002967464,0,0.052122052,0,0,0,0.165388722,0.159377218,0,0.001690823,0,0,0,0,0.001182737,0.108212647,0,0,0,0,0,0,0,0,0.010338332,0,0,0.007264109,0,0.643138226,1.266677135,-0.018049193,0.774324403,0.060359639,0.704479495,0.809068248,0.41397506,0.401992324,0.276395879,-0.237496213,0.058763942,-0.075709606,-0.025471733,0.376374098,-0.011129677,0.264300553,1.289494472,0.308129876,-0.669907279,0.153533669,-0.109435321,1.189433918,0.295720145,0.821891118
I3/4,RB,I,Trans,T-RB,318.5,145.26,3.75,0.062612426,0.033651406,0,0,0,0.03632412,0.075835767,0,0,0,0.207158233,0.173857217,0,0,0,0,0,0,0,0.107783983,0,0,0.132593621,0.170183227,0,0,0,0,0,0,0,0,0,0.465158295,0.409437305,-0.104684034,0.649703827,-0.07004632,0.494234158,0.749832623,0.395004877,0.109475624,0.10738081,-0.069098672,0.106702526,0.057474223,0.011248,0.203202119,0.19454811,0.103491828,0.230988196,0.075865128,-0.130488079,0.231320441,0.133811346,0.570359954,0.970989191,0.273186376
I6,B,I,Edge,BR,319,128.69,32,0,0.113301826,0,0,0.00152122,0.091368266,0,0,0,0,0.325173943,0.281460001,0,0,0,0,0,0,0,0,0,0,0.187174743,0,0,0,0,0,0,0,0,0,0,0.193861236,-0.13610069,-0.420221303,0.02434905,-0.57747615,0.317453343,0.481461246,0.242097686,-0.281772491,0.3308271,-0.00833362,-0.16935397,0.133306277,0.050629697,0.074637225,0.525502865,-0.28412748,0.08732006,0.004929873,-0.677473896,-0.08123065,-0.007635909,0.401425903,0.208420172,0.48641915
J1/2,R,J,Edge,RB,318.15,208.7530785,44.41232583,0,0.291916549,0,0,0,0.079293176,0.073649547,0,0,0,0.333766933,0.011217674,0,0,0,0,0,0,0,0,0,0,0.199469384,0,0,0,0,0,0,0.010686736,0,0,0,-0.175756551,-0.47690818,0.362843313,-0.799653146,-1.181161607,1.709800164,0.0987895,-0.019840286,-0.173780394,-0.299020928,0.171384401,-0.080446812,-0.069108744,0.06016707,-0.844813356,0.416900053,-0.132880348,-0.027003929,-0.00790505,0.461649663,-0.171452782,-0.124267606,-0.017904217,0.271748815,-0.415363259
J3/4,RB,J,Trans,T-RB,319,178,42.25,0,0.22396091,0,0,0,0.025389917,0,0,0,0,0.107826325,0.264550411,0,0,0,0,0,0,0,0,0,0,0.137466667,0,0,0,0.173640062,0,0,0.067165708,0,0,0,-0.085692401,-0.514835158,-0.251371842,-0.44289766,-0.454834722,0.749236989,0.132047877,0.156366653,-0.128581509,-0.033605345,-0.265785154,-0.024384835,0.12092518,0.013115215,-0.053277237,0.037723037,0.014702378,-0.461981229,-0.042150254,-0.740555776,-0.064267204,0.196703934,-0.169687682,0.506740337,0.118469415
J5/6,B,J,Edge,BR,319,147.2469215,40.08767417,0,0.276866439,0,0,0,0,0.170100534,0,0,0,0.149666844,0.344810635,0,0,0,0,0,0,0,0.058555548,0,0,0,0,0,0,0,0,0,0,0,0,0,0.076491813,-0.194207375,-0.382158148,-0.181724342,-0.943152779,-0.423561988,0.436168165,0.326708743,-0.24205225,-0.040956305,-0.148725632,-0.043949938,-0.042984342,-0.072384475,-0.013967628,-0.494400405,0.060657153,-0.752931813,-0.019137045,-0.250107998,-0.096843708,-0.164772176,0.062970521,-0.305291761,0.45090302
K1/2,B,K,Edge,BU,321.15,138.2943691,122.2329704,0.040172822,0.048035553,0,0,0,0.059670763,0.054935157,0,0,0,0.318374319,0.311111826,0,0,0,0,0,0,0.007910594,0.098078178,0,0,0,0,0,0,0.061710789,0,0,0,0,0,0,0.25765211,-0.207039174,0.048706503,0.955978199,0.715958827,0.205202976,-0.006628505,-0.287600446,0.133263927,0.049662836,-0.055542036,0.070576697,0.076243709,-0.008916875,-0.010328857,-0.068420087,-0.063675966,0.498267161,0.061959701,-0.167420435,0.152977559,0.142829658,-0.011874509,-0.287129487,-0.203463039
K3/4,UB,K,Trans,T-UB,325.2,133.455,151.25,0.168470807,0.033083104,0,0,0,0.051999506,0,0,0,0,0.256115707,0.403261373,0,0,0,0,0,0,0.005125425,0,0,0,0,0,0,0,0.081944079,0,0,0,0,0,0,0.180721268,-0.202349275,-0.125487699,0.742462555,0.679538175,0.250127991,0.083248893,-0.032162565,0.057985686,-0.042567867,-0.10359825,0.011005269,0.010300714,0.023627493,0.043061862,-0.099050894,-0.018461381,0.304103006,-0.035195128,-0.320768379,0.044738751,0.035736523,0.134750354,-0.409855858,-0.115965233
K5/6,U,K,Edge,UB,329.85,128.615631,180.2670297,0.336298737,0.255233565,0,0,0,0,0.05720795,0,0,0,0.038153245,0.258939898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.054166605,0,0,0,0,0,0,0.024229725,-0.038729572,-0.256850288,0.465997317,0.512296266,-0.328945292,0.168787748,0.259280411,0.028034172,-0.005838709,-0.011872975,0.055666432,0.005677422,-0.021975059,0.045207131,-0.155948503,0.02377415,0.113308376,0.001425805,-0.042770567,0.121743155,0.030476486,0.159364485,-0.526226736,0.082230785
L1/2,B,L,Edge,BU,324.05,-0.320134073,106.612406,0.018030099,0.047631504,0,0,0.015262934,0.125693226,0.267672367,0,0,0,0.232535673,0.1072547,0.029177675,0,0,0,0,0,0,0,0,0,0,0,0,0.009917033,0.105313475,0,0,0,0,0.041511315,0,0.356202294,-0.00747766,0.014964729,0.30218677,0.402391283,-0.217283773,-0.046710771,0.342678795,0.173646299,0.052871044,0.044937057,0.080096092,0.011262402,0.030360887,0.233082852,-0.084889655,-1.172973774,0.566862207,0.070417561,0.148663649,0.150386575,0.007900337,-0.02038497,-0.003228069,0.029239406
L3/4,UB,L,Trans,T-UB,328.6,-13.46,132.25,0.004742403,0.052714366,0,0,0,0,0,0,0,0,0.942543231,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.075139576,-0.428714467,-0.352298633,-0.563872844,-0.002307618,-1.313946708,0.058027374,0.460073083,-0.224596232,-0.074973309,-0.111747572,-0.155329866,-0.03493393,-0.004257731,-0.05363314,-0.127418498,0.150937998,-0.626884495,-0.089590854,-0.3530608,-0.295005843,-0.083854758,-0.109810791,-0.309914159,0.527882381
L5/6,U,L,Edge,UB,330.95,-26.59986593,157.887594,0.256501747,0.192286177,0,0,0,0.126349534,0,0,0,0,0.343507209,0,0,0,0,0,0,0,0.029119342,0,0,0,0.052235991,0,0,0,0,0,0,0,0,0,0,0.061436411,0.089513147,-0.525008618,-0.087064748,0.09255333,-1.530575694,0.204034939,0.607085475,0.1152186,0.069781906,-0.057637134,0.041025056,-0.007088278,-0.003501211,0.131087533,0.296780335,0.203517251,0.341842344,0.075953681,-0.205569072,0.071903356,-0.036851539,0.422328063,0.987839852,0.708611604
M1,B,M,Edge,BD,319,85.03,-28.5,0.086998999,0,0,0,0.01029216,0,0.282801753,0,0,0,0,0,0.138778115,0,0,0.014553345,0,0,0,0,0,0,0.155585381,0,0.007762641,0,0.149010102,0,0,0.154217503,0,0,0,0.507061157,-0.600925862,0.255214554,0.525876375,0.213822525,0.723407576,NA,NA,2.021812487,0.261468315,1.109610181,1.446029056,0.611099953,-0.252065024,NA,NA,NA,-0.059392245,-0.015570721,0.013874045,0.00095343,-0.010378267,NA,NA,NA
M2/3,BD,M,Trans,T-BD,318.7,103.9044114,-22.4789487,0.026598646,0,0,0,0.024372734,0,0.078336862,0,0,0,0,0.260288928,0.032990021,0,0,0,0,0.044297655,0,0,0,0,0,0.253348093,0,0,0,0,0,0.220087753,0,0.059679308,0,0.616258431,-0.55965233,0.460709348,0.554869645,0.17872465,0.51562284,0.170891454,-0.063743164,-0.180362457,-0.137998476,-0.157100065,-0.173126378,-0.142239748,0.030257946,-0.14288668,-0.113099651,0.163677265,-0.523788583,-0.070926167,0.179431874,-0.118923939,-0.082084178,-0.507002786,-0.081905858,-0.386107527
M4,D,M,Core,D,318.7,113.3852532,-19.45450286,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.552096224,-0.346504778,0.256750915,0.10541967,0.018084018,0.402316884,0.213050517,0.016210222,-0.802577964,-0.064360417,0.653706323,0.303949613,0.15123762,0.092331394,-0.358655971,-0.414961581,-0.559461515,-0.709245902,-0.013912198,0.121535366,-0.304220427,-0.095958805,-0.637785054,0.136123764,-0.837866363
M5/6,RD,M,Trans,T-RD,318.8,121.4870581,-16.8699781,0.008692356,0.068907444,0,0,0.012711363,0,0.163762172,0,0,0,0.110773209,0.060161364,0,0,0,0,0,0,0.016235389,0,0.049374995,0,0.085541232,0,0,0.300022093,0.030559063,0,0,0.057978013,0,0.035281306,0,0.458887442,-0.145905265,0.239639513,0.084845364,0.046816986,0.331773009,0.285329207,0.02453196,-0.151662943,-0.01465831,-0.133135194,-0.138827388,-0.054021611,-0.052691293,-0.058740776,-0.052584014,0.001546111,-0.944157437,-0.00405491,-0.056845882,-0.326237728,-0.075235543,-0.565164969,-0.076838794,-0.638100172
M7,R,M,Edge,RD,318.5,144.59,-9.5,0.227154242,0.049790183,0,0,0.001026192,0,0.065623218,0,0,0,0.030133191,0.126381636,0,0.002422938,0,0,0,0.019962835,0.010636753,0,0,0,0,0.34982669,0,0.112350695,0,0,0,0.004691428,0,0,0,0.538430102,-0.138496899,0.029726809,0.688009219,-0.1181211,0.64497303,0.777340052,0.413708959,0.071380656,0.606988642,-0.058190378,0.102505469,0.858863129,-0.020182059,-0.520716363,-0.661573669,-0.584879724,-0.135896786,-0.131144247,0.005891552,0.116162217,0.020926188,0.181642898,0.615032814,0.034681164
N1,U,N,Edge,UD,331.2,-34.943,224.369,0.093187267,0.484226039,0,0,0,0,0,0,0,0,0.379754282,0,0,0,0.042832412,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.034952755,-0.235071956,-0.464185002,-0.179601376,0.815080598,0.077016728,-0.001572345,0.023792888,-0.119149622,-0.53139506,-0.485741325,0.450334035,-0.394826284,-0.327400057,0.229654721,1.483721452,0.480713936,-0.171384811,-0.017367142,-0.069425948,-0.080355852,0.016231783,-0.207285037,-0.101118586,-0.356276598
N2/3,UD,N,Trans,T-UD,331.5,-20.92475,232.0235,0,0.544791127,0,0,0,0,0,0,0,0,0.36285365,0.005970291,0.007537295,0,0.020272307,0,0,0,0,0,0,0,0,0,0,0,0.016733547,0,0,0.024420834,0,0.01742095,0,0.170787479,-0.506577272,-0.477003243,0.175872066,0.669571972,-0.292266206,0.14087769,0.117595453,0.017378213,0.035884295,0.269239227,-0.312439636,0.111732589,0.123951945,-0.258096375,-0.675223111,-0.293069365,-0.238131508,-0.116528033,0.170745909,-0.068533344,0.005371704,-0.338424405,0.037004821,-0.367643978
N5/6,UD,N,Trans,T-UD,332,3.53875,247.872,0.095795878,0,0,0,0,0,0,0,0,0,0.738707864,0.002319004,0,0,0,0,0,0,0,0,0,0,0.010210848,0,0,0,0.146734199,0,0,0,0,0.006232207,0,0.560539445,1.69367322,-0.609477792,1.030700112,0.606557791,-0.281501942,0.741239266,0.460576455,-0.268610779,0.087287956,-0.279486849,-0.063539006,0.12709931,0.215684619,-0.337864094,-0.550088826,-0.180185469,0.154642382,0.066319684,-0.108718498,0.126553992,0.026051322,0.131717034,-0.012113164,0.025541215
N7,U,N,Edge,UD,332,16.414,254.094,0.342045969,0,0,0,0,0,0,0,0,0,0.486716906,0,0,0,0.028047859,0,0,0.001153516,0,0,0,0,0.012640671,0,0,0,0.12939508,0,0,0,0,0,0,0.4737006,2.696588842,-0.708673858,0.995735986,0.565973314,-0.358026874,0.693280975,0.486789659,1.883382235,1.358838684,-0.256853089,1.059380354,-0.193290735,-0.000846322,2.209070325,0.92491417,1.300823525,0.367737815,0.258180493,-0.313854961,0.180285972,0.021916492,0.421221397,-0.008504903,0.456267847
P1/2,R,P,Edge,RU,320.45,197.7569371,265.8684911,0,0.308554774,0,0,0.018556772,0.027228688,0.027032446,0,0,0,0.126890605,0.215479567,0,0,0,0,0,0,0,0,0,0,0.146700062,0,0,0,0,0,0,0.087318889,0,0.042238197,0,-0.756174192,-0.6971774,0.29112531,-0.409635438,-0.103552202,-0.626580474,-0.328271342,-0.048008129,-0.027959182,-0.017984849,0.027181257,0.090649147,0.040672791,0.210853233,0.00298602,-0.012147155,-0.117493239,-0.123110037,-0.025374459,0.092504137,0.172801933,0.011870386,-0.010469163,-0.280275077,-0.436300556
P3/4,RU,P,Trans,T-UR,328.2,168.28,262.75,0,0.041225374,0,0,0,0,0,0,0,0,0.247425521,0.255283067,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.344629187,0,0,0.111436851,0,0,0,-0.696073501,-0.639323603,-0.204892667,-0.862346823,-0.119958299,-1.562442147,-0.14931734,0.26585135,-0.124651587,-0.012126151,-0.043341408,-0.070063735,0.01512143,-0.036095532,-0.04747414,0.276314703,-0.07339932,-0.45147277,-0.023534662,-0.135490209,-0.141395719,0.028944468,-0.130399533,0.82510157,-0.223687114
P5/6,U,P,Edge,UR,331,138.8030629,259.631509,0.284409389,0.141683457,0,0,0,0.052218988,0,0,0,0,0.193597427,0.134932879,0,0,0,0,0,0,0,0,0,0.092577357,0,0,0,0,0.100580502,0,0,0,0,0,0,-0.330063963,-0.306219387,-0.4084635,-0.644350792,-0.058685332,-1.3882728,0.22263621,0.624495058,-0.122360746,-0.049674586,0.004967547,-0.013965646,0.007271512,0.002654712,-0.064221611,-0.251102866,0.017094829,-0.43250331,-0.071314031,-0.016343558,-0.044407922,0.010445133,-0.195615319,-0.741619768,0.089224893
Q1/2,U,Q,Edge,UR,329.1,163.9302435,392.945424,0.515550424,0.064479417,0,0,0,0,0.019941945,0,0,0,0.010496164,0.15027379,0,0,0,0,0,0,0,0,0,0.046885729,0.021699535,0.170672996,0,0,0,0,0,0,0,0,0,-0.028101108,-0.637883961,-0.441108416,0.12046642,0.792949669,-0.030122747,-0.108899539,-0.24094986,0.094846558,-0.062506862,0.05445974,0.072322776,0.081806977,0.020574918,-0.013825468,-0.114489356,-0.044013654,0.241227709,-0.083443335,0.140162254,0.125887625,0.16282713,-0.067742395,-0.455657628,-0.173086922
Q3/4,RU,Q,Trans,T-UR,323.15,188.06,381,0.090779248,0.241477722,0,0,0,0.119139079,0.038565259,0,0,0,0.510038691,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.402410583,-0.471619584,-0.520133113,-0.460208216,-0.02266754,0.013711522,-0.407896563,-0.505651338,-0.090679456,0.033578811,-0.096787493,-0.110017661,0.083205092,-0.069557515,-0.017687021,0.156451323,0.035733978,-0.312654758,0.025435123,-0.236301627,-0.213633891,0.119030555,-0.093312423,0.264972666,0.000786348
Q5/6,R,Q,Edge,RU,318.15,212.1897565,369.054576,0.136379992,0.106519649,0,0.149535365,0,0.266936515,0.220520738,0,0,0,0.027649089,0,0,0.003828105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.059350587,0,0.02927996,0,-0.540769772,-0.425734766,-0.262836116,-0.421494071,-1.262930522,1.136859104,-0.600897008,-0.629664653,-0.282984233,-0.296377797,0.205115794,0.03035545,-0.361490219,0.137530844,-0.193655193,-0.041135486,-0.404851547,-0.077278663,-0.061721595,0.410746663,0.026985378,-0.252644748,-0.254889805,0.673277167,-0.446000345
R1,R,R,Core,R,318.1,220.708,131.444,0,0.645808963,0,0,0,0.024233115,0,0,0,0,0.328795589,0,0,0.001162332,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.470954894,-0.709952368,1.141862815,-1.185778402,-1.536652359,-0.801379342,-0.549072013,-0.11993102,0.223537456,-0.072959451,-0.805798962,0.423476466,-0.006284732,1.693205948,-0.291222373,1.668567883,-1.131529375,-0.094398473,-0.000922339,0.06030076,-0.035198526,-0.031760938,-0.074856813,0.051228793,-0.09575685
R2,R,R,Core,R,316.7,239.182,119.803,0,0.219519312,0,0,0,0,0,0,0,0,0.057232376,0.094893821,0,0,0,0,0,0,0,0.448203738,0,0,0,0,0,0,0.180150753,0,0,0,0,0,0,-0.502631383,-0.785604845,1.14100081,-1.286290923,-1.58964973,0.103783681,-0.674128339,-0.265823241,-0.898220458,0.004204957,0.586657708,-0.807751843,-0.777422527,-1.342901113,-0.609421745,-0.081331403,-0.670020029,-0.14834417,-0.00243427,0.171099529,-0.044533338,5.65E-05,-0.148134161,0.249616474,-0.158321023
R4,R,R,Core,R,316.2,252.614,114.669,0,0.178156824,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.028197688,0.716045134,0,0,0,0,0,0.07508775,0,0,0,0,0.002512603,0,-0.686654163,-0.767253885,1.272993995,-1.804976434,-2.196954358,-0.58492896,-0.777289797,-0.308893854,-0.178092259,-0.016289954,0.612837274,0.216129656,0.728536923,0.029890641,-0.176142423,-0.181930191,0.08791172,-0.365419962,-0.00029032,0.345186863,-0.158321752,-0.106531292,-0.237890943,0.083427405,-0.190726568
R5,R,R,Core,R,317,271.531,109.191,0,0.239269909,0,0,0,0.437782826,0,0,0,0,0,0.065608599,0,0,0,0,0,0,0,0,0.075491249,0,0.080904114,0,0,0,0.021735732,0,0,0.07920757,0,0,0,-0.611535452,-0.675739956,1.077095618,-1.333052031,-1.852936538,-0.776355783,-0.754804738,-0.478325931,-0.660517405,-0.114251034,0.780144149,-0.388703685,0.04899444,1.440397018,0.066793188,-1.032469679,1.647001094,-0.241671761,0.006156832,0.272655731,-0.132532549,-0.132075333,-0.197945996,0.273966127,-0.343788816
S1,R,S,Core,R,316,260.231,310.933,0,0.241540361,0,0,0.011829936,0.086681358,0,0,0,0,0.101088592,0,0,0,0,0,0,0,0,0.472511302,0,0,0,0,0,0,0,0,0,0.040513115,0,0.045835336,0,-0.815578612,-0.52485163,0.502880601,-1.250297447,-0.02761407,1.302664681,-0.752538102,-0.396156361,-0.249853288,-0.253927611,0.208016759,0.099112187,-1.604211647,-0.867573721,-0.19405519,0.161447,-0.653989086,-0.059295607,-0.005054917,0.075511702,-0.040382373,0.006589317,-0.047575397,-0.012835548,-0.095578073
S2,R,S,Core,R,316,260.373,288.21,0,0.181511659,0,0,0,0,0,0,0,0,0.034701436,0,0,0,0,0,0,0,0,0.734035764,0,0,0,0,0,0,0,0,0,0,0,0.049751141,0,-0.835608642,-0.682922032,1.066564216,-1.128156955,NA,NA,-0.751623501,-0.188298291,-0.374401117,-0.079975732,0.657057319,-0.85732637,NA,NA,-0.283456923,1.063778989,-1.210100183,-0.196331103,-0.020936395,0.56518096,-0.078747938,NA,-0.174342805,-0.516033348,0.051388158
S4,R,S,Core,R,316,261.578,273.97,0.640087255,0.279630155,0,0,0,0,0,0,0,0,0,0.011793586,0,0,0,0,0,0,0,0.068489004,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.696498925,-0.532831103,0.637272119,-1.139872805,-0.514650533,0.671868499,-0.583409359,-0.451906542,-0.739236717,-0.237668422,2.800045241,-0.250610736,1.998045891,0.18951908,-0.701458558,-2.092144858,1.144127263,-0.130600745,-0.013334633,0.339432477,-0.103111753,-0.003637697,-0.107112959,0.286309816,-0.171231613
S5,R,S,Core,R,NA,265.65,254.45,0.034638466,0.340969849,0,0,0,0.052034379,0,0,0,0,0,0.085634463,0,0,0,0,0,0,0,0.058625559,0,0,0.101696987,0,0,0,0.326400296,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
