﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
35.20,0.01,0.02,-0.15,-0.02,0.07,152.64,445,287.14,,0.01,0.09,0.48,-0.15,-0.02,0.06,0.01,0.01,0.01,0.00,0.00,0.00,39.39,11.41,4897,34032,20018,5498,309,,,,,,,,,67.86,37.61,45.81,,Off,Off,0,No tolerance
35.06,0.01,0.01,-0.04,0.11,-0.05,129.65,378,223.44,,0.02,0.14,0.55,-0.04,0.12,-0.05,0.00,0.01,0.01,0.00,0.00,0.00,44.42,14.20,5038,30537,19928,5488,130,,,,,,,,,55.25,40.06,25.97,,Off,Off,0,No tolerance
34.93,0.00,0.01,-0.34,0.02,0.07,56.25,164,118.58,,0.02,0.17,0.60,-0.34,0.02,0.07,0.00,0.01,0.01,0.00,0.00,0.00,42.60,19.24,4687,29964,20397,5478,364,,,,,,,,,24.99,23.52,17.89,,Off,Off,0,No tolerance
34.76,0.01,0.02,-0.19,0.10,-0.02,121.77,355,283.22,,0.01,0.02,0.42,-0.19,0.10,-0.02,0.00,0.02,0.02,0.00,0.00,0.00,45.73,7.09,3773,31315,20682,5464,134,,,,,,,,,63.09,46.30,44.71,,Off,Off,0,No tolerance
34.74,0.00,0.01,-0.31,0.09,0.00,69.97,204,143.08,,0.02,0.28,0.57,-0.31,0.09,0.00,0.00,0.01,0.01,0.00,0.00,0.00,42.01,21.71,3947,30485,20565,5462,140,,,,,,,,,31.73,24.74,20.21,,Off,Off,0,No tolerance
34.46,0.01,0.01,-0.36,-0.03,-0.07,120.39,351,206.78,,0.01,0.16,0.57,-0.35,-0.03,-0.07,0.00,0.01,0.01,0.00,0.00,0.00,40.66,15.86,5984,30855,20015,5440,18,,,,,,,,,48.88,31.36,30.75,,Off,Off,0,No tolerance
34.18,0.01,0.01,-0.17,-0.09,-0.02,145.09,423,267.54,,0.01,0.10,0.50,-0.17,-0.09,-0.02,0.00,0.01,0.01,0.00,0.00,0.00,46.37,11.61,3907,30468,19461,5418,230,,,,,,,,,62.84,37.61,43.73,,Off,Off,0,No tolerance
34.16,0.01,0.01,-0.17,-0.02,-0.03,137.89,402,225.40,,0.01,0.17,0.57,-0.17,-0.02,-0.03,0.00,0.01,0.01,0.00,0.00,0.00,40.72,15.78,5427,34343,19747,5417,174,,,,,,,,,55.25,32.46,32.46,,Off,Off,0,No tolerance
34.02,0.01,0.01,0.09,-0.01,0.05,134.11,391,237.16,,0.01,0.14,0.53,0.09,-0.01,0.05,0.00,0.01,0.01,0.00,0.00,0.00,37.44,13.62,4538,33457,20424,5406,122,,,,,,,,,57.82,35.52,30.75,,Off,Off,0,No tolerance
33.68,0.00,0.01,-0.40,-0.11,0.07,61.05,178,136.22,,0.00,0.14,0.55,-0.40,-0.11,0.07,0.01,0.00,0.01,0.00,0.00,0.00,40.92,16.51,4390,28985,19862,5378,48,,,,,,,,,26.83,29.15,18.01,,Off,Off,0,No tolerance
33.61,0.00,0.01,-0.37,-0.06,-0.08,60.03,175,134.26,,0.01,0.24,0.55,-0.37,-0.06,-0.08,0.00,0.01,0.01,0.00,0.00,0.00,42.33,21.97,7209,31077,20357,5373,15,,,,,,,,,27.81,21.68,21.93,,Off,Off,0,No tolerance
33.50,0.01,0.01,-0.08,-0.10,0.05,201.34,587,305.76,,0.01,0.15,0.54,-0.09,-0.10,0.05,0.01,0.01,0.01,0.00,0.00,0.00,41.67,14.51,5517,33435,20076,5364,82,,,,,,,,,75.46,33.56,51.70,,Off,Off,0,No tolerance
33.46,0.01,0.01,-0.40,-0.11,0.07,166.70,486,291.06,,0.00,0.20,0.50,-0.39,-0.11,0.07,0.01,0.01,0.01,0.00,0.00,0.00,40.82,20.56,6493,32154,20228,5361,39,,,,,,,,,58.06,53.16,41.04,,Off,Off,0,No tolerance
33.33,0.01,0.02,-0.19,0.03,0.06,139.26,406,262.64,,0.01,0.07,0.49,-0.19,0.03,0.06,0.01,0.01,0.01,0.00,0.00,0.00,47.05,10.59,7230,32872,20060,5351,159,,,,,,,,,60.51,50.22,31.97,,Off,Off,0,No tolerance
33.32,0.01,0.01,-0.11,0.10,-0.07,128.63,375,214.62,,0.02,0.22,0.57,-0.11,0.11,-0.07,0.01,0.01,0.01,0.00,0.00,0.00,40.38,20.07,4545,33928,19618,5350,76,,,,,,,,,46.92,28.91,39.81,,Off,Off,0,No tolerance
33.18,0.01,0.01,-0.40,-0.08,0.01,114.91,335,195.02,,0.01,0.20,0.59,-0.40,-0.08,0.02,0.00,0.01,0.01,0.00,0.00,0.00,41.00,18.02,3107,31123,19912,5339,166,,,,,,,,,45.94,35.03,25.48,,Off,Off,0,No tolerance
33.11,0.01,0.01,0.01,0.02,-0.08,130.00,379,253.82,,0.02,0.11,0.49,0.01,0.02,-0.08,0.01,0.01,0.01,0.00,0.00,0.00,44.90,12.07,2440,32883,20831,5333,102,,,,,,,,,53.78,36.87,45.20,,Off,Off,0,No tolerance
32.93,0.01,0.01,0.01,0.05,-0.08,99.81,291,186.20,,0.02,0.12,0.56,0.01,0.05,-0.07,0.00,0.01,0.01,0.00,0.00,0.00,43.37,13.99,6326,32470,20628,5318,108,,,,,,,,,43.61,33.93,26.58,,Off,Off,0,No tolerance
32.86,0.01,0.01,-0.15,-0.02,-0.04,182.14,531,292.04,,0.01,0.19,0.53,-0.15,-0.02,-0.04,0.00,0.01,0.01,0.00,0.00,0.00,43.28,16.05,5294,30075,20035,5313,169,,,,,,,,,68.97,45.57,34.05,,Off,Off,0,No tolerance
32.19,0.00,0.01,-0.32,-0.08,-0.04,66.20,193,138.18,,0.02,0.19,0.57,-0.32,-0.08,-0.03,0.00,0.01,0.01,0.00,0.00,0.00,41.82,17.90,5177,30053,21036,5259,93,,,,,,,,,32.46,23.64,21.31,,Off,Off,0,No tolerance
31.79,0.01,0.02,-0.15,-0.09,-0.04,147.15,429,285.18,,0.01,0.06,0.47,-0.15,-0.09,-0.04,0.00,0.02,0.01,0.00,0.00,0.00,46.49,9.93,4888,30149,19806,5225,227,,,,,,,,,63.94,30.99,53.78,,Off,Off,0,No tolerance
31.62,0.01,0.01,-0.05,-0.11,-0.07,121.42,354,221.48,,0.04,0.09,0.54,-0.05,-0.12,-0.07,0.00,0.01,0.01,0.00,0.00,0.00,41.39,12.48,5451,32772,20246,5211,141,,,,,,,,,52.55,42.02,25.36,,Off,Off,0,No tolerance
31.53,0.01,0.01,-0.26,-0.08,-0.02,89.87,262,179.34,,0.00,0.12,0.54,-0.26,-0.08,-0.03,0.00,0.01,0.01,0.00,0.00,0.00,41.57,16.00,4749,31764,19678,5204,161,,,,,,,,,37.97,26.46,32.22,,Off,Off,0,No tolerance
31.25,0.01,0.02,-0.14,-0.06,0.06,179.73,524,320.46,,0.02,0.06,0.48,-0.14,-0.05,0.06,0.01,0.01,0.01,0.00,0.00,0.00,40.37,11.97,4125,31442,20555,5181,109,,,,,,,,,71.78,46.30,50.96,,Off,Off,0,No tolerance
31.23,0.01,0.01,-0.30,-0.03,-0.02,103.59,302,193.06,,0.03,0.09,0.55,-0.30,-0.03,-0.02,0.00,0.01,0.01,0.00,0.00,0.00,40.39,13.65,6818,32030,20928,5179,103,,,,,,,,,45.20,39.08,19.84,,Off,Off,0,No tolerance
30.93,0.01,0.02,0.03,0.05,-0.05,142.00,414,272.44,,0.01,0.08,0.48,0.03,0.05,-0.05,0.01,0.01,0.01,0.00,0.00,0.00,45.09,10.71,3424,32225,21099,5155,186,,,,,,,,,64.56,39.08,41.41,,Off,Off,0,No tolerance
30.70,0.01,0.02,0.11,0.02,-0.07,153.66,448,287.14,,0.02,0.06,0.48,0.11,0.01,-0.07,0.00,0.01,0.02,0.00,0.00,0.00,49.58,10.12,5800,34676,21159,5135,167,,,,,,,,,68.35,53.53,23.77,,Off,Off,0,No tolerance
30.57,0.01,0.02,-0.20,-0.01,-0.02,209.57,611,336.14,,0.03,0.11,0.51,-0.20,-0.01,-0.02,0.01,0.01,0.01,0.00,0.00,0.00,44.94,11.35,960,31338,19841,5124,179,,,,,,,,,84.89,53.65,36.99,,Off,Off,0,No tolerance
30.52,0.01,0.01,-0.09,-0.10,0.08,164.99,481,336.14,,0.01,0.10,0.43,-0.09,-0.10,0.08,0.01,0.01,0.01,0.00,0.00,0.00,51.41,14.00,4151,30653,20363,5120,332,,,,,,,,,68.23,46.06,64.07,,Off,Off,0,No tolerance
30.48,0.01,0.01,-0.18,-0.05,0.08,80.61,235,172.48,,0.02,0.08,0.52,-0.18,-0.05,0.07,0.00,0.01,0.01,0.00,0.00,0.00,41.44,12.94,3846,32595,21296,5117,139,,,,,,,,,37.73,29.52,27.56,,Off,Off,0,No tolerance
30.19,0.01,0.01,-0.38,0.01,-0.05,67.23,196,149.94,,0.01,0.09,0.53,-0.38,0.02,-0.05,0.00,0.01,0.01,0.00,0.00,0.00,37.75,14.42,8519,30703,20287,5092,29,,,,,,,,,32.22,30.50,17.64,,Off,Off,0,No tolerance
30.13,0.01,0.01,-0.01,-0.06,-0.07,85.06,248,177.38,,0.01,0.16,0.53,-0.01,-0.06,-0.07,0.01,0.01,0.01,0.00,0.00,0.00,44.42,15.87,4956,31930,20203,5087,151,,,,,,,,,38.34,25.48,29.03,,Off,Off,0,No tolerance
30.00,0.01,0.01,-0.14,-0.03,-0.05,155.72,454,280.28,,0.01,0.12,0.50,-0.14,-0.04,-0.05,0.01,0.01,0.01,0.00,0.00,0.00,45.46,13.29,4413,29911,20593,5076,164,,,,,,,,,65.17,31.24,49.00,,Off,Off,0,No tolerance
29.97,0.01,0.01,-0.13,0.07,0.06,146.12,426,270.48,,0.01,0.11,0.50,-0.13,0.07,0.06,0.01,0.01,0.01,0.00,0.00,0.00,44.68,14.84,7267,32151,21279,5074,213,,,,,,,,,58.55,31.97,47.29,,Off,Off,0,No tolerance
29.94,0.00,0.01,0.04,0.05,0.05,91.58,267,178.36,,0.01,0.22,0.55,0.04,0.05,0.05,0.00,0.01,0.01,0.00,0.00,0.00,43.35,16.75,6764,31846,20236,5071,232,,,,,,,,,42.87,26.83,27.07,,Off,Off,0,No tolerance
29.88,0.01,0.01,-0.11,-0.03,0.01,149.89,437,249.90,,0.02,0.18,0.55,-0.11,-0.03,0.01,0.01,0.01,0.01,0.00,0.00,0.00,44.31,17.31,6263,32453,21484,5066,329,,,,,,,,,57.57,39.69,38.59,,Off,Off,0,No tolerance
29.83,0.00,0.01,-0.12,-0.04,0.05,142.00,414,228.34,,0.02,0.36,0.58,-0.12,-0.04,0.05,0.01,0.01,0.01,0.00,0.00,0.00,43.23,20.14,6844,32162,20332,5062,280,,,,,,,,,55.37,32.83,32.83,,Off,Off,0,No tolerance
29.61,0.01,0.01,-0.13,-0.03,-0.01,86.09,251,171.50,,0.02,0.12,0.55,-0.13,-0.03,-0.01,0.00,0.01,0.01,0.00,0.00,0.00,42.61,14.76,7351,30632,20831,5043,248,,,,,,,,,39.44,25.36,29.03,,Off,Off,0,No tolerance
29.59,0.01,0.01,0.01,0.11,-0.06,110.45,322,221.48,,0.01,0.12,0.50,0.00,0.11,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,43.15,11.52,6168,31574,20515,5041,129,,,,,,,,,53.41,34.91,31.48,,Off,Off,0,No tolerance
29.51,0.01,0.01,-0.34,0.10,0.04,94.32,275,209.72,,0.02,0.06,0.48,-0.34,0.10,0.04,0.00,0.01,0.01,0.00,0.00,0.00,45.40,10.42,6950,30386,20894,5035,217,,,,,,,,,47.28,41.65,21.07,,Off,Off,0,No tolerance
29.46,0.01,0.01,-0.18,-0.07,0.06,82.32,240,174.44,,0.01,0.09,0.52,-0.18,-0.07,0.06,0.00,0.01,0.01,0.00,0.00,0.00,42.00,12.53,8359,31020,20206,5030,278,,,,,,,,,37.36,28.42,30.14,,Off,Off,0,No tolerance
29.26,0.01,0.01,-0.15,0.06,-0.06,109.76,320,232.26,,0.00,0.08,0.48,-0.15,0.05,-0.05,0.00,0.01,0.01,0.00,0.00,0.00,49.32,11.56,4189,30120,20337,5013,71,,,,,,,,,49.86,32.83,39.44,,Off,Off,0,No tolerance
29.12,0.01,0.02,-0.23,0.03,-0.04,174.59,509,367.50,,0.00,0.02,0.41,-0.23,0.03,-0.04,0.01,0.02,0.02,0.01,0.00,0.00,53.22,6.23,5445,34680,20483,5001,68,,,,,,,,,78.77,67.99,56.11,,Off,Off,0,No tolerance
29.01,0.01,0.01,-0.01,0.03,-0.03,67.57,197,161.70,,0.02,0.05,0.50,-0.01,0.03,-0.03,0.00,0.01,0.01,0.00,0.00,0.00,44.69,10.90,6119,32080,21709,4992,259,,,,,,,,,36.50,34.91,18.25,,Off,Off,0,No tolerance
28.64,0.01,0.01,-0.17,0.11,0.01,138.23,403,244.02,,0.02,0.17,0.53,-0.16,0.11,0.01,0.00,0.01,0.01,0.00,0.00,0.00,43.37,14.62,7200,31629,20841,4960,215,,,,,,,,,60.39,31.85,36.87,,Off,Off,0,No tolerance
28.59,0.01,0.01,-0.16,-0.04,0.04,71.69,209,170.52,,0.00,0.07,0.49,-0.16,-0.04,0.04,0.01,0.01,0.01,0.00,0.00,0.00,42.01,11.68,6512,30161,21044,4955,64,,,,,,,,,35.40,31.73,26.46,,Off,Off,0,No tolerance
28.13,0.01,0.01,-0.30,-0.10,0.05,107.36,313,220.50,,0.02,0.14,0.50,-0.30,-0.10,0.05,0.00,0.01,0.01,0.00,0.00,0.00,38.65,12.98,7795,31138,20587,4916,21,,,,,,,,,50.96,34.30,32.95,,Off,Off,0,No tolerance
28.08,0.00,0.01,-0.36,0.01,0.02,51.79,151,132.30,,0.01,0.16,0.51,-0.36,0.01,0.02,0.00,0.01,0.01,0.00,0.00,0.00,45.61,17.10,8263,28718,21446,4911,201,,,,,,,,,30.01,23.76,15.92,,Off,Off,0,No tolerance
27.99,0.00,0.01,-0.33,-0.09,-0.01,42.88,125,97.02,,0.02,0.40,0.61,-0.33,-0.10,-0.02,0.00,0.01,0.01,0.00,0.00,0.00,40.63,25.25,9893,28502,21522,4903,160,,,,,,,,,22.29,15.56,15.07,,Off,Off,0,No tolerance
27.89,0.01,0.01,-0.05,-0.07,0.07,97.75,285,203.84,,0.00,0.13,0.50,-0.05,-0.07,0.07,0.00,0.01,0.01,0.00,0.00,0.00,43.19,12.68,7728,32951,21543,4894,365,,,,,,,,,51.33,31.36,26.46,,Off,Off,0,No tolerance
27.63,0.01,0.01,-0.30,0.03,-0.03,77.52,226,166.60,,0.01,0.12,0.53,-0.30,0.03,-0.03,0.01,0.01,0.01,0.00,0.00,0.00,42.18,14.50,9212,30385,20808,4872,69,,,,,,,,,36.63,29.64,25.24,,Off,Off,0,No tolerance
27.37,0.01,0.01,-0.39,-0.02,0.02,84.03,245,170.52,,0.01,0.13,0.54,-0.39,-0.03,0.02,0.00,0.00,0.01,0.00,0.00,0.00,45.52,14.64,3457,30897,20999,4849,191,,,,,,,,,40.30,31.60,16.17,,Off,Off,0,No tolerance
27.32,0.01,0.01,-0.26,0.09,-0.07,86.44,252,197.96,,0.00,0.09,0.48,-0.26,0.09,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,40.87,12.52,4227,35866,21888,4844,7,,,,,,,,,34.54,38.59,34.91,,Off,Off,0,No tolerance
27.15,0.01,0.01,-0.39,0.11,-0.01,124.85,364,238.14,,0.01,0.12,0.51,-0.39,0.11,-0.01,0.00,0.01,0.01,0.00,0.00,0.00,48.70,13.53,7065,32518,21184,4829,42,,,,,,,,,57.33,40.18,28.17,,Off,Off,0,No tolerance
27.07,0.00,0.01,-0.39,-0.05,0.02,60.03,175,134.26,,0.00,0.18,0.55,-0.39,-0.05,0.02,0.00,0.01,0.01,0.00,0.00,0.00,43.72,17.86,7242,29220,21438,4822,178,,,,,,,,,30.75,22.66,20.58,,Off,Off,0,No tolerance
26.78,0.00,0.01,-0.40,0.06,-0.05,73.75,215,156.80,,0.03,0.18,0.54,-0.40,0.06,-0.05,0.01,0.01,0.01,0.00,0.00,0.00,42.64,18.90,6593,29076,19584,4796,6,,,,,,,,,34.67,24.74,25.48,,Off,Off,0,No tolerance
26.71,0.01,0.01,-0.13,0.01,0.08,131.03,382,226.38,,0.01,0.22,0.55,-0.13,0.02,0.08,0.01,0.01,0.01,0.00,0.00,0.00,42.73,19.36,6895,31493,21359,4790,225,,,,,,,,,49.73,27.56,40.67,,Off,Off,0,No tolerance
26.70,0.01,0.02,-0.21,0.03,0.01,152.29,444,303.80,,0.02,0.05,0.45,-0.21,0.03,0.00,0.01,0.01,0.02,0.00,0.00,0.00,48.33,10.15,7653,33880,21413,4789,202,,,,,,,,,64.19,52.80,44.71,,Off,Off,0,No tolerance
26.50,0.01,0.01,-0.02,0.09,0.00,91.58,267,186.20,,0.01,0.10,0.53,-0.02,0.09,0.00,0.00,0.01,0.01,0.00,0.00,0.00,42.50,13.46,6613,31644,21696,4771,284,,,,,,,,,41.77,31.11,28.05,,Off,Off,0,No tolerance
26.31,0.01,0.01,-0.39,0.00,0.01,68.60,200,171.50,,0.01,0.13,0.47,-0.39,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.00,39.78,13.78,7400,27783,20724,4754,117,,,,,,,,,38.83,27.93,23.28,,Off,Off,0,No tolerance
26.22,0.01,0.01,0.00,-0.04,-0.08,125.54,366,223.44,,0.00,0.20,0.54,0.00,-0.04,-0.08,0.00,0.01,0.01,0.00,0.00,0.00,43.60,15.55,8576,31681,20475,4745,157,,,,,,,,,56.72,28.91,34.79,,Off,Off,0,No tolerance
25.97,0.01,0.02,-0.02,-0.04,-0.07,137.89,402,249.90,,0.00,0.08,0.52,-0.02,-0.04,-0.07,0.00,0.01,0.01,0.00,0.00,0.00,45.09,10.60,7905,34123,22009,4723,158,,,,,,,,,62.60,46.18,26.95,,Off,Off,0,No tolerance
25.84,0.01,0.01,-0.06,-0.02,-0.01,139.94,408,229.32,,0.02,0.20,0.57,-0.05,-0.03,-0.01,0.00,0.01,0.01,0.00,0.00,0.00,40.86,16.77,7504,34369,21302,4712,327,,,,,,,,,55.61,36.38,30.38,,Off,Off,0,No tolerance
25.76,0.00,0.01,-0.39,0.01,0.00,64.48,188,153.86,,0.00,0.15,0.51,-0.38,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.00,45.61,13.16,5377,29876,20730,4704,120,,,,,,,,,35.77,21.93,25.11,,Off,Off,0,No tolerance
25.71,0.01,0.02,0.01,0.10,-0.01,96.73,282,208.74,,0.01,0.05,0.49,0.01,0.10,0.00,0.01,0.01,0.01,0.00,0.00,0.00,44.07,9.34,8537,30791,21457,4699,286,,,,,,,,,46.06,42.14,26.95,,Off,Off,0,No tolerance
25.67,0.00,0.01,-0.29,0.08,-0.05,103.24,301,209.72,,0.02,0.25,0.51,-0.29,0.08,-0.05,0.00,0.01,0.01,0.00,0.00,0.00,45.38,18.47,5501,32271,21891,4695,38,,,,,,,,,46.43,29.03,30.75,,Off,Off,0,No tolerance
25.57,0.01,0.01,-0.35,-0.10,0.06,85.06,248,189.14,,0.00,0.08,0.49,-0.36,-0.10,0.06,0.01,0.01,0.01,0.00,0.00,0.00,49.79,12.73,8532,28800,21084,4686,44,,,,,,,,,29.28,37.85,35.28,,Off,Off,0,No tolerance
25.56,0.01,0.01,-0.39,-0.09,-0.04,96.73,282,185.22,,0.01,0.14,0.55,-0.39,-0.09,-0.04,0.00,0.01,0.01,0.00,0.00,0.00,39.52,15.88,7904,30985,21158,4685,47,,,,,,,,,43.36,33.69,23.64,,Off,Off,0,No tolerance
25.52,0.01,0.02,-0.08,0.01,0.07,185.22,540,343.98,,0.01,0.05,0.46,-0.08,0.01,0.07,0.00,0.02,0.01,0.00,0.00,0.00,48.26,8.63,2802,31000,20705,4682,314,,,,,,,,,78.77,46.06,57.82,,Off,Off,0,No tolerance
25.36,0.01,0.01,-0.38,0.07,0.00,116.62,340,236.18,,0.01,0.07,0.49,-0.38,0.07,0.00,0.00,0.01,0.01,0.00,0.00,0.00,43.64,11.31,7505,30889,21276,4667,78,,,,,,,,,53.41,44.22,26.70,,Off,Off,0,No tolerance
25.30,0.00,0.01,-0.31,-0.08,0.01,66.54,194,143.08,,0.02,0.21,0.56,-0.32,-0.08,0.01,0.00,0.01,0.01,0.00,0.00,0.00,41.75,19.20,9450,28767,21094,4661,244,,,,,,,,,33.44,20.58,23.03,,Off,Off,0,No tolerance
24.98,0.00,0.01,0.03,-0.01,-0.01,49.05,143,117.60,,0.01,0.17,0.55,0.03,-0.01,-0.01,0.00,0.01,0.01,0.00,0.00,0.00,42.89,17.18,7123,30159,21815,4632,63,,,,,,,,,25.48,17.76,21.19,,Off,Off,0,No tolerance
24.85,0.01,0.01,0.09,0.10,0.01,108.05,315,190.12,,0.01,0.19,0.58,0.09,0.10,0.00,0.00,0.01,0.01,0.00,0.00,0.00,47.86,17.19,9462,31768,21414,4620,190,,,,,,,,,42.75,35.65,25.11,,Off,Off,0,No tolerance
24.83,0.00,0.01,0.12,-0.10,0.00,63.46,185,133.28,,0.03,0.26,0.58,0.12,-0.10,0.00,0.00,0.01,0.01,0.00,0.00,0.00,40.15,18.34,9052,32506,20725,4618,379,,,,,,,,,33.07,19.11,20.83,,Off,Off,0,No tolerance
24.68,0.00,0.01,-0.03,-0.01,0.01,87.46,255,190.12,,0.01,0.19,0.50,-0.03,-0.01,0.02,0.01,0.01,0.01,0.00,0.00,0.00,41.24,13.37,8360,36395,21571,4604,81,,,,,,,,,48.02,27.93,26.46,,Off,Off,0,No tolerance
24.66,0.01,0.02,-0.16,-0.11,0.01,114.22,333,247.94,,0.01,0.04,0.46,-0.16,-0.11,0.01,0.00,0.01,0.02,0.00,0.00,0.00,51.36,9.52,5131,33157,22089,4602,392,,,,,,,,,57.82,50.84,20.83,,Off,Off,0,No tolerance
24.65,0.01,0.01,0.02,-0.09,-0.06,65.86,192,140.14,,0.02,0.11,0.56,0.02,-0.09,-0.06,0.00,0.01,0.01,0.00,0.00,0.00,42.45,13.54,7946,29318,20902,4601,295,,,,,,,,,34.18,27.56,17.27,,Off,Off,0,No tolerance
24.56,0.01,0.01,0.09,0.00,0.03,167.73,489,284.20,,0.01,0.17,0.52,0.09,0.00,0.03,0.01,0.01,0.01,0.00,0.00,0.00,42.11,14.60,9889,34296,22895,4593,138,,,,,,,,,70.31,42.51,35.16,,Off,Off,0,No tolerance
24.53,0.01,0.01,-0.05,-0.01,0.07,192.08,560,334.18,,0.02,0.12,0.48,-0.05,-0.01,0.07,0.00,0.01,0.01,0.00,0.00,0.00,46.29,10.98,8493,33392,21049,4590,172,,,,,,,,,84.65,43.73,43.24,,Off,Off,0,No tolerance
24.46,0.01,0.01,-0.38,0.10,0.05,119.71,349,242.06,,0.00,0.14,0.49,-0.38,0.10,0.05,0.01,0.01,0.01,0.00,0.00,0.00,44.49,13.52,6451,33166,21213,4583,220,,,,,,,,,56.35,35.28,33.81,,Off,Off,0,No tolerance
24.41,0.00,0.01,-0.33,0.00,-0.02,40.13,117,102.90,,0.01,0.26,0.55,-0.33,0.00,-0.02,0.00,0.01,0.01,0.00,0.00,0.00,39.09,20.77,7116,33906,21327,4579,111,,,,,,,,,22.78,15.92,16.54,,Off,Off,0,No tolerance
24.34,0.01,0.02,-0.07,0.07,0.05,108.73,317,248.92,,0.01,0.05,0.44,-0.07,0.08,0.05,0.00,0.02,0.01,0.00,0.00,0.00,53.19,9.91,6314,34359,21864,4573,199,,,,,,,,,55.25,23.64,46.67,,Off,Off,0,No tolerance
24.27,0.01,0.01,0.00,-0.07,0.07,125.20,365,247.94,,0.01,0.13,0.49,0.00,-0.07,0.07,0.00,0.01,0.01,0.00,0.00,0.00,42.72,12.28,7751,31728,21410,4566,350,,,,,,,,,58.68,30.13,41.90,,Off,Off,0,No tolerance
24.11,0.01,0.01,-0.15,-0.03,0.03,79.58,232,181.30,,0.00,0.10,0.49,-0.15,-0.03,0.03,0.01,0.01,0.01,0.00,0.00,0.00,40.23,16.43,9226,33023,22052,4551,90,,,,,,,,,37.36,34.67,20.83,,Off,Off,0,No tolerance
24.11,0.01,0.01,0.02,0.07,0.09,61.74,180,146.02,,0.01,0.08,0.52,0.02,0.06,0.08,0.00,0.01,0.01,0.00,0.00,0.00,39.06,11.98,8771,28181,21018,4551,257,,,,,,,,,31.36,26.34,22.91,,Off,Off,0,No tolerance
24.09,0.01,0.01,-0.05,-0.07,-0.06,138.91,405,245.98,,0.01,0.15,0.53,-0.05,-0.07,-0.06,0.00,0.01,0.01,0.00,0.00,0.00,41.68,13.07,5208,31363,21114,4549,149,,,,,,,,,62.23,37.24,31.24,,Off,Off,0,No tolerance
24.09,0.01,0.02,-0.22,-0.06,0.02,241.47,704,423.36,,0.01,0.05,0.44,-0.22,-0.06,0.02,0.01,0.02,0.02,0.00,0.00,0.00,45.94,7.70,6226,32386,20836,4549,325,,,,,,,,,106.33,57.08,58.92,,Off,Off,0,No tolerance
24.04,0.00,0.01,-0.37,0.10,-0.02,44.25,129,109.76,,0.01,0.22,0.55,-0.37,0.10,-0.02,0.00,0.01,0.01,0.00,0.00,0.00,45.72,19.54,8409,31352,20791,4544,41,,,,,,,,,24.38,17.15,18.13,,Off,Off,0,No tolerance
24.00,0.01,0.01,0.03,0.09,-0.04,99.81,291,205.80,,0.01,0.13,0.51,0.03,0.09,-0.04,0.00,0.01,0.01,0.00,0.00,0.00,41.19,14.69,7363,32245,21427,4540,204,,,,,,,,,46.43,25.11,37.73,,Off,Off,0,No tolerance
23.94,0.01,0.02,-0.16,0.08,-0.01,188.99,551,318.50,,0.01,0.08,0.50,-0.16,0.09,-0.01,0.00,0.02,0.01,0.00,0.00,0.00,48.75,11.05,9240,31500,20828,4535,210,,,,,,,,,74.48,35.89,56.96,,Off,Off,0,No tolerance
23.86,0.01,0.01,-0.12,0.00,-0.04,165.67,483,255.78,,0.02,0.22,0.57,-0.12,0.00,-0.04,0.00,0.01,0.01,0.00,0.00,0.00,44.03,17.48,7596,31629,21087,4527,177,,,,,,,,,61.49,35.52,38.96,,Off,Off,0,No tolerance
23.52,0.00,0.01,-0.39,0.04,0.03,87.12,254,170.52,,0.02,0.25,0.56,-0.39,0.04,0.03,0.00,0.01,0.01,0.00,0.00,0.00,41.33,17.64,8770,30875,21375,4494,211,,,,,,,,,42.02,25.97,24.87,,Off,Off,0,No tolerance
23.51,0.01,0.01,0.07,0.11,0.07,73.75,215,158.76,,0.01,0.13,0.54,0.07,0.10,0.07,0.00,0.01,0.01,0.00,0.00,0.00,45.76,14.67,7518,33383,21680,4494,268,,,,,,,,,38.71,26.34,24.13,,Off,Off,0,No tolerance
23.25,0.01,0.02,-0.14,0.06,-0.01,159.50,465,336.14,,0.01,0.04,0.42,-0.14,0.07,-0.01,0.01,0.02,0.01,0.00,0.00,0.00,49.80,9.45,4348,32101,22211,4469,205,,,,,,,,,73.87,40.06,58.80,,Off,Off,0,No tolerance
