SP,PLOT,SUBPLOT,COUNT,TRT
Eupatorium galeotii,12,3,2,A
Eupatorium galeotii,8,3,1,C
Eupatorium galeotii,15,1,0,C
Eupatorium galeotii,3,2,0,W
Eupatorium galeotii,14,3,1,A
Eupatorium galeotii,14,4,1,A
Eupatorium galeotii,16,1,1,A
Eupatorium galeotii,22,4,1,A
Eupatorium galeotii,23,3,0,W
Eupatorium galeotii,6,2,0,C
Eupatorium galeotii,7,1,1,A
Eupatorium galeotii,11,1,0,W
Eupatorium galeotii,20,1,0,A
Eupatorium galeotii,24,1,0,C
Hampea nutricia,19,3,0,C
Hampea nutricia,5,2,0,W
Hampea nutricia,16,1,1,A
Hampea nutricia,6,3,0,C
Hampea nutricia,6,4,0,C
Hampea nutricia,1,2,0,C
Hampea nutricia,20,1,1,A
Hampea nutricia,1,1,0,C
Hampea nutricia,1,3,1,C
Hampea nutricia,11,1,0,W
Hampea nutricia,10,2,0,C
Hampea nutricia,9,2,0,W
Hampea nutricia,18,3,4,W
Hampea nutricia,17,1,3,C
Hampea nutricia,11,3,0,W
Hampea nutricia,22,4,0,A
Hampea nutricia,8,3,0,C
Hampea nutricia,22,1,0,A
Hampea nutricia,17,4,1,C
Hampea nutricia,19,1,1,C
Hampea nutricia,13,3,3,W
Hampea nutricia,7,3,0,A
Hampea nutricia,3,4,3,W
Hampea nutricia,22,3,0,A
Hampea nutricia,14,4,0,A
Hampea nutricia,20,2,0,A
Hampea nutricia,18,2,6,W
Hampea nutricia,15,1,0,C
Hampea nutricia,23,4,0,W
Hampea nutricia,9,4,0,W
Hampea nutricia,8,4,0,C
Hampea nutricia,24,4,1,C
Hampea nutricia,6,2,0,C
Hampea nutricia,14,2,0,A
Hampea nutricia,17,3,0,C
Hampea nutricia,19,2,1,C
Hampea nutricia,10,1,0,C
Hampea nutricia,23,1,0,W
Hampea nutricia,3,2,3,W
Hampea nutricia,12,2,0,A
Hampea nutricia,2,1,3,A
Hampea nutricia,4,4,0,A
Hampea nutricia,10,3,0,C
Hampea nutricia,24,1,0,C
Hampea nutricia,7,1,2,A
Hampea nutricia,16,2,1,A
Hampea nutricia,21,3,0,W
Hampea nutricia,24,2,0,C
Hampea nutricia,23,2,0,W
Hampea nutricia,13,2,15,W
Hampea nutricia,1,4,0,C
Hampea nutricia,10,4,0,C
Hampea nutricia,18,1,0,W
Hampea nutricia,24,3,0,C
Hampea nutricia,2,2,0,A
Hampea nutricia,15,3,0,C
Hampea nutricia,18,4,1,W
Hampea nutricia,22,2,0,A
Hampea nutricia,16,4,5,A
Hampea nutricia,14,1,0,A
Hampea nutricia,9,3,0,W
Hampea nutricia,13,4,2,W
Hampea nutricia,15,2,1,C
Hampea nutricia,21,4,0,W
Hampea nutricia,12,3,1,A
Hampea nutricia,2,3,2,A
Hampea nutricia,21,1,0,W
Hampea nutricia,5,3,0,W
Hampea nutricia,21,2,0,W
Hampea nutricia,12,1,0,A
Hampea nutricia,17,2,3,C
Hampea nutricia,4,3,0,A
Hampea nutricia,2,4,0,A
Hampea nutricia,23,3,0,W
Hampea nutricia,5,4,2,W
Hampea nutricia,4,1,0,A
Hampea nutricia,11,2,0,W
Hampea nutricia,9,1,0,W
Hampea nutricia,3,3,4,W
Hampea nutricia,16,3,4,A
Hampea nutricia,6,1,0,C
Hampea nutricia,20,4,1,A
Hampea nutricia,7,4,5,A
Hampea nutricia,13,1,7,W
Hampea nutricia,3,1,6,W
Hampea nutricia,15,4,0,C
Hampea nutricia,19,4,1,C
Hampea nutricia,4,2,0,A
Hampea nutricia,8,2,0,C
Hampea nutricia,20,3,0,A
Hampea nutricia,11,4,4,W
Hampea nutricia,14,3,1,A
Hampea nutricia,7,2,0,A
Hampea nutricia,5,1,0,W
Hampea nutricia,12,4,0,A
Hampea nutricia,8,1,0,C
Heliocarpus appendiculatus,7,2,0,A
Heliocarpus appendiculatus,4,3,0,A
Heliocarpus appendiculatus,19,2,2,C
Heliocarpus appendiculatus,7,3,0,A
Heliocarpus appendiculatus,23,2,0,W
Heliocarpus appendiculatus,20,4,0,A
Heliocarpus appendiculatus,12,2,0,A
Heliocarpus appendiculatus,6,3,0,C
Heliocarpus appendiculatus,2,3,0,A
Heliocarpus appendiculatus,2,4,0,A
Heliocarpus appendiculatus,18,1,0,W
Heliocarpus appendiculatus,3,2,1,W
Heliocarpus appendiculatus,14,1,0,A
Heliocarpus appendiculatus,4,1,0,A
Heliocarpus appendiculatus,20,3,0,A
Heliocarpus appendiculatus,10,1,0,C
Heliocarpus appendiculatus,22,1,0,A
Heliocarpus appendiculatus,23,3,0,W
Heliocarpus appendiculatus,22,4,0,A
Heliocarpus appendiculatus,21,4,1,W
Heliocarpus appendiculatus,1,4,0,C
Heliocarpus appendiculatus,8,3,0,C
Heliocarpus appendiculatus,7,4,0,A
Heliocarpus appendiculatus,11,3,0,W
Heliocarpus appendiculatus,15,1,0,C
Heliocarpus appendiculatus,22,2,0,A
Heliocarpus appendiculatus,21,1,0,W
Heliocarpus appendiculatus,17,3,0,C
Heliocarpus appendiculatus,15,3,1,C
Heliocarpus appendiculatus,5,1,0,W
Heliocarpus appendiculatus,17,2,0,C
Heliocarpus appendiculatus,16,1,0,A
Heliocarpus appendiculatus,22,3,0,A
Heliocarpus appendiculatus,13,1,0,W
Heliocarpus appendiculatus,23,1,0,W
Heliocarpus appendiculatus,15,4,0,C
Heliocarpus appendiculatus,12,3,2,A
Heliocarpus appendiculatus,1,1,0,C
Heliocarpus appendiculatus,4,2,0,A
Heliocarpus appendiculatus,19,1,0,C
Heliocarpus appendiculatus,3,4,0,W
Heliocarpus appendiculatus,10,4,1,C
Heliocarpus appendiculatus,21,2,0,W
Heliocarpus appendiculatus,14,2,0,A
Heliocarpus appendiculatus,13,3,0,W
Heliocarpus appendiculatus,20,1,0,A
Heliocarpus appendiculatus,1,3,0,C
Heliocarpus appendiculatus,20,2,1,A
Heliocarpus appendiculatus,16,3,0,A
Heliocarpus appendiculatus,19,3,0,C
Heliocarpus appendiculatus,11,4,0,W
Heliocarpus appendiculatus,5,4,0,W
Heliocarpus appendiculatus,8,1,0,C
Heliocarpus appendiculatus,18,3,0,W
Heliocarpus appendiculatus,12,1,0,A
Heliocarpus appendiculatus,1,2,0,C
Heliocarpus appendiculatus,17,4,0,C
Heliocarpus appendiculatus,24,4,2,C
Heliocarpus appendiculatus,5,2,0,W
Heliocarpus appendiculatus,17,1,1,C
Heliocarpus appendiculatus,10,2,1,C
Heliocarpus appendiculatus,2,2,0,A
Heliocarpus appendiculatus,16,4,1,A
Heliocarpus appendiculatus,19,4,0,C
Heliocarpus appendiculatus,6,1,0,C
Heliocarpus appendiculatus,9,1,0,W
Heliocarpus appendiculatus,5,3,0,W
Heliocarpus appendiculatus,9,2,0,W
Heliocarpus appendiculatus,15,2,1,C
Heliocarpus appendiculatus,24,3,0,C
Heliocarpus appendiculatus,3,1,0,W
Heliocarpus appendiculatus,14,4,0,A
Heliocarpus appendiculatus,9,3,0,W
Heliocarpus appendiculatus,7,1,0,A
Heliocarpus appendiculatus,14,3,0,A
Heliocarpus appendiculatus,2,1,4,A
Heliocarpus appendiculatus,24,1,0,C
Heliocarpus appendiculatus,4,4,0,A
Heliocarpus appendiculatus,8,2,1,C
Heliocarpus appendiculatus,10,3,0,C
Heliocarpus appendiculatus,11,2,2,W
Heliocarpus appendiculatus,8,4,3,C
Heliocarpus appendiculatus,6,2,0,C
Heliocarpus appendiculatus,18,4,0,W
Heliocarpus appendiculatus,11,1,0,W
Heliocarpus appendiculatus,13,2,0,W
Heliocarpus appendiculatus,3,3,0,W
Heliocarpus appendiculatus,6,4,1,C
Heliocarpus appendiculatus,9,4,0,W
Heliocarpus appendiculatus,23,4,0,W
Heliocarpus appendiculatus,16,2,1,A
Heliocarpus appendiculatus,18,2,0,W
Heliocarpus appendiculatus,21,3,2,W
Heliocarpus appendiculatus,24,2,0,C
Heliocarpus appendiculatus,12,4,0,A
Heliocarpus appendiculatus,13,4,0,W
Heliocarpus donnell-smithii,7,1,0,A
Heliocarpus donnell-smithii,15,2,0,C
Heliocarpus donnell-smithii,10,3,0,C
Heliocarpus donnell-smithii,18,4,0,W
Heliocarpus donnell-smithii,19,1,0,C
Heliocarpus donnell-smithii,22,4,0,A
Heliocarpus donnell-smithii,20,1,0,A
Heliocarpus donnell-smithii,13,3,0,W
Heliocarpus donnell-smithii,5,2,0,W
Heliocarpus donnell-smithii,8,4,0,C
Heliocarpus donnell-smithii,9,1,0,W
Heliocarpus donnell-smithii,6,1,0,C
Heliocarpus donnell-smithii,13,1,0,W
Heliocarpus donnell-smithii,16,3,0,A
Heliocarpus donnell-smithii,14,2,1,A
Heliocarpus donnell-smithii,19,3,0,C
Heliocarpus donnell-smithii,5,3,0,W
Heliocarpus donnell-smithii,1,4,0,C
Heliocarpus donnell-smithii,1,3,0,C
Heliocarpus donnell-smithii,2,3,0,A
Heliocarpus donnell-smithii,17,4,0,C
Heliocarpus donnell-smithii,4,2,0,A
Heliocarpus donnell-smithii,20,4,0,A
Heliocarpus donnell-smithii,12,4,0,A
Heliocarpus donnell-smithii,2,1,0,A
Heliocarpus donnell-smithii,16,4,0,A
Heliocarpus donnell-smithii,7,3,0,A
Heliocarpus donnell-smithii,19,4,0,C
Heliocarpus donnell-smithii,14,4,1,A
Heliocarpus donnell-smithii,17,1,0,C
Heliocarpus donnell-smithii,8,1,0,C
Heliocarpus donnell-smithii,22,1,0,A
Heliocarpus donnell-smithii,14,3,1,A
Heliocarpus donnell-smithii,16,1,0,A
Heliocarpus donnell-smithii,24,4,0,C
Heliocarpus donnell-smithii,5,1,0,W
Heliocarpus donnell-smithii,2,2,0,A
Heliocarpus donnell-smithii,11,3,0,W
Heliocarpus donnell-smithii,11,2,1,W
Heliocarpus donnell-smithii,9,4,0,W
Heliocarpus donnell-smithii,18,2,0,W
Heliocarpus donnell-smithii,21,2,0,W
Heliocarpus donnell-smithii,5,4,0,W
Heliocarpus donnell-smithii,4,3,0,A
Heliocarpus donnell-smithii,13,4,0,W
Heliocarpus donnell-smithii,24,3,0,C
Heliocarpus donnell-smithii,12,1,0,A
Heliocarpus donnell-smithii,6,3,0,C
Heliocarpus donnell-smithii,15,4,1,C
Heliocarpus donnell-smithii,24,2,0,C
Heliocarpus donnell-smithii,7,4,0,A
Heliocarpus donnell-smithii,12,3,0,A
Heliocarpus donnell-smithii,9,2,0,W
Heliocarpus donnell-smithii,10,4,0,C
Heliocarpus donnell-smithii,3,3,1,W
Heliocarpus donnell-smithii,23,1,0,W
Heliocarpus donnell-smithii,8,2,0,C
Heliocarpus donnell-smithii,20,2,0,A
Heliocarpus donnell-smithii,4,1,0,A
Heliocarpus donnell-smithii,6,2,0,C
Heliocarpus donnell-smithii,15,3,1,C
Heliocarpus donnell-smithii,24,1,0,C
Heliocarpus donnell-smithii,2,4,0,A
Heliocarpus donnell-smithii,23,3,0,W
Heliocarpus donnell-smithii,11,1,1,W
Heliocarpus donnell-smithii,17,2,0,C
Heliocarpus donnell-smithii,10,2,0,C
Heliocarpus donnell-smithii,17,3,0,C
Heliocarpus donnell-smithii,13,2,0,W
Heliocarpus donnell-smithii,20,3,0,A
Heliocarpus donnell-smithii,19,2,0,C
Heliocarpus donnell-smithii,3,2,6,W
Heliocarpus donnell-smithii,23,2,0,W
Heliocarpus donnell-smithii,6,4,0,C
Heliocarpus donnell-smithii,22,2,0,A
Heliocarpus donnell-smithii,11,4,1,W
Heliocarpus donnell-smithii,1,2,0,C
Heliocarpus donnell-smithii,21,1,0,W
Heliocarpus donnell-smithii,10,1,0,C
Heliocarpus donnell-smithii,4,4,0,A
Heliocarpus donnell-smithii,3,4,3,W
Heliocarpus donnell-smithii,22,3,0,A
Heliocarpus donnell-smithii,16,2,0,A
Heliocarpus donnell-smithii,8,3,0,C
Heliocarpus donnell-smithii,9,3,0,W
Heliocarpus donnell-smithii,15,1,0,C
Heliocarpus donnell-smithii,1,1,0,C
Heliocarpus donnell-smithii,12,2,0,A
Heliocarpus donnell-smithii,18,1,0,W
Heliocarpus donnell-smithii,3,1,0,W
Heliocarpus donnell-smithii,21,4,1,W
Heliocarpus donnell-smithii,23,4,0,W
Heliocarpus donnell-smithii,21,3,0,W
Heliocarpus donnell-smithii,7,2,0,A
Heliocarpus donnell-smithii,14,1,0,A
Heliocarpus donnell-smithii,18,3,0,W
Lippia macrophylla,1,3,0,C
Lippia macrophylla,11,2,0,W
Lippia macrophylla,16,4,0,A
Lippia macrophylla,20,4,0,A
Lippia macrophylla,5,4,0,W
Lippia macrophylla,14,4,0,A
Lippia macrophylla,22,3,0,A
Lippia macrophylla,2,2,0,A
Lippia macrophylla,19,2,0,C
Lippia macrophylla,13,4,1,W
Lippia macrophylla,21,1,0,W
Lippia macrophylla,24,2,0,C
Lippia macrophylla,1,1,0,C
Lippia macrophylla,23,4,0,W
Lippia macrophylla,15,1,0,C
Lippia macrophylla,4,1,0,A
Lippia macrophylla,21,3,0,W
Lippia macrophylla,19,1,0,C
Lippia macrophylla,9,4,0,W
Lippia macrophylla,19,4,0,C
Lippia macrophylla,8,1,0,C
Lippia macrophylla,15,2,0,C
Lippia macrophylla,18,2,0,W
Lippia macrophylla,10,3,0,C
Lippia macrophylla,12,4,0,A
Lippia macrophylla,19,3,0,C
Lippia macrophylla,9,2,0,W
Lippia macrophylla,13,2,0,W
Lippia macrophylla,23,3,0,W
Lippia macrophylla,14,2,0,A
Lippia macrophylla,11,1,0,W
Lippia macrophylla,17,1,0,C
Lippia macrophylla,16,2,0,A
Lippia macrophylla,4,2,0,A
Lippia macrophylla,16,1,0,A
Lippia macrophylla,12,1,0,A
Lippia macrophylla,24,3,0,C
Lippia macrophylla,14,3,0,A
Lippia macrophylla,4,4,0,A
Lippia macrophylla,20,3,0,A
Lippia macrophylla,2,1,0,A
Lippia macrophylla,9,1,0,W
Lippia macrophylla,13,1,0,W
Lippia macrophylla,14,1,0,A
Lippia macrophylla,22,2,0,A
Lippia macrophylla,21,2,3,W
Lippia macrophylla,12,2,0,A
Lippia macrophylla,6,3,0,C
Lippia macrophylla,20,1,0,A
Lippia macrophylla,2,3,0,A
Lippia macrophylla,3,2,0,W
Lippia macrophylla,9,3,0,W
Lippia macrophylla,5,2,0,W
Lippia macrophylla,24,1,0,C
Lippia macrophylla,12,3,0,A
Lippia macrophylla,4,3,0,A
Lippia macrophylla,5,3,0,W
Lippia macrophylla,20,2,0,A
Lippia macrophylla,16,3,0,A
Lippia macrophylla,6,4,0,C
Lippia macrophylla,1,4,0,C
Lippia macrophylla,17,4,0,C
Lippia macrophylla,22,1,0,A
Lippia macrophylla,24,4,0,C
Lippia macrophylla,6,2,0,C
Lippia macrophylla,3,1,0,W
Lippia macrophylla,1,2,0,C
Lippia macrophylla,18,1,0,W
Lippia macrophylla,6,1,0,C
Lippia macrophylla,3,4,0,W
Lippia macrophylla,10,4,0,C
Lippia macrophylla,5,1,0,W
Lippia macrophylla,13,3,0,W
Lippia macrophylla,17,2,0,C
Lippia macrophylla,15,3,0,C
Lippia macrophylla,11,3,0,W
Lippia macrophylla,10,1,0,C
Lippia macrophylla,17,3,0,C
Lippia macrophylla,7,1,0,A
Lippia macrophylla,22,4,0,A
Lippia macrophylla,18,4,0,W
Lippia macrophylla,23,2,0,W
Lippia macrophylla,21,4,1,W
Lippia macrophylla,15,4,0,C
Lippia macrophylla,23,1,0,W
Lippia macrophylla,18,3,0,W
Lippia macrophylla,8,2,0,C
Lippia macrophylla,3,3,0,W
Lippia macrophylla,8,4,0,C
Lippia macrophylla,7,3,0,A
Lippia macrophylla,11,4,0,W
Lippia macrophylla,7,4,1,A
Lippia macrophylla,8,3,0,C
Lippia macrophylla,2,4,0,A
Lippia macrophylla,7,2,0,A
Lippia macrophylla,10,2,0,C
Piper amalago,10,4,0,C
Piper amalago,19,1,0,C
Piper amalago,7,3,0,A
Piper amalago,20,3,1,A
Piper amalago,18,4,0,W
Piper amalago,6,4,0,C
Piper amalago,11,1,0,W
Piper amalago,8,1,0,C
Piper amalago,7,4,0,A
Piper amalago,5,1,0,W
Piper amalago,3,3,0,W
Piper amalago,5,2,0,W
Piper amalago,18,3,0,W
Piper amalago,24,3,0,C
Piper amalago,22,2,0,A
Piper amalago,13,2,0,W
Piper amalago,11,3,0,W
Piper amalago,19,3,0,C
Piper amalago,19,2,0,C
Piper amalago,21,1,0,W
Piper amalago,15,1,0,C
Piper amalago,15,4,0,C
Piper amalago,17,2,0,C
Piper amalago,14,1,0,A
Piper amalago,13,3,0,W
Piper amalago,4,2,0,A
Piper amalago,15,3,0,C
Piper amalago,4,4,0,A
Piper amalago,19,4,0,C
Piper amalago,1,4,0,C
Piper amalago,10,1,0,C
Piper amalago,5,4,0,W
Piper amalago,4,1,0,A
Piper amalago,12,3,0,A
Piper amalago,4,3,0,A
Piper amalago,22,1,0,A
Piper amalago,21,2,0,W
Piper amalago,22,3,1,A
Piper amalago,16,4,0,A
Piper amalago,11,4,0,W
Piper amalago,13,4,0,W
Piper amalago,8,2,0,C
Piper amalago,5,3,0,W
Piper amalago,16,3,0,A
Piper amalago,2,2,0,A
Piper amalago,17,1,0,C
Piper amalago,2,3,1,A
Piper amalago,8,3,0,C
Piper amalago,6,3,0,C
Piper amalago,6,1,0,C
Piper amalago,10,2,1,C
Piper amalago,14,4,0,A
Piper amalago,24,1,0,C
Piper amalago,16,2,0,A
Piper amalago,3,2,0,W
Piper amalago,14,2,0,A
Piper amalago,8,4,0,C
Piper amalago,13,1,0,W
Piper amalago,2,4,0,A
Piper amalago,9,1,0,W
Piper amalago,20,2,0,A
Piper amalago,20,4,0,A
Piper amalago,24,2,0,C
Piper amalago,12,2,0,A
Piper amalago,20,1,0,A
Piper amalago,12,1,0,A
Piper amalago,1,3,6,C
Piper amalago,21,4,0,W
Piper amalago,9,4,0,W
Piper amalago,1,2,0,C
Piper amalago,14,3,0,A
Piper amalago,9,2,0,W
Piper amalago,17,4,0,C
Piper amalago,21,3,0,W
Piper amalago,18,1,0,W
Piper amalago,24,4,0,C
Piper amalago,23,2,0,W
Piper amalago,17,3,0,C
Piper amalago,10,3,0,C
Piper amalago,23,3,0,W
Piper amalago,23,4,0,W
Piper amalago,6,2,0,C
Piper amalago,1,1,0,C
Piper amalago,22,4,4,A
Piper amalago,18,2,0,W
Piper amalago,23,1,0,W
Piper amalago,2,1,1,A
Piper amalago,15,2,0,C
Piper amalago,16,1,0,A
Piper amalago,7,2,1,A
Piper amalago,3,1,0,W
Piper amalago,3,4,0,W
Piper amalago,12,4,0,A
Piper amalago,11,2,0,W
Piper amalago,9,3,0,W
Piper amalago,7,1,0,A
Piper hispidum,7,4,0,A
Piper hispidum,15,4,0,C
Piper hispidum,1,1,0,C
Piper hispidum,6,4,0,C
Piper hispidum,2,4,0,A
Piper hispidum,3,1,0,W
Piper hispidum,22,3,3,A
Piper hispidum,5,1,0,W
Piper hispidum,16,4,0,A
Piper hispidum,20,1,0,A
Piper hispidum,14,1,0,A
Piper hispidum,10,2,0,C
Piper hispidum,9,2,0,W
Piper hispidum,8,2,0,C
Piper hispidum,9,4,0,W
Piper hispidum,18,1,0,W
Piper hispidum,17,1,0,C
Piper hispidum,21,1,0,W
Piper hispidum,5,2,0,W
Piper hispidum,13,3,0,W
Piper hispidum,23,1,0,W
Piper hispidum,6,1,0,C
Piper hispidum,13,2,0,W
Piper hispidum,19,1,0,C
Piper hispidum,18,2,0,W
Piper hispidum,9,1,0,W
Piper hispidum,7,3,0,A
Piper hispidum,5,4,0,W
Piper hispidum,3,4,0,W
Piper hispidum,3,2,0,W
Piper hispidum,17,4,0,C
Piper hispidum,10,3,0,C
Piper hispidum,1,2,0,C
Piper hispidum,23,4,0,W
Piper hispidum,7,1,0,A
Piper hispidum,8,3,0,C
Piper hispidum,12,4,0,A
Piper hispidum,16,3,0,A
Piper hispidum,19,4,0,C
Piper hispidum,20,3,1,A
Piper hispidum,21,2,0,W
Piper hispidum,8,1,0,C
Piper hispidum,1,4,0,C
Piper hispidum,16,1,0,A
Piper hispidum,15,3,0,C
Piper hispidum,11,2,0,W
Piper hispidum,4,4,0,A
Piper hispidum,22,4,2,A
Piper hispidum,15,1,0,C
Piper hispidum,17,2,0,C
Piper hispidum,11,1,0,W
Piper hispidum,24,1,0,C
Piper hispidum,20,4,0,A
Piper hispidum,13,1,0,W
Piper hispidum,6,3,0,C
Piper hispidum,24,4,0,C
Piper hispidum,7,2,0,A
Piper hispidum,14,3,0,A
Piper hispidum,11,3,0,W
Piper hispidum,8,4,0,C
Piper hispidum,24,2,0,C
Piper hispidum,6,2,0,C
Piper hispidum,14,2,0,A
Piper hispidum,9,3,0,W
Piper hispidum,12,3,0,A
Piper hispidum,21,4,0,W
Piper hispidum,22,2,0,A
Piper hispidum,20,2,0,A
Piper hispidum,18,4,0,W
Piper hispidum,2,3,0,A
Piper hispidum,13,4,0,W
Piper hispidum,4,1,0,A
Piper hispidum,19,3,0,C
Piper hispidum,2,2,0,A
Piper hispidum,22,1,0,A
Piper hispidum,23,2,0,W
Piper hispidum,2,1,0,A
Piper hispidum,17,3,0,C
Piper hispidum,4,3,0,A
Piper hispidum,10,1,0,C
Piper hispidum,14,4,0,A
Piper hispidum,12,2,0,A
Piper hispidum,16,2,0,A
Piper hispidum,12,1,0,A
Piper hispidum,10,4,0,C
Piper hispidum,1,3,0,C
Piper hispidum,19,2,0,C
Piper hispidum,21,3,0,W
Piper hispidum,23,3,1,W
Piper hispidum,5,3,0,W
Piper hispidum,11,4,0,W
Piper hispidum,3,3,0,W
Piper hispidum,15,2,0,C
Piper hispidum,24,3,0,C
Piper hispidum,18,3,0,W
Piper hispidum,4,2,0,A
Piper sp.,5,2,0,W
Piper sp.,11,4,0,W
Piper sp.,18,1,0,W
Piper sp.,9,4,0,W
Piper sp.,1,1,0,C
Piper sp.,13,3,0,W
Piper sp.,8,4,0,C
Piper sp.,13,4,0,W
Piper sp.,8,2,0,C
Piper sp.,10,2,0,C
Piper sp.,2,4,0,A
Piper sp.,1,2,0,C
Piper sp.,9,2,0,W
Piper sp.,3,4,0,W
Piper sp.,19,2,0,C
Piper sp.,2,3,0,A
Piper sp.,1,3,0,C
Piper sp.,24,3,0,C
Piper sp.,22,4,0,A
Piper sp.,15,1,0,C
Piper sp.,6,1,0,C
Piper sp.,22,3,0,A
Piper sp.,8,3,0,C
Piper sp.,22,2,0,A
Piper sp.,13,1,0,W
Piper sp.,6,4,0,C
Piper sp.,22,1,0,A
Piper sp.,15,2,0,C
Piper sp.,8,1,1,C
Piper sp.,7,2,0,A
Piper sp.,10,3,0,C
Piper sp.,4,4,0,A
Piper sp.,18,2,0,W
Piper sp.,24,2,0,C
Piper sp.,1,4,0,C
Piper sp.,23,2,0,W
Piper sp.,14,1,0,A
Piper sp.,9,1,0,W
Piper sp.,19,4,0,C
Piper sp.,3,3,0,W
Piper sp.,10,4,0,C
Piper sp.,3,2,1,W
Piper sp.,21,2,2,W
Piper sp.,7,1,0,A
Piper sp.,2,2,0,A
Piper sp.,17,4,0,C
Piper sp.,9,3,0,W
Piper sp.,14,2,0,A
Piper sp.,4,3,0,A
Piper sp.,21,4,0,W
Piper sp.,17,2,0,C
Piper sp.,23,1,0,W
Piper sp.,12,2,0,A
Piper sp.,18,4,0,W
Piper sp.,5,4,0,W
Piper sp.,11,2,0,W
Piper sp.,16,1,0,A
Piper sp.,20,1,0,A
Piper sp.,14,3,0,A
Piper sp.,5,3,0,W
Piper sp.,12,4,0,A
Piper sp.,17,3,0,C
Piper sp.,21,3,0,W
Piper sp.,12,3,0,A
Piper sp.,5,1,0,W
Piper sp.,11,3,0,W
Piper sp.,17,1,0,C
Piper sp.,16,2,0,A
Piper sp.,20,2,0,A
Piper sp.,12,1,0,A
Piper sp.,23,4,0,W
Piper sp.,21,1,0,W
Piper sp.,6,2,0,C
Piper sp.,11,1,0,W
Piper sp.,24,1,0,C
Piper sp.,16,4,0,A
Piper sp.,20,4,0,A
Piper sp.,7,4,0,A
Piper sp.,16,3,0,A
Piper sp.,24,4,0,C
Piper sp.,7,3,0,A
Piper sp.,19,3,0,C
Piper sp.,4,1,1,A
Piper sp.,6,3,0,C
Piper sp.,18,3,0,W
Piper sp.,3,1,0,W
Piper sp.,23,3,0,W
Piper sp.,19,1,0,C
Piper sp.,2,1,0,A
Piper sp.,10,1,0,C
Piper sp.,13,2,0,W
Piper sp.,15,4,0,C
Piper sp.,20,3,0,A
Piper sp.,4,2,0,A
Piper sp.,15,3,0,C
Piper sp.,14,4,0,A
Piper umbellatum,10,4,0,C
Piper umbellatum,20,2,0,A
Piper umbellatum,1,4,0,C
Piper umbellatum,19,3,0,C
Piper umbellatum,9,2,0,W
Piper umbellatum,14,4,0,A
Piper umbellatum,11,3,0,W
Piper umbellatum,17,3,0,C
Piper umbellatum,20,4,0,A
Piper umbellatum,6,2,0,C
Piper umbellatum,3,3,0,W
Piper umbellatum,2,2,0,A
Piper umbellatum,12,2,0,A
Piper umbellatum,13,3,0,W
Piper umbellatum,14,1,0,A
Piper umbellatum,20,3,0,A
Piper umbellatum,15,3,0,C
Piper umbellatum,9,3,0,W
Piper umbellatum,2,4,0,A
Piper umbellatum,24,4,0,C
Piper umbellatum,9,1,0,W
Piper umbellatum,12,3,0,A
Piper umbellatum,21,3,0,W
Piper umbellatum,12,4,0,A
Piper umbellatum,1,1,0,C
Piper umbellatum,15,4,0,C
Piper umbellatum,18,2,0,W
Piper umbellatum,4,2,0,A
Piper umbellatum,1,3,1,C
Piper umbellatum,24,1,0,C
Piper umbellatum,15,1,5,C
Piper umbellatum,6,1,0,C
Piper umbellatum,11,4,0,W
Piper umbellatum,14,2,0,A
Piper umbellatum,22,4,0,A
Piper umbellatum,4,4,0,A
Piper umbellatum,19,4,0,C
Piper umbellatum,17,4,0,C
Piper umbellatum,11,1,0,W
Piper umbellatum,21,4,0,W
Piper umbellatum,18,1,0,W
Piper umbellatum,8,3,0,C
Piper umbellatum,7,1,0,A
Piper umbellatum,7,4,0,A
Piper umbellatum,6,4,0,C
Piper umbellatum,16,3,0,A
Piper umbellatum,5,1,0,W
Piper umbellatum,5,3,0,W
Piper umbellatum,19,2,0,C
Piper umbellatum,22,2,0,A
Piper umbellatum,22,3,0,A
Piper umbellatum,5,4,0,W
Piper umbellatum,15,2,0,C
Piper umbellatum,16,1,0,A
Piper umbellatum,19,1,0,C
Piper umbellatum,7,3,0,A
Piper umbellatum,21,2,0,W
Piper umbellatum,17,2,0,C
Piper umbellatum,16,4,0,A
Piper umbellatum,3,4,0,W
Piper umbellatum,20,1,0,A
Piper umbellatum,9,4,0,W
Piper umbellatum,23,2,0,W
Piper umbellatum,8,4,0,C
Piper umbellatum,24,3,0,C
Piper umbellatum,16,2,0,A
Piper umbellatum,23,3,3,W
Piper umbellatum,4,3,0,A
Piper umbellatum,17,1,0,C
Piper umbellatum,21,1,0,W
Piper umbellatum,4,1,0,A
Piper umbellatum,13,4,0,W
Piper umbellatum,14,3,0,A
Piper umbellatum,1,2,0,C
Piper umbellatum,11,2,0,W
Piper umbellatum,13,1,0,W
Piper umbellatum,10,2,0,C
Piper umbellatum,18,4,0,W
Piper umbellatum,10,1,0,C
Piper umbellatum,13,2,0,W
Piper umbellatum,12,1,0,A
Piper umbellatum,8,1,0,C
Piper umbellatum,2,1,0,A
Piper umbellatum,18,3,0,W
Piper umbellatum,22,1,0,A
Piper umbellatum,23,4,0,W
Piper umbellatum,24,2,0,C
Piper umbellatum,6,3,1,C
Piper umbellatum,8,2,0,C
Piper umbellatum,23,1,0,W
Piper umbellatum,10,3,1,C
Piper umbellatum,5,2,0,W
Piper umbellatum,3,2,4,W
Piper umbellatum,3,1,0,W
