File,Mass (g),Wind speed (m/s),Leaf Length (cm),Planform Area (cm^2),Average Pitch (degrees),Mean Horizontal Speed (cm/s),Mean Vertical Speed (cm/s),Mean Net Speed (cm/s),Horizontal standard deviation (cm),Vertical standard deviation (cm),Net standard deviation (cm),Angle of Resultant Velocity (degrees),Horizontal Amplitude (cm),Vertical Amplitude (cm),Net Amplitude (cm),Horizontal Flutter Frequency (Hz),Vertical Flutter Frequency (Hz),Mean horizontal frequency (Hz),Mean vertical frequency (Hz),Projected Area 1 (cm^2),Projected Area 2 (cm^2),Projected Area 3 (cm^2),Projected Area 3 (cm^2),Mean Projected Area (cm^2)
Leaf 64_0313g_5.csv,3.13,5,9.6,127.25,-6.13,20.4,24.9,26.4,0.4,0.6,0.4,39.33,2,2.8,2.3,4.63,5.01,25.5,20.8,29.4,30.7,27.7,28.7,29.1
Leaf 65_0439g_1.csv,4.39,1,9.3,125.27,-27.14,10.5,9.2,11.4,0.2,0.2,0.2,48.78,1.5,1.4,1.1,2.55,2.95,26.3,23,84.3,82.7,87.3,79.8,83.5
Leaf 65_0439g_5.csv,4.39,5,9.3,125.27,-14.88,21.7,20.1,24.3,0.5,0.6,0.4,47.19,3.1,3.3,2.8,3.23,2.67,21.7,16.8,33.7,31.6,28.2,35.6,32.3
Leaf 66_0802g_1.csv,8.02,1,8.9,108.44,-43.07,11.9,9.5,12.1,0.3,0.2,0.3,51.4,1.4,1.1,1.3,2.31,2.3,19.8,23.8,72.6,69.6,72.5,68.6,70.8
Leaf 66_0802g_5.csv,8.02,5,8.9,108.44,-33.05,24.7,17.1,21.2,0.5,0.3,0.4,55.3,2.8,1.4,1.9,2.49,2.49,24.7,28.5,24.5,22.5,23.2,22,23.1
Leaf 67_0089g_1.csv,0.89,1,10.4,119.59,-8.57,8,7,8.5,0.1,0.1,0.1,48.81,0.6,0.7,0.6,3.35,3.04,40,35,36.6,33,33,33.9,34.1
Leaf 67_0089g_5.csv,0.89,5,10.4,119.59,-3.89,31.6,20.2,28.5,1.2,0.7,1,57.41,5.2,3.8,4.7,5.1,4.24,13.2,14.4,30.9,27.6,28.8,27.1,28.6
Leaf 68_0374g_1.csv,3.74,1,7.8,95.6,-23.61,4.2,4.1,4.9,0.1,0.1,0.1,45.69,0.5,0.5,0.5,3.82,3.71,21,20.5,34.4,34.3,33.7,33.9,34.1
Leaf 68_0374g_5.csv,3.74,5,7.8,95.6,0.38,13,17.5,17.5,0.2,0.4,0.3,36.61,1.4,2.2,1.8,7.51,7.51,32.5,21.9,21.6,19.7,20.1,20,20.4
Leaf 69_0000g_1.csv,0,1,8.6,113.4,-8.25,10.2,9.5,13,0.3,0.3,0.4,47.04,1.4,1.1,1.7,6.09,6.07,17,15.8,32.7,34.9,33.1,36.3,34.3
Leaf 69_0000g_5.csv,0,5,8.6,113.4,-7.74,37.3,30.2,39.5,0.6,0.8,0.6,51,3,3.8,3.2,9.7,5.89,31.1,18.9,25.9,22.3,22.6,27.8,24.7
Leaf 70_0374g_1.csv,3.74,1,5.2,46.17,-41.38,5.1,3.9,5.1,0.1,0.1,0.1,52.59,0.6,0.4,0.6,2.97,2.969,25.5,19.5,20.7,19.8,17.8,18,19.1
Leaf 70_0374g_5.csv,3.74,5,5.2,46.17,-22.6,47.3,47.8,52.6,2.1,2.4,2.3,44.7,9.2,10.3,10.4,5.2,3.67,11.3,10,20.4,15.5,21.5,11,17.1
Leaf 71_0000g_1.csv,0,1,7.4,67.13,-3.49,3.3,3.6,4,0.1,0.1,0.1,42.51,0.4,0.4,0.4,NA,6.27,16.5,18,6.3,6.2,7.1,6.9,6.6
Leaf 71_0000g_5.csv,0,5,7.4,67.13,-11.04,27.7,21.6,26.3,0.5,0.3,0.5,52.05,2.9,2.2,3,7.51,6.06,27.7,36,15.5,11.9,15.2,14.2,14.2
Leaf 72_0374g_1.csv,3.74,1,5.7,33.95,-66.95,3.9,2.2,3.5,0.1,0,0.1,60.57,0.8,0.2,0.6,2.66,NA,19.5,NA,15.6,15.8,14.8,14.3,15.1
Leaf 72_0374g_5.csv,3.74,5,5.7,33.95,-27.5,62,53.3,62.1,2.8,2.7,2.7,49.32,14.2,12.8,14.5,3.35,3.54,11.1,9.9,14.5,4.6,19.2,15.2,13.4
Leaf 73_0000g_1.csv,0,1,7.6,65.54,6.64,8.1,5.7,8.5,0.2,0.1,0.1,54.87,1,0.5,0.8,4.17,4.89,20.3,28.5,11.5,11.2,12.1,11.5,11.6
Leaf 73_0000g_5.csv,0,5,7.6,65.54,-3.34,19.5,12.5,17.5,0.4,0.3,0.3,57.34,1.8,1.4,1.6,6.27,7.72,24.4,20.8,15,14.4,14.8,15.4,14.9
Leaf 74_0374g_1.csv,3.74,1,8.2,90.18,-30.03,5.3,5,6.2,0.1,0.1,0.1,46.67,0.6,0.4,0.6,2.43,3.13,26.5,25,47.1,49.2,48.4,46.4,47.8
Leaf 74_0374g_5.csv,3.74,5,8.2,90.18,-10.97,33.8,32.7,30.5,1.6,1.6,0.7,45.95,6.6,5.8,3.5,2.79,2.94,10.6,10.2,23.4,17.1,16.5,19.9,19.2
