Treatment,Replicate,ID,LarvaUniqueID,BeginDate,Scav,ScavSize(mm),ScavOrigin,CarcassSVL(mm),CarcassWeight(g),CarcassID,CarcassFV3ExposureTitre(pfu/mL),ScavDuration(hr),ExposeDate,EndExposeDate,ExposeDuration(hr),EuthDate,PostExposeDuration(days),DissectionDate,TissueTubeID,SVL(mm),weight(g),Survival(days),UninfectedLarvaComments,LarvaSymptoms,ExtractionDate,ExtractionType,Tissue Type,DNAName,ExtractionNeg,PCRDate,PCRName,ExtractionNeg Value,PCRNeg Value,PCRVal1,PCRVal2,PCRVal3,PCRMeanVal,PCRCall,PCRRerunDate,PCRRerunName,PCRRerunComments,PCRRerunNegValue,PCRRerunVal1,PCRRerunVal2,PCRRerunVal3,PCRRerunMeanVal,PCRRerunCall,PCRFinalMeanVal,PCRFinalCall
NAS,1,7,NAS-1-7,7/14/2017,Dytiscidae (Larvae),42,Latah Trail Pond,29,1.201,12,10^4 Injection,24,7/15/2017,7/16/2017,24,7/31/2017,15,7/31/2017,C-1-7,20,0.359,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_025,SV_neg1,8/10/2017,Scav_2017_Aug_10-1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NAS,1,8,NAS-1-8,7/14/2017,Dytiscidae (Larvae),42,Latah Trail Pond,29,1.201,12,10^4 Injection,24,7/15/2017,7/16/2017,24,7/31/2017,15,7/31/2017,C-1-8,27,0.911,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_026,SV_neg1,8/8/2017,Scav_2017_Aug_08,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NAS,1,9,NAS-1-9,7/14/2017,Dytiscidae (Larvae),42,Latah Trail Pond,29,1.201,12,10^4 Injection,24,7/15/2017,7/16/2017,24,7/31/2017,15,7/31/2017,C-1-9,26,0.691,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_027,SV_neg1,8/10/2017,Scav_2017_Aug_10-1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,1,1,NANS-1-1,7/15/2017,NA,NA,NA,29,1.147,19,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,D-1-1,25,0.677,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_028,SV_neg1,8/8/2017,Scav_2017_Aug_08,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,1,2,NANS-1-2,7/15/2017,NA,NA,NA,29,1.147,19,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,D-1-2,25,0.547,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_029,SV_neg1,8/10/2017,Scav_2017_Aug_10-1,0,0,353.5084839,351.2674255,358.6210022,354.4656372,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,354.4656372,1
NANS,1,3,NANS-1-3,7/15/2017,NA,NA,NA,29,1.147,19,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,D-1-3,23,0.463,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_030,SV_neg1,8/8/2017,Scav_2017_Aug_08,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,1,4,NANS-1-4,7/15/2017,NA,NA,NA,29,1.147,19,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,D-1-4,27,0.734,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_031,SV_neg1,8/8/2017,Scav_2017_Aug_08,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,1,5,NANS-1-5,7/15/2017,NA,NA,NA,29,1.147,19,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,D-1-5,24,0.520,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_032,SV_neg1,8/10/2017,Scav_2017_Aug_10-1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,1,6,NANS-1-6,7/15/2017,NA,NA,NA,29,1.147,19,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,D-1-6,23,0.560,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_033,SV_neg1,8/8/2017,Scav_2017_Aug_08,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,1,7,NANS-1-7,7/15/2017,NA,NA,NA,29,1.147,19,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,D-1-7,24,0.531,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_034,SV_neg1,8/10/2017,Scav_2017_Aug_10-1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,1,8,NANS-1-8,7/15/2017,NA,NA,NA,29,1.147,19,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,D-1-8,24,0.551,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_035,SV_neg1,8/8/2017,Scav_2017_Aug_08,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,1,9,NANS-1-9,7/15/2017,NA,NA,NA,29,1.147,19,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,D-1-9,20,0.488,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_036,SV_neg1,8/10/2017,Scav_2017_Aug_10-1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
AS,2,1,AS-2-1,7/16/2017,Dytiscidae (Larvae),43,Latah Trail Pond,31,1.373,25,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,A-2-1,18,0.339,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_060,SV_neg2,8/26/2017,Scav_2017_Aug_26,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
AS,2,2,AS-2-2,7/16/2017,Dytiscidae (Larvae),43,Latah Trail Pond,31,1.373,25,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,A-2-2,22,0.487,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_061,SV_neg2,8/26/2017,Scav_2017_Aug_26,0,0,0,4.233401299,0,1.411133766,RERUN,8/31/2017,Scav_2017_Aug_31-1,,0,0,0,0,0,0,0,0
AS,2,3,AS-2-3,7/16/2017,Dytiscidae (Larvae),43,Latah Trail Pond,31,1.373,25,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,A-2-3,24,0.559,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_062,SV_neg2,8/26/2017,Scav_2017_Aug_26,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
AS,2,4,AS-2-4,7/16/2017,Dytiscidae (Larvae),43,Latah Trail Pond,31,1.373,25,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,A-2-4,24,0.601,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_063,SV_neg2,8/26/2017,Scav_2017_Aug_26,0,0,5.229382515,11.33444214,5.04637146,7.203398705,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.203398705,1
AS,2,5,AS-2-5,7/16/2017,Dytiscidae (Larvae),43,Latah Trail Pond,31,1.373,25,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,A-2-5,25,0.688,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_064,SV_neg2,8/26/2017,Scav_2017_Aug_26,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
AS,2,6,AS-2-6,7/16/2017,Dytiscidae (Larvae),43,Latah Trail Pond,31,1.373,25,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,A-2-6,23,0.444,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_065,SV_neg2,8/26/2017,Scav_2017_Aug_26,0,0,1311432.75,1245920.75,1252921.5,1270091.667,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,1270091.667,1
AS,2,7,AS-2-7,7/16/2017,Dytiscidae (Larvae),43,Latah Trail Pond,31,1.373,25,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,A-2-7,21,0.402,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_066,SV_neg2,8/26/2017,Scav_2017_Aug_26,0,0,12.63482666,13.33995533,13.33230782,13.10236327,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,13.10236327,1
AS,2,8,AS-2-8,7/16/2017,Dytiscidae (Larvae),43,Latah Trail Pond,31,1.373,25,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,A-2-8,29,0.901,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_067,SV_neg2,8/26/2017,Scav_2017_Aug_26,0,0,4.310131073,0,0,1.436710358,RERUN,8/31/2017,Scav_2017_Aug_31-1,,0,0,0,0,0,0,0,0
AS,2,9,AS-2-9,7/16/2017,Dytiscidae (Larvae),43,Latah Trail Pond,31,1.373,25,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,A-2-9,27,0.689,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_068,SV_neg2,8/26/2017,Scav_2017_Aug_26,0,0,0,4.331212044,0,1.443737348,RERUN,8/31/2017,Scav_2017_Aug_31-1,,0,0,0,0,0,0,0,0
ANS,2,1,ANS-2-1,7/15/2017,NA,NA,NA,32,1.486,10,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,B-2-1,31,0.929,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_037,SV_neg1,8/8/2017,Scav_2017_Aug_08,0,0,492187.5938,426702.2188,450043.9063,456311.2396,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,456311.2396,1
ANS,2,2,ANS-2-2,7/15/2017,NA,NA,NA,32,1.486,10,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,B-2-2,33,1.140,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_038,SV_neg1,8/10/2017,Scav_2017_Aug_10-1,0,0,2814.787354,2927.910156,2723.383545,2822.027018,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,2822.027018,1
ANS,2,3,ANS-2-3,7/15/2017,NA,NA,NA,32,1.486,10,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,B-2-3,29,0.796,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_039,SV_neg1,8/8/2017,Scav_2017_Aug_08,0,0,2325.11792,2390.984131,2729.693604,2481.931885,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,2481.931885,1
ANS,2,4,ANS-2-4,7/15/2017,NA,NA,NA,32,1.486,10,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,B-2-4,23,0.407,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_040,SV_neg1,8/10/2017,Scav_2017_Aug_10-1,0,0,54.41542816,52.01779556,43.64476776,50.02599716,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,50.02599716,1
ANS,2,5,ANS-2-5,7/15/2017,NA,NA,NA,32,1.486,10,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,B-2-5,25,0.633,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_041,SV_neg1,8/8/2017,Scav_2017_Aug_08,0,0,1.9649297,1.156752825,1.815798879,1.645827134,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.645827134,1
ANS,2,6,ANS-2-6,7/15/2017,NA,NA,NA,32,1.486,10,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,B-2-6,14,0.154,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_042,SV_neg1,8/10/2017,Scav_2017_Aug_10-1,0,0,441.9919128,413.6382446,433.6612549,429.7638041,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,429.7638041,1
ANS,2,7,ANS-2-7,7/15/2017,NA,NA,NA,32,1.486,10,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,B-2-7,23,0.500,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_069,SV_neg2,8/26/2017,Scav_2017_Aug_26,0,0,1093551.375,1058833.625,1105080,1085821.667,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,1085821.667,1
ANS,2,9,ANS-2-9,7/15/2017,NA,NA,NA,32,1.486,10,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,B-2-9,24,0.723,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_071,SV_neg2,8/26/2017,Scav_2017_Aug_26,0,0,4955064,8645596,4454558,6018406,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,6018406,1
NAS,2,1,NAS-2-1,7/14/2017,Dytiscidae (Larvae),39,Latah Trail Pond,32,1.452,22,10^4 Injection,24,7/15/2017,7/16/2017,24,7/31/2017,15,7/31/2017,C-2-1,30,1.179,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_043,SV_neg1,8/8/2017,Scav_2017_Aug_08,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NAS,2,2,NAS-2-2,7/14/2017,Dytiscidae (Larvae),39,Latah Trail Pond,32,1.452,22,10^4 Injection,24,7/15/2017,7/16/2017,24,7/31/2017,15,7/31/2017,C-2-2,23,0.448,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_044,SV_neg1,8/10/2017,Scav_2017_Aug_10-1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NAS,2,3,NAS-2-3,7/14/2017,Dytiscidae (Larvae),39,Latah Trail Pond,32,1.452,22,10^4 Injection,24,7/15/2017,7/16/2017,24,7/31/2017,15,7/31/2017,C-2-3,23,0.529,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_045,SV_neg1,8/10/2017,Scav_2017_Aug_10-1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NAS,2,4,NAS-2-4,7/14/2017,Dytiscidae (Larvae),39,Latah Trail Pond,32,1.452,22,10^4 Injection,24,7/15/2017,7/16/2017,24,7/31/2017,15,7/31/2017,C-2-4,22,0.412,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_046,SV_neg1,8/8/2017,Scav_2017_Aug_08,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NAS,2,5,NAS-2-5,7/14/2017,Dytiscidae (Larvae),39,Latah Trail Pond,32,1.452,22,10^4 Injection,24,7/15/2017,7/16/2017,24,7/31/2017,15,7/31/2017,C-2-5,19,0.338,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_047,SV_neg1,8/8/2017,Scav_2017_Aug_08,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NAS,2,6,NAS-2-6,7/14/2017,Dytiscidae (Larvae),39,Latah Trail Pond,32,1.452,22,10^4 Injection,24,7/15/2017,7/16/2017,24,7/31/2017,15,7/31/2017,C-2-6,29,0.970,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_048,SV_neg1,8/10/2017,Scav_2017_Aug_10-1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NAS,2,7,NAS-2-7,7/14/2017,Dytiscidae (Larvae),39,Latah Trail Pond,32,1.452,22,10^4 Injection,24,7/15/2017,7/16/2017,24,7/31/2017,15,7/31/2017,C-2-7,31,1.162,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_072,SV_neg2,8/26/2017,Scav_2017_Aug_26,0,0,4.307379723,0,0,1.435793241,RERUN,8/31/2017,Scav_2017_Aug_31-1,,0,0,32.65280151,0,10.88426717,1,10.88426717,1
NAS,2,8,NAS-2-8,7/14/2017,Dytiscidae (Larvae),39,Latah Trail Pond,32,1.452,22,10^4 Injection,24,7/15/2017,7/16/2017,24,7/31/2017,15,7/31/2017,C-2-8,32,1.326,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_073,SV_neg2,8/26/2017,Scav_2017_Aug_26,0,0,85836.71875,153117.4063,145345.3438,128099.8229,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,128099.8229,1
NAS,2,9,NAS-2-9,7/14/2017,Dytiscidae (Larvae),39,Latah Trail Pond,32,1.452,22,10^4 Injection,24,7/15/2017,7/16/2017,24,7/31/2017,15,7/31/2017,C-2-9,31,1.134,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_074,SV_neg2,8/26/2017,Scav_2017_Aug_26,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,2,1,NANS-2-1,7/15/2017,NA,NA,NA,30,1.35,8,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,D-2-1,18,0.205,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_049,SV_neg1,8/8/2017,Scav_2017_Aug_08,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,2,2,NANS-2-2,7/15/2017,NA,NA,NA,30,1.35,8,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,D-2-2,28,0.867,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_050,SV_neg1,8/26/2017,Scav_2017_Aug_26,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,2,3,NANS-2-3,7/15/2017,NA,NA,NA,30,1.35,8,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,D-2-3,23,0.462,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_051,SV_neg1,8/8/2017,Scav_2017_Aug_08,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,2,4,NANS-2-4,7/15/2017,NA,NA,NA,30,1.35,8,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,D-2-4,37,1.325,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_052,SV_neg1,8/26/2017,Scav_2017_Aug_26,0,0,2.195225954,2.342479706,5.269908905,3.269204855,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.269204855,1
NANS,2,5,NANS-2-5,7/15/2017,NA,NA,NA,30,1.35,8,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,D-2-5,29,0.601,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_053,SV_neg1,8/26/2017,Scav_2017_Aug_26,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,2,6,NANS-2-6,7/15/2017,NA,NA,NA,30,1.35,8,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,D-2-6,25,0.798,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_075,SV_neg2,8/26/2017,Scav_2017_Aug_26-2,0,0,14.78651428,5.907281876,0,6.897932053,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,6.897932053,1
NANS,2,7,NANS-2-7,7/15/2017,NA,NA,NA,30,1.35,8,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,D-2-7,24,0.514,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_076,SV_neg2,8/26/2017,Scav_2017_Aug_26-2,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,2,8,NANS-2-8,7/15/2017,NA,NA,NA,30,1.35,8,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,D-2-8,24,0.522,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_077,SV_neg2,8/26/2017,Scav_2017_Aug_26-2,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,2,9,NANS-2-9,7/15/2017,NA,NA,NA,30,1.35,8,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,D-2-9,17,0.297,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_078,SV_neg2,8/26/2017,Scav_2017_Aug_26-2,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
AS,3,1,AS-3-1,7/16/2017,Dytiscidae (Larvae),39,Latah Trail Pond,28,1.223,6,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,A-3-1,25,0.700,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_079,SV_neg2,8/26/2017,Scav_2017_Aug_26-2,0,0,38.1656189,18.08892632,22.35859299,26.2043794,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,26.2043794,1
AS,3,2,AS-3-2,7/16/2017,Dytiscidae (Larvae),39,Latah Trail Pond,28,1.223,6,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,A-3-2,12,0.159,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_080,SV_neg2,8/26/2017,Scav_2017_Aug_26-2,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
AS,3,3,AS-3-3,7/16/2017,Dytiscidae (Larvae),39,Latah Trail Pond,28,1.223,6,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,A-3-3,24,0.526,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_081,SV_neg2,8/26/2017,Scav_2017_Aug_26-2,0,0,11.88899612,2.761993647,4.388893127,6.346627633,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,6.346627633,1
AS,3,4,AS-3-4,7/16/2017,Dytiscidae (Larvae),39,Latah Trail Pond,28,1.223,6,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,A-3-4,27,0.664,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_082,SV_neg2,8/26/2017,Scav_2017_Aug_26-2,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
AS,3,5,AS-3-5,7/16/2017,Dytiscidae (Larvae),39,Latah Trail Pond,28,1.223,6,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,A-3-5,13,0.211,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_083,SV_neg2,8/26/2017,Scav_2017_Aug_26-2,0,0,6.102104664,4.5545187,14.18814468,8.281589349,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,8.281589349,1
AS,3,6,AS-3-6,7/16/2017,Dytiscidae (Larvae),39,Latah Trail Pond,28,1.223,6,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,A-3-6,28,0.855,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_084,SV_neg2,8/26/2017,Scav_2017_Aug_26-2,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
AS,3,7,AS-3-7,7/16/2017,Dytiscidae (Larvae),39,Latah Trail Pond,28,1.223,6,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,A-3-7,24,0.602,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_085,SV_neg2,8/26/2017,Scav_2017_Aug_26-2,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
AS,3,8,AS-3-8,7/16/2017,Dytiscidae (Larvae),39,Latah Trail Pond,28,1.223,6,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,A-3-8,23,0.491,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_086,SV_neg2,8/26/2017,Scav_2017_Aug_26-2,0,0,0,0,11.12157154,3.707190514,RERUN,8/31/2017,Scav_2017_Aug_31-1,,0,0,0,0,0,0,0,0
AS,3,9,AS-3-9,7/16/2017,Dytiscidae (Larvae),39,Latah Trail Pond,28,1.223,6,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,A-3-9,23,0.488,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_087,SV_neg2,8/26/2017,Scav_2017_Aug_26-2,0,0,0,5.632898808,0,1.877632936,RERUN,8/31/2017,Scav_2017_Aug_31-1,,0,0,0,0,0,0,0,0
ANS,3,1,ANS-3-1,7/15/2017,NA,NA,NA,29,1.325,4,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,B-3-1,28,0.881,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_054,SV_neg1,8/8/2017,Scav_2017_Aug_08,0,0,0.537299037,0.506520808,0.279592961,0.441137602,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.441137602,1
ANS,3,2,ANS-3-2,7/15/2017,NA,NA,NA,29,1.325,4,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,B-3-2,23,0.521,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_055,SV_neg1,8/26/2017,Scav_2017_Aug_26,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
ANS,3,3,ANS-3-3,7/15/2017,NA,NA,NA,29,1.325,4,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,B-3-3,22,0.433,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_056,SV_neg1,8/26/2017,Scav_2017_Aug_26,0,0,0,0,1.561491013,0.520497004,RERUN,8/31/2017,Scav_2017_Aug_31-1,,0,0,0,5148619.5,1716206.5,1,1716206.5,1
ANS,3,4,ANS-3-4,7/15/2017,NA,NA,NA,29,1.325,4,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,B-3-4,25,0.710,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_057,SV_neg1,8/8/2017,Scav_2017_Aug_08,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
