ID,year,month,jdate,elev,nestID,sex,age,mass,fat,wing,tail,tarsus,penn.length,plum.length,total.length,penn.barb,penn.density.length,penn.density,plum.barb,plum.density.length,plum.density,penn.barbules.1,penn.barbules.2,penn.length.1,penn.length.2,penn.barbule.density.1,penn.barbule.density.2,avg.penn.barbule.density,barbule.length.1,barbule.length.2,barbule.length.3,barbule.length.4,barbule.length.5,avg.barbule.length
269046917,2015,6,170,high,129,M,ASY,18.2,0,80.5,69,21.35,8.275,12.855,21.13,11.5,4.865,2.364644488,17,6.215,2.766996648,13.5,14,0.565,0.615,23.90144382,22.73809524,23.31976953,0.445,0.455,0.495,0.535,0.495,0.485
269046926,2015,6,175,high,141,M,SY,17.4,1,75.5,66,21.35,7.295,11.775,19.07,11.5,4.59,2.504308769,15.5,6,2.587276148,14.5,16,0.6,0.685,24.33930094,23.3440171,23.84165902,0.52,0.515,0.45,0.485,0.465,0.487
269046927,2015,6,175,high,142,F,SY,18,2,71,62,20.51,8.125,12.145,20.27,10.5,4.31,2.437292438,14,5.92,2.362074142,14,15.5,0.59,0.67,23.69859074,23.31081081,23.50470078,0.48,0.45,0.425,0.46,0.445,0.452
269046928,2015,6,175,high,142,M,SY,17.7,1,76,66,20.29,7.785,11.57,19.355,12.5,4.99,2.505462403,10.5,4.21,2.492662001,13,12.5,0.54,0.46,24.20689655,27.27272728,25.73981191,0.455,0.455,0.395,0.445,0.43,0.436
269046934,2015,7,183,high,145,F,ASY,18.1,1,72,65.5,19.59,7.02,13.57,20.59,10.5,4.84,2.18509553,15.5,5.575,2.799081001,14,13,0.655,0.685,22.18190615,19.63183422,20.90687018,0.54,0.485,0.525,0.45,0.535,0.507
269046938,2015,7,184,low,144,F,ASY,16.5,1,73.5,65.5,NA,7.945,11.5,19.445,9,4.245,2.122617923,16,5.305,3.016977941,14,17,0.64,0.75,21.89638319,22.67069701,22.2835401,0.48,0.41,0.415,0.495,0.455,0.451
269046939,2015,7,184,low,144,M,ASY,16.8,1.5,73.5,67,20.21,7.24,12.99,20.23,10.5,5.545,1.866408935,14.5,6.265,2.298796204,11.5,16,0.525,0.745,21.81122449,21.5458153,21.67851989,0.405,0.4,0.415,0.37,0.405,0.399
269046944,2015,7,187,high,138,M,ASY,18.7,1.5,77.5,66,22.13,9.15,12.925,22.075,11.5,5.31,2.163565401,13.5,6.26,2.15747951,15,13,0.715,0.57,21.09803922,22.98387097,22.04095509,0.46,0.43,0.435,0.42,0.44,0.437
269046957,2015,7,195,high,153,F,ASY,18.4,2,71,63,20.38,7.49,11.185,18.675,11,4.765,2.308807076,16.5,6.325,2.603642698,14.5,15.5,0.625,0.685,23.19508449,22.631242,22.91316324,0.45,0.45,0.445,0.44,0.43,0.443
269046978,2015,7,209,high,153,M,SY,17.8,1,78,60,21.5,7.105,12.185,19.29,11.5,4.305,2.671004843,17,6.685,2.546236908,15,15,0.67,0.67,22.59528131,22.43303572,22.51415851,0.475,0.425,0.43,0.405,0.43,0.433
