"city_ID","planted_date","most_recent_observation","most_recent_observation_type","common_name","scientific_name","city","state","longitude_coordinate","latitude_coordinate","address","diameter_breast_height_CM","native","diameter_breast_height_binned_CM","greater_metro","tree_ID","retired_date","location_type","zipcode","neighborhood","location_name","ward","district","overhead_utility","condition","height_M","height_binned_M","percent_population"
364946,NA,"03/18/2015","edit_date","Eastern redbud","Cercis canadensis","Detroit","Michigan",-83.229275,42.354174,"8404 Grandville",4.1402,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364947,NA,"03/18/2015","edit_date","Eastern redbud","Cercis canadensis","Detroit","Michigan",-83.234775,42.353174,"8269 Plainview",4.1402,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364948,NA,"03/18/2015","edit_date","Eastern redbud","Cercis canadensis","Detroit","Michigan",-83.234852,42.354961,"8467 Plainview",4.1402,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364949,NA,"03/09/2015","edit_date","Redmond american linden","Tilia americana","Detroit","Michigan",-83.225729,42.359008,"8882 Artesian",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364950,NA,"03/09/2015","edit_date","Redmond american linden","Tilia americana","Detroit","Michigan",-83.225775,42.361158,"9114 Artesian",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364951,NA,"03/09/2015","edit_date","Redmond american linden","Tilia americana","Detroit","Michigan",-83.218018,42.35984,"9011 Ashton",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364952,NA,"03/09/2015","edit_date","Redmond american linden","Tilia americana","Detroit","Michigan",-83.23379,42.358616,"8865 Auburn",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364953,NA,"03/09/2015","edit_date","Redmond american linden","Tilia americana","Detroit","Michigan",-83.23355,42.358984,"8893 Auburn",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364954,NA,"03/09/2015","edit_date","Redmond american linden","Tilia americana","Detroit","Michigan",-83.233096,42.359673,"9016 Auburn",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364955,NA,"03/09/2015","edit_date","Redmond american linden","Tilia americana","Detroit","Michigan",-83.233797,42.359658,"9017 Auburn",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364956,NA,"03/09/2015","edit_date","Redmond american linden","Tilia americana","Detroit","Michigan",-83.2338,42.360042,"9043 Auburn",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364957,NA,"03/09/2015","edit_date","Redmond american linden","Tilia americana","Detroit","Michigan",-83.233804,42.360523,"9079 Auburn",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364958,NA,"03/09/2015","edit_date","Redmond american linden","Tilia americana","Detroit","Michigan",-83.233111,42.360825,"9100 Auburn",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364959,NA,"03/09/2015","edit_date","Redmond american linden","Tilia americana","Detroit","Michigan",-83.233796,42.361361,"9207 Auburn",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364960,NA,"03/09/2015","edit_date","Redmond american linden","Tilia americana","Detroit","Michigan",-83.233799,42.36156,"9217 Auburn",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364961,NA,"03/09/2015","edit_date","Redmond american linden","Tilia americana","Detroit","Michigan",-83.23311,42.361841,"9230 Auburn",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364962,NA,"03/09/2015","edit_date","Redmond american linden","Tilia americana","Detroit","Michigan",-83.23312,42.362403,"9256 Auburn",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364789,NA,"07/09/2015","edit_date","Serviceberry","Amelanchier","Detroit","Michigan",-82.98340023,42.44219989,"13700 E State Fair St",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364853,NA,"07/09/2015","edit_date","River birch","Betula nigra","Detroit","Michigan",-82.98587054,42.44212863,"13532 E State Fair St",3.175,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364852,NA,"07/09/2015","edit_date","River birch","Betula nigra","Detroit","Michigan",-82.98626751,42.44212072,"13510 E State Fair St",3.175,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364851,NA,"07/09/2015","edit_date","River birch","Betula nigra","Detroit","Michigan",-82.98705339,42.44223552,"13437 E State Fair St",3.175,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364788,NA,"07/09/2015","edit_date","Serviceberry","Amelanchier","Detroit","Michigan",-82.98798412,42.44207123,"13352 E State Fair St",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364850,NA,"07/09/2015","edit_date","River birch","Betula nigra","Detroit","Michigan",-82.98808873,42.44221771,"13347 E State Fair St",3.175,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364849,NA,"07/09/2015","edit_date","River birch","Betula nigra","Detroit","Michigan",-82.98811823,42.44206727,"13344 E State Fair St",3.175,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364845,NA,"07/09/2015","edit_date","River birch","Betula nigra","Detroit","Michigan",-82.98862785,42.44205639,"13316 E State Fair St",3.175,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364848,NA,"07/09/2015","edit_date","River birch","Betula nigra","Detroit","Michigan",-82.98841596,42.44220385,"13327 E State Fair St",3.175,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364846,NA,"07/09/2015","edit_date","River birch","Betula nigra","Detroit","Michigan",-82.98858628,42.44219692,"13315 E State Fair St",3.175,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364790,NA,"07/09/2015","edit_date","Serviceberry","Amelanchier","Detroit","Michigan",-82.98541725,42.44685121,"20300 Schoenherr St",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364791,NA,"07/09/2015","edit_date","Serviceberry","Amelanchier","Detroit","Michigan",-82.98544407,42.44776164,"20504 Schoenherr St",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364798,NA,"07/13/2015","edit_date","Serviceberry","Amelanchier","Detroit","Michigan",-83.13067764,42.31234239,"2441 Norman St",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364807,NA,"07/13/2015","edit_date","Serviceberry","Amelanchier","Detroit","Michigan",-83.13123018,42.31468679,"2649 Inglis St",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364919,NA,"07/13/2015","edit_date","Redmond american linden","Tilia americana","Detroit","Michigan",-83.13106924,42.31444879,"2631 Inglis St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364918,NA,"07/13/2015","edit_date","Redmond american linden","Tilia americana","Detroit","Michigan",-83.1310156,42.3143754,"2625 Inglis St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364917,NA,"07/13/2015","edit_date","Redmond american linden","Tilia americana","Detroit","Michigan",-83.12990785,42.31286602,"2505 Inglis St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364808,NA,"07/13/2015","edit_date","Serviceberry","Amelanchier","Detroit","Michigan",-83.13123554,42.31497041,"2704 Inglis St",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364803,NA,"07/13/2015","edit_date","Serviceberry","Amelanchier","Detroit","Michigan",-83.13105851,42.31645793,"2792 Carson St",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364802,NA,"07/13/2015","edit_date","Serviceberry","Amelanchier","Detroit","Michigan",-83.12977374,42.31467092,"2616 Carson St",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364801,NA,"07/13/2015","edit_date","Serviceberry","Amelanchier","Detroit","Michigan",-83.12974691,42.31430598,"2587 Carson St",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364800,NA,"07/13/2015","edit_date","Serviceberry","Amelanchier","Detroit","Michigan",-83.12891275,42.31348088,"2516 Carson St",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364799,NA,"07/13/2015","edit_date","Serviceberry","Amelanchier","Detroit","Michigan",-83.1285882,42.31303858,"2434 Carson St",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364854,NA,"07/14/2015","edit_date","River birch","Betula nigra","Detroit","Michigan",-83.13327402,42.30591765,"8935 Mandale St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364963,NA,"03/09/2015","edit_date","Redmond american linden","Tilia americana","Detroit","Michigan",-83.233127,42.36405,"9376 Auburn",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364735,"4/2/2011","08/04/2016","edit_date","Shingle oak","Quercus imbricaria","Detroit","Michigan",-82.9523778,42.35977869,"420 Conner St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364839,NA,"05/04/2016","edit_date","River birch","Betula nigra","Detroit","Michigan",-83.13746497,42.38563597,"4370 Tyler St",3.175,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364838,NA,"05/04/2016","edit_date","River birch","Betula nigra","Detroit","Michigan",-83.13731477,42.3856013,"4373 Tyler St",3.175,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364837,NA,"05/04/2016","edit_date","River birch","Betula nigra","Detroit","Michigan",-83.13720077,42.38563994,"4365 Tyler St",3.175,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364836,NA,"05/04/2016","edit_date","River birch","Betula nigra","Detroit","Michigan",-83.13712567,42.38576673,"4360 Tyler St",3.175,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364835,NA,"05/04/2016","edit_date","River birch","Betula nigra","Detroit","Michigan",-83.13697547,42.38573008,"4351 Tyler St",3.175,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364834,NA,"05/04/2016","edit_date","River birch","Betula nigra","Detroit","Michigan",-83.13702106,42.38580734,"4350 Tyler St",3.175,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364833,NA,"05/04/2016","edit_date","River birch","Betula nigra","Detroit","Michigan",-83.13685074,42.38577465,"4347 Tyler St",3.175,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364831,NA,"05/04/2016","edit_date","River birch","Betula nigra","Detroit","Michigan",-83.13662142,42.38586381,"4329 Tyler St",3.175,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364830,NA,"05/04/2016","edit_date","River birch","Betula nigra","Detroit","Michigan",-83.13642293,42.38603121,"4316 Tyler St",3.175,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364829,NA,"05/04/2016","edit_date","River birch","Betula nigra","Detroit","Michigan",-83.13616142,42.38603517,"4301 Tyler St",3.175,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364828,NA,"05/04/2016","edit_date","River birch","Betula nigra","Detroit","Michigan",-83.13583151,42.38625607,"4280 Tyler St",3.175,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364754,NA,"07/11/2016","edit_date","Shingle oak","Quercus imbricaria","Detroit","Michigan",-83.13358784,42.38516842,"4200 Glendale St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364755,NA,"07/11/2016","edit_date","Shingle oak","Quercus imbricaria","Detroit","Michigan",-83.13369513,42.38514267,"4212 Glendale St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364757,NA,"07/11/2016","edit_date","Shingle oak","Quercus imbricaria","Detroit","Michigan",-83.13393116,42.38503568,"4224 Glendale St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364759,NA,"07/11/2016","edit_date","Shingle oak","Quercus imbricaria","Detroit","Michigan",-83.13563168,42.38440567,"4332 Glendale St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364762,NA,"07/11/2016","edit_date","Shingle oak","Quercus imbricaria","Detroit","Michigan",-83.13601255,42.38416595,"4355 Glendale St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364760,NA,"07/11/2016","edit_date","Shingle oak","Quercus imbricaria","Detroit","Michigan",-83.1355539,42.38433435,"4325 Glendale St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364758,NA,"07/11/2016","edit_date","Shingle oak","Quercus imbricaria","Detroit","Michigan",-83.13510329,42.38449879,"4301 Glendale St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364756,NA,"07/11/2016","edit_date","Shingle oak","Quercus imbricaria","Detroit","Michigan",-83.13381583,42.38499408,"4221 Glendale St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364797,NA,"07/20/2016","edit_date","Serviceberry","Amelanchier","Detroit","Michigan",-82.91605532,42.4188787,"21986 Moross Rd",3.175,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364796,NA,"07/20/2016","edit_date","Serviceberry","Amelanchier","Detroit","Michigan",-82.91688681,42.41925096,"21930 Moross Rd",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364795,NA,"07/20/2016","edit_date","Serviceberry","Amelanchier","Detroit","Michigan",-82.91719794,42.41937769,"21916 Moross Rd",3.175,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364857,NA,"07/20/2016","edit_date","River birch","Betula nigra","Detroit","Michigan",-82.91970849,42.42036376,"21700 Moross Rd",3.175,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364856,NA,"07/20/2016","edit_date","River birch","Betula nigra","Detroit","Michigan",-82.92081356,42.42081125,"21604 Moross Rd",3.175,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364793,NA,"07/20/2016","edit_date","Serviceberry","Amelanchier","Detroit","Michigan",-82.92144656,42.42108845,"21530 Moross Rd",3.175,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364811,NA,"07/20/2016","edit_date","Serviceberry","Amelanchier","Detroit","Michigan",-82.92182744,42.42127061,"18980 Mallina St",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364810,NA,"07/20/2016","edit_date","Serviceberry","Amelanchier","Detroit","Michigan",-82.9216826,42.42118349,"21530 Moross Rd",3.175,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364822,NA,"07/20/2016","edit_date","River birch","Betula nigra","Detroit","Michigan",-82.92752445,42.42280709,"18926 Rockcastle St",3.175,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364824,NA,"07/20/2016","edit_date","River birch","Betula nigra","Detroit","Michigan",-82.92743325,42.42287837,"18934 Rockcastle St",3.175,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364825,NA,"07/20/2016","edit_date","River birch","Betula nigra","Detroit","Michigan",-82.92736351,42.42296549,"18942 Rockcastle St",3.175,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364827,NA,"07/20/2016","edit_date","River birch","Betula nigra","Detroit","Michigan",-82.92727768,42.42307637,"18950 Rockcastle St",3.175,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364826,NA,"07/20/2016","edit_date","River birch","Betula nigra","Detroit","Michigan",-82.92753518,42.42309221,"18943 Rockcastle St",3.175,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364823,NA,"07/20/2016","edit_date","River birch","Betula nigra","Detroit","Michigan",-82.92771757,42.42287837,"18927 Rockcastle St",3.175,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364944,NA,"08/23/2016","edit_date","Eastern redbud","Cercis canadensis","Detroit","Michigan",-83.15376221,42.26784461,"2544 S Deacon St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364943,NA,"08/23/2016","edit_date","Eastern redbud","Cercis canadensis","Detroit","Michigan",-83.15298289,42.26857539,"2475 S Deacon St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364942,NA,"08/23/2016","edit_date","Eastern redbud","Cercis canadensis","Detroit","Michigan",-83.15291487,42.26866056,"2467 S Deacon St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364941,NA,"08/23/2016","edit_date","Eastern redbud","Cercis canadensis","Detroit","Michigan",-83.15284368,42.26873581,"2461 S Deacon St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364940,NA,"08/23/2016","edit_date","Eastern redbud","Cercis canadensis","Detroit","Michigan",-83.15277735,42.26881716,"2453 S Deacon St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364964,NA,"03/09/2015","edit_date","Redmond american linden","Tilia americana","Detroit","Michigan",-83.263799,42.397874,"15016 Bramell",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364965,NA,"03/09/2015","edit_date","Redmond american linden","Tilia americana","Detroit","Michigan",-83.264488,42.397968,"15023 Bramell",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364967,NA,"03/09/2015","edit_date","Redmond american linden","Tilia americana","Detroit","Michigan",-83.146998,42.274096,"1709 Ethel",3.175,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364968,NA,"03/09/2015","edit_date","Redmond american linden","Tilia americana","Detroit","Michigan",-83.14744,42.273567,"1759 Ethel",3.175,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364969,NA,"03/09/2015","edit_date","Redmond american linden","Tilia americana","Detroit","Michigan",-83.147962,42.272996,"1818 Ethel",3.175,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364970,NA,"03/09/2015","edit_date","Redmond american linden","Tilia americana","Detroit","Michigan",-83.148031,42.272861,"1837 Ethel",3.175,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364971,NA,"03/09/2015","edit_date","Redmond american linden","Tilia americana","Detroit","Michigan",-83.148075,42.272808,"1845 Ethel",3.175,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364972,NA,"03/09/2015","edit_date","Redmond american linden","Tilia americana","Detroit","Michigan",-83.148441,42.272423,"1904 Ethel",3.175,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364973,NA,"03/09/2015","edit_date","Redmond american linden","Tilia americana","Detroit","Michigan",-83.150157,42.270323,"2215 Ethel",3.175,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364974,NA,"03/09/2015","edit_date","Redmond american linden","Tilia americana","Detroit","Michigan",-83.151212,42.269065,"2401 Ethel",3.175,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364975,NA,"03/09/2015","edit_date","Redmond american linden","Tilia americana","Detroit","Michigan",-83.151928,42.268278,"2482 Ethel",3.175,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364978,NA,"03/09/2015","edit_date","Crabapple","Malus","Detroit","Michigan",-83.1908,42.394861,"14525 Lauder",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364979,NA,"03/09/2015","edit_date","Crabapple","Malus","Detroit","Michigan",-83.190804,42.394957,"14531 Lauder",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364980,NA,"03/09/2015","edit_date","Crabapple","Malus","Detroit","Michigan",-83.190291,42.395943,"14600 Lauder",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364981,NA,"03/09/2015","edit_date","Crabapple","Malus","Detroit","Michigan",-83.190845,42.395922,"14601 Lauder",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364982,NA,"03/09/2015","edit_date","Crabapple","Malus","Detroit","Michigan",-83.190822,42.399168,"14957 Lauder",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364983,NA,"03/09/2015","edit_date","Crabapple","Malus","Detroit","Michigan",-83.183589,42.442504,"20225 Lesure",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364984,NA,"03/09/2015","edit_date","Crabapple","Malus","Detroit","Michigan",-83.182906,42.44338,"20436 Lesure",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364985,NA,"03/09/2015","edit_date","Crabapple","Malus","Detroit","Michigan",-83.18291,42.44349,"20444 Lesure",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364986,NA,"03/09/2015","edit_date","Crabapple","Malus","Detroit","Michigan",-83.182946,42.444477,"20516 Lesure",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364987,NA,"03/09/2015","edit_date","Crabapple","Malus","Detroit","Michigan",-83.18295,42.444587,"20524 Lesure",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364988,NA,"03/09/2015","edit_date","Crabapple","Malus","Detroit","Michigan",-83.113733,42.307501,"7001 Lisbon",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364989,NA,"03/09/2015","edit_date","Crabapple","Malus","Detroit","Michigan",-83.083894,42.441424,"19990 Marx",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364996,NA,"03/09/2015","edit_date","Red maple","Acer rubrum","Detroit","Michigan",-83.086318,42.440452,"19926 Riopelle",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
