Month,Year,Gorilla,Group,Sex,Age,HomeR70,HomeR70_excl,HomeR70_accum_overlap,HomeR_accum_overlap_index,N_Grp_HomeR70_overlap,N_B_Total,Mean_CORT_(ng/g)_B_Total,Monthly_rain_mm_Bisate,Monthly_minTemp_IESA,Monthly_maxTemp_IESA,Monthly_Altitude,Aud&Vis_Interactions_inclLSB,Aud&Vis_Interactions_inclLSB_stressful,Mean_GrpSize_mo_rounded,Mean_N_SB_mo_rounded,GrpType,Mean_N_AF_mo_rounded
May,2012,GOR,BWE,M,2.28,49.27,40.95,58.62,4.79E-07,4,4,27.80355881,220.8,10.5,19.8,2991,1,1,9,1,One-male,3
July,2012,GOR,BWE,M,2.45,155.23,37.88,288.67,3.64E-07,4,3,22.96594093,17.6,9.1,21.8,3008,0,0,9,1,One-male,3
August,2012,GOR,BWE,M,2.53,395.37,19.05,1040.15,2.91E-07,7,4,39.99082473,156.4,9.3,21.9,3019,2,2,9,1,One-male,3
September,2012,GOR,BWE,M,2.62,426.79,185.75,844.97,2.35E-07,7,4,30.23078693,208.6,10.4,22.1,2961,0,0,9,1,One-male,3
November,2012,GOR,BWE,M,2.78,554.19,214.35,1130.13,2.30E-07,5,5,23.17047718,142.2,9.7,22,2985,0,0,9,1,One-male,3
September,2011,GUT,PAB,F,27.67,964.29,963.66,44.79,2.57E-09,2,4,16.62786973,185.5,10.7,20.9,3398,0,0,45,5,Multi-Male,12
October,2011,GUT,PAB,F,27.75,359.24,275.34,83.9,7.61E-08,1,7,20.67442437,216.8,10.5,20.8,3392,0,0,45,5,Multi-Male,13
December,2011,GUT,PAB,F,27.92,432.82,428.68,32.11,2.17E-08,2,3,21.12701727,129.6,10.7,21.8,3371,0,0,45,5,Multi-Male,13
February,2012,GUT,PAB,F,28.09,154.93,154.93,0,1.14E-09,0,7,19.61459025,157.6,8,23.2,3476,0,0,45,5,Multi-Male,13
March,2012,GUT,PAB,F,28.17,98.87,98.87,0,9.27E-14,0,4,30.879995,199.5,9.3,23.1,3484,0,0,45,5,Multi-Male,13
July,2012,GUT,PAB,F,28.5,229.52,229.52,0,2.16E-08,0,3,36.44970256,17.6,9.1,21.8,3443,1,1,43,4,Multi-Male,13
August,2012,GUT,PAB,F,28.59,290.39,283.85,6.55,1.74E-08,1,3,25.22249935,156.4,9.3,21.9,3355,0,0,43,4,Multi-Male,13
September,2012,GUT,PAB,F,28.67,339.66,339.66,0,5.00E-19,0,3,37.33711218,208.6,10.4,22.1,3188,1,1,44,4,Multi-Male,13
October,2011,HAG,KUY,F,3.84,460.28,209.21,557.66,2.28E-07,4,4,29.16613878,216.8,10.5,20.8,2871,0,0,13,2,Multi-Male,4
December,2011,HAG,KUY,F,4.01,408.49,66.47,659.59,4.75E-07,4,4,21.68114502,129.6,10.7,21.8,3039,2,2,14,2,Multi-Male,4
January,2012,HAG,KUY,F,4.09,417.3,164.89,701.27,3.70E-07,5,4,22.53567827,39.8,7.9,23.6,2977,1,0,14,2,Multi-Male,4
February,2012,HAG,KUY,F,4.18,254.1,143.85,370.35,2.48E-07,4,4,20.44375806,157.6,8,23.2,3030,0,0,13,2,Multi-Male,4
March,2012,HAG,KUY,F,4.25,198.44,148.22,190.39,8.26E-08,3,4,32.02046112,199.5,9.3,23.1,2997,0,0,13,2,Multi-Male,4
April,2012,HAG,KUY,F,4.34,438.22,120.42,617.47,5.50E-07,5,4,30.78426771,340.3,11.1,20.3,2868,0,0,14,2,Multi-Male,4
May,2012,HAG,KUY,F,4.42,146.76,66.13,109.63,8.30E-07,4,3,24.86933673,220.8,10.5,19.8,2857,1,1,14,2,Multi-Male,4
June,2012,HAG,KUY,F,4.51,910.42,165.69,1959.35,5.28E-07,6,3,17.19760833,17.8,10.3,20.8,2955,1,1,14,2,Multi-Male,4
August,2012,HAG,KUY,F,4.67,145.88,10.23,403.39,2.52E-07,5,4,25.32210784,156.4,9.3,21.9,2973,1,1,14,2,Multi-Male,4
October,2012,HAG,KUY,F,4.84,228.54,10.41,718.85,4.66E-07,5,3,35.18874216,189.5,10.6,22.1,2967,1,1,14,2,Multi-Male,4
November,2012,HAG,KUY,F,4.93,244.66,4.02,616.19,2.88E-07,5,3,17.46319728,142.2,9.7,22,3008,1,0,14,2,Multi-Male,4
October,2011,HAM,BWE,F,2.03,726.74,196.31,1257.37,4.19E-07,5,3,27.05004399,216.8,10.5,20.8,2948,2,1,9,1,One-male,4
December,2011,HAM,BWE,F,2.2,190.33,54.91,375.75,3.91E-07,4,4,26.8867317,129.6,10.7,21.8,2950,1,1,9,1,One-male,3
January,2012,HAM,BWE,F,2.28,273.34,13.69,633.69,4.23E-07,4,3,28.8208359,39.8,7.9,23.6,2951,1,0,9,1,One-male,3
February,2012,HAM,BWE,F,2.37,228.25,104.59,340.44,3.14E-07,4,4,55.03440452,157.6,8,23.2,2940,0,0,9,1,One-male,3
March,2012,HAM,BWE,F,2.45,278.11,93.58,270.9,2.99E-07,5,4,36.22581259,199.5,9.3,23.1,3096,1,1,9,1,One-male,3
April,2012,HAM,BWE,F,2.53,628.8,307.99,889.67,4.07E-07,5,4,50.43531201,340.3,11.1,20.3,3012,1,1,9,1,One-male,3
May,2012,HAM,BWE,F,2.61,49.27,40.95,58.62,4.79E-07,4,4,75.20955226,220.8,10.5,19.8,2991,1,1,9,1,One-male,3
June,2012,HAM,BWE,F,2.7,367.94,0,1240.59,5.19E-07,6,3,21.51184155,17.8,10.3,20.8,2955,4,4,9,1,One-male,3
July,2012,HAM,BWE,F,2.78,155.23,37.88,288.67,3.64E-07,4,3,29.06888543,17.6,9.1,21.8,3008,0,0,9,1,One-male,3
September,2012,HAM,BWE,F,2.95,426.79,185.75,844.97,2.35E-07,7,4,35.14262632,208.6,10.4,22.1,2961,0,0,9,1,One-male,3
November,2012,HAM,BWE,F,3.12,554.19,214.35,1130.13,2.30E-07,5,5,24.52517439,142.2,9.7,22,2985,0,0,9,1,One-male,3
August,2011,HEB,PAB,M,5.22,904.67,800,628.43,9.83E-08,5,3,23.4857906,120.4,10.7,20.7,3371,1,1,47,6,Multi-Male,12
November,2011,HEB,PAB,M,5.47,721.69,519.97,292.42,9.05E-08,4,3,27.23269841,222.8,10.7,21.3,3098,2,2,45,5,Multi-Male,13
December,2011,HEB,PAB,M,5.56,432.82,428.68,32.11,2.17E-08,2,3,20.34859786,129.6,10.7,21.8,3371,0,0,45,5,Multi-Male,13
February,2012,HEB,PAB,M,5.72,154.93,154.93,0,1.14E-09,0,4,17.78817115,157.6,8,23.2,3476,0,0,45,5,Multi-Male,13
March,2012,HEB,PAB,M,5.8,98.87,98.87,0,9.27E-14,0,3,21.99987862,199.5,9.3,23.1,3484,0,0,45,5,Multi-Male,13
July,2012,HEB,PAB,M,6.14,229.52,229.52,0,2.16E-08,0,3,20.14315334,17.6,9.1,21.8,3443,1,1,43,4,Multi-Male,13
August,2012,HEB,PAB,M,6.22,290.39,283.85,6.55,1.74E-08,1,4,22.35957069,156.4,9.3,21.9,3355,0,0,43,4,Multi-Male,13
November,2012,HEB,PAB,M,6.48,197.86,186.16,20.64,2.52E-08,2,4,22.86424789,142.2,9.7,22,3398,0,0,43,4,Multi-Male,13
August,2011,HIR,NTA,F,1.21,148.7,122.97,68.7,2.13E-07,2,3,37.32690684,120.4,10.7,20.7,3058,1,1,11,3,Multi-Male,5
September,2011,HIR,NTA,F,1.3,68.06,50.36,42.22,2.61E-07,2,4,75.38494721,185.5,10.7,20.9,3044,0,0,11,3,Multi-Male,5
December,2011,HIR,NTA,F,1.54,456.91,404.46,196.73,2.45E-07,2,4,39.82506699,129.6,10.7,21.8,2930,0,0,11,3,Multi-Male,5
January,2012,HIR,NTA,F,1.63,100.33,100.33,31.05,1.33E-07,1,4,52.89644795,39.8,7.9,23.6,3322,0,0,11,3,Multi-Male,5
February,2012,HIR,NTA,F,1.71,126.91,111.16,16.66,5.66E-08,2,4,52.92925646,157.6,8,23.2,3301,0,0,11,3,Multi-Male,5
March,2012,HIR,NTA,F,1.79,179.33,151.96,69.4,2.46E-07,2,4,67.90786805,199.5,9.3,23.1,3202,0,0,11,3,Multi-Male,5
April,2012,HIR,NTA,F,1.88,179,178.28,0.71,3.94E-08,1,3,48.93994771,340.3,11.1,20.3,3285,0,0,11,3,Multi-Male,5
May,2012,HIR,NTA,F,1.96,94.57,94.57,0,2.65E-14,0,4,31.64477692,220.8,10.5,19.8,2933,0,0,11,3,Multi-Male,5
July,2012,HIR,NTA,F,2.13,151.66,128.96,75.37,1.94E-07,3,4,37.57287859,17.6,9.1,21.8,3188,1,1,11,3,Multi-Male,5
September,2012,HIR,NTA,F,2.3,125.45,96.11,64.53,3.24E-07,2,4,33.76516874,208.6,10.4,22.1,3105,0,0,11,3,Multi-Male,5
October,2012,HIR,NTA,F,2.38,394.58,387.16,7.41,1.55E-08,2,4,23.12352108,189.5,10.6,22.1,3242,1,1,11,3,Multi-Male,5
November,2011,IBO,PAB,M,1.91,721.69,519.97,292.42,9.05E-08,4,4,24.44914578,222.8,10.7,21.3,3098,2,2,45,5,Multi-Male,13
December,2011,IBO,PAB,M,2,432.82,428.68,32.11,2.17E-08,2,3,28.18307712,129.6,10.7,21.8,3371,0,0,45,5,Multi-Male,13
February,2012,IBO,PAB,M,2.17,154.93,154.93,0,1.14E-09,0,3,24.30362508,157.6,8,23.2,3476,0,0,45,5,Multi-Male,13
March,2012,IBO,PAB,M,2.25,98.87,98.87,0,9.27E-14,0,3,35.97876667,199.5,9.3,23.1,3484,0,0,45,5,Multi-Male,13
May,2012,IBO,PAB,M,2.41,151.63,97.47,82.66,4.31E-07,3,3,30.26972821,220.8,10.5,19.8,2932,1,1,44,4,Multi-Male,13
August,2012,IBO,PAB,M,2.66,290.39,283.85,6.55,1.74E-08,1,4,23.9077949,156.4,9.3,21.9,3355,0,0,43,4,Multi-Male,13
September,2012,IBO,PAB,M,2.75,339.66,339.66,0,5.00E-19,0,3,45.17249858,208.6,10.4,22.1,3188,1,1,44,4,Multi-Male,13
November,2012,IBO,PAB,M,2.92,197.86,186.16,20.64,2.52E-08,2,3,24.10761852,142.2,9.7,22,3398,0,0,43,4,Multi-Male,13
August,2011,IEA,PAB,F,10.87,904.67,800,628.43,9.83E-08,5,3,20.61827179,120.4,10.7,20.7,3371,1,1,47,6,Multi-Male,12
September,2011,IEA,PAB,F,10.96,964.29,963.66,44.79,2.57E-09,2,4,19.59628058,185.5,10.7,20.9,3398,0,0,45,5,Multi-Male,12
October,2011,IEA,PAB,F,11.04,359.24,275.34,83.9,7.61E-08,1,8,20.85961275,216.8,10.5,20.8,3392,0,0,45,5,Multi-Male,13
November,2011,IEA,PAB,F,11.13,721.69,519.97,292.42,9.05E-08,4,4,25.06142205,222.8,10.7,21.3,3098,2,2,45,5,Multi-Male,13
December,2011,IEA,PAB,F,11.21,432.82,428.68,32.11,2.17E-08,2,4,18.34509133,129.6,10.7,21.8,3371,0,0,45,5,Multi-Male,13
January,2012,IEA,PAB,F,11.29,558.24,552.56,5.68,2.46E-09,1,3,28.42478098,39.8,7.9,23.6,3347,0,0,45,5,Multi-Male,13
February,2012,IEA,PAB,F,11.38,154.93,154.93,0,1.14E-09,0,4,25.92737586,157.6,8,23.2,3476,0,0,45,5,Multi-Male,13
March,2012,IEA,PAB,F,11.46,98.87,98.87,0,9.27E-14,0,4,25.44855742,199.5,9.3,23.1,3484,0,0,45,5,Multi-Male,13
July,2012,IEA,PAB,F,11.79,229.52,229.52,0,2.16E-08,0,3,16.87270016,17.6,9.1,21.8,3443,1,1,43,4,Multi-Male,13
August,2012,IEA,PAB,F,11.88,290.39,283.85,6.55,1.74E-08,1,4,36.86381669,156.4,9.3,21.9,3355,0,0,43,4,Multi-Male,13
September,2012,IEA,PAB,F,11.96,339.66,339.66,0,5.00E-19,0,3,35.20817255,208.6,10.4,22.1,3188,1,1,44,4,Multi-Male,13
November,2012,IEA,PAB,F,12.13,197.86,186.16,20.64,2.52E-08,2,4,15.86777432,142.2,9.7,22,3398,0,0,43,4,Multi-Male,13
August,2011,IGZ,KUY,M,8.26,276.76,119.4,733.12,3.90E-07,6,5,23.7080667,120.4,10.7,20.7,3023,5,5,13,2,Multi-Male,4
October,2011,IGZ,KUY,M,8.43,460.28,209.21,557.66,2.28E-07,4,3,25.2750312,216.8,10.5,20.8,2871,0,0,13,2,Multi-Male,4
December,2011,IGZ,KUY,M,8.59,408.49,66.47,659.59,4.75E-07,4,4,15.95739657,129.6,10.7,21.8,3039,2,2,14,2,Multi-Male,4
January,2012,IGZ,KUY,M,8.68,417.3,164.89,701.27,3.70E-07,5,4,14.47891795,39.8,7.9,23.6,2977,1,0,14,2,Multi-Male,4
February,2012,IGZ,KUY,M,8.76,254.1,143.85,370.35,2.48E-07,4,3,13.60939231,157.6,8,23.2,3030,0,0,13,2,Multi-Male,4
March,2012,IGZ,KUY,M,8.84,198.44,148.22,190.39,8.26E-08,3,4,22.97899628,199.5,9.3,23.1,2997,0,0,13,2,Multi-Male,4
April,2012,IGZ,KUY,M,8.93,438.22,120.42,617.47,5.50E-07,5,4,20.30514773,340.3,11.1,20.3,2868,0,0,14,2,Multi-Male,4
June,2012,IGZ,KUY,M,9.1,910.42,165.69,1959.35,5.28E-07,6,3,19.6157507,17.8,10.3,20.8,2955,1,1,14,2,Multi-Male,4
August,2012,IGZ,KUY,M,9.26,145.88,10.23,403.39,2.52E-07,5,4,28.20516523,156.4,9.3,21.9,2973,1,1,14,2,Multi-Male,4
October,2012,IGZ,KUY,M,9.43,228.54,10.41,718.85,4.66E-07,5,3,30.02853449,189.5,10.6,22.1,2967,1,1,14,2,Multi-Male,4
November,2012,IGZ,KUY,M,9.51,244.66,4.02,616.19,2.88E-07,5,3,24.32824444,142.2,9.7,22,3008,1,0,14,2,Multi-Male,4
April,2012,IKU,ISA,F,0.93,86.26,0.68,180.44,4.76E-07,4,3,22.65271895,340.3,11.1,20.3,2913,1,1,12,2,Multi-Male,6
July,2012,IKU,ISA,F,1.18,257.98,257.88,121.33,2.14E-08,2,3,29.30545395,17.6,9.1,21.8,3202,0,0,13,2,Multi-Male,6
June,2011,IKZ,ISA,F,9.45,180.87,36.64,282.86,2.05E-07,5,3,16.96817944,92.2,10,21,3187,3,1,12,2,Multi-Male,5
July,2011,IKZ,ISA,F,9.53,148.68,50.91,112.63,2.09E-07,1,4,21.10113683,10.5,8.3,21.8,3081,1,1,12,2,Multi-Male,6
August,2011,IKZ,ISA,F,9.62,143.97,95.59,191.45,1.63E-07,4,6,20.76915912,120.4,10.7,20.7,3143,0,0,12,2,Multi-Male,6
September,2011,IKZ,ISA,F,9.7,176.74,155.29,94.81,4.01E-08,4,5,21.52783673,185.5,10.7,20.9,3167,0,0,12,2,Multi-Male,6
October,2011,IKZ,ISA,F,9.79,403.06,143.88,541.14,1.77E-07,4,6,28.11685287,216.8,10.5,20.8,3044,1,0,12,2,Multi-Male,6
November,2011,IKZ,ISA,F,9.87,291.5,113.06,517.79,2.82E-07,4,7,26.12414301,222.8,10.7,21.3,3057,3,3,12,2,Multi-Male,6
December,2011,IKZ,ISA,F,9.95,135.55,93.09,51.71,8.64E-08,2,5,20.14901836,129.6,10.7,21.8,3144,0,0,12,2,Multi-Male,6
January,2012,IKZ,ISA,F,10.04,204.43,198.74,5.8,8.49E-09,2,5,26.76961435,39.8,7.9,23.6,3115,0,0,12,2,Multi-Male,6
February,2012,IKZ,ISA,F,10.12,227.64,192.26,60.91,5.92E-08,2,6,17.5601324,157.6,8,23.2,3124,0,0,12,2,Multi-Male,6
March,2012,IKZ,ISA,F,10.2,326.59,272.96,169.58,9.57E-08,4,4,18.56549104,199.5,9.3,23.1,3102,0,0,12,2,Multi-Male,6
April,2012,IKZ,ISA,F,10.29,86.26,0.68,180.44,4.76E-07,4,5,39.97566555,340.3,11.1,20.3,2913,1,1,12,2,Multi-Male,6
May,2012,IKZ,ISA,F,10.37,80.29,33.14,108.22,7.31E-07,4,4,38.9129932,220.8,10.5,19.8,2979,3,2,12,2,Multi-Male,6
June,2012,IKZ,ISA,F,10.45,259.89,138.84,468.77,2.63E-07,5,3,27.74456164,17.8,10.3,20.8,3107,3,1,12,2,Multi-Male,6
July,2012,IKZ,ISA,F,10.54,257.98,257.88,121.33,2.14E-08,2,5,30.48182159,17.6,9.1,21.8,3202,0,0,13,2,Multi-Male,6
August,2012,IKZ,ISA,F,10.62,147.4,51.18,172.82,5.39E-08,3,4,26.99689216,156.4,9.3,21.9,3166,0,0,12,2,Multi-Male,6
September,2012,IKZ,ISA,F,10.7,137.46,88.63,71.47,2.99E-08,3,4,29.53094976,208.6,10.4,22.1,3171,0,0,11,2,Multi-Male,5
September,2011,IMH,PAB,F,5.78,964.29,963.66,44.79,2.57E-09,2,5,22.1366925,185.5,10.7,20.9,3398,0,0,45,5,Multi-Male,12
November,2011,IMH,PAB,F,5.95,721.69,519.97,292.42,9.05E-08,4,3,25.13504228,222.8,10.7,21.3,3098,2,2,45,5,Multi-Male,13
August,2012,IMH,PAB,F,6.7,290.39,283.85,6.55,1.74E-08,1,3,16.09152778,156.4,9.3,21.9,3355,0,0,43,4,Multi-Male,13
November,2012,IMH,PAB,F,6.95,197.86,186.16,20.64,2.52E-08,2,3,25.71639744,142.2,9.7,22,3398,0,0,43,4,Multi-Male,13
December,2011,IMN,TIT,F,12.3,404.05,172.66,571.7,3.17E-07,4,4,29.4412515,129.6,10.7,21.8,3049,0,0,7,2,Multi-Male,1
January,2012,IMN,TIT,F,12.38,303.71,81.31,677.74,3.83E-07,4,3,25.88732435,39.8,7.9,23.6,2927,1,0,7,2,Multi-Male,2
February,2012,IMN,TIT,F,12.47,145.38,84.6,295.18,2.64E-07,3,4,41.26838036,157.6,8,23.2,2897,0,0,7,3,Multi-Male,2
March,2012,IMN,TIT,F,12.54,284.67,99.52,361.05,2.78E-07,7,4,29.53567849,199.5,9.3,23.1,3038,3,3,8,3,Multi-Male,2
May,2012,IMN,TIT,F,12.71,69.25,10.35,95.44,1.03E-06,4,3,13.10508537,220.8,10.5,19.8,2894,1,1,8,3,Multi-Male,2
June,2012,IMN,TIT,F,12.8,398.79,3.08,1265.99,4.60E-07,5,3,25.41904722,17.8,10.3,20.8,2986,2,2,8,3,Multi-Male,2
July,2012,IMN,TIT,F,12.88,360.62,174.11,568.88,4.21E-07,5,5,20.46059578,17.6,9.1,21.8,2929,1,1,8,3,Multi-Male,2
August,2012,IMN,TIT,F,12.96,421.89,185.57,811.05,2.71E-07,5,3,22.42016209,156.4,9.3,21.9,2924,0,0,8,3,Multi-Male,2
September,2012,IMN,TIT,F,13.05,160.11,48.57,421.03,3.40E-07,6,3,20.16307856,208.6,10.4,22.1,2881,0,0,8,3,Multi-Male,2
October,2012,IMN,TIT,F,13.13,225.06,67.21,668.09,4.30E-07,5,4,24.36301094,189.5,10.6,22.1,2930,0,0,8,3,Multi-Male,2
July,2011,INS,INS,M,23.4,173.31,119.83,181.33,1.84E-07,4,4,17.99460172,10.5,8.3,21.8,3123,1,1,6,1,One-male,3
August,2011,INS,INS,M,23.49,102.68,6.39,261.93,2.91E-07,5,6,18.85511068,120.4,10.7,20.7,3149,2,2,6,1,One-male,3
September,2011,INS,INS,M,23.57,87.26,44.3,202.48,1.53E-07,3,5,22.57122209,185.5,10.7,20.9,3151,1,1,6,1,One-male,3
October,2011,INS,INS,M,23.66,73.2,73.2,0,4.47E-09,0,5,21.2120065,216.8,10.5,20.8,3208,0,0,6,1,One-male,3
November,2011,INS,INS,M,23.74,56.76,4.41,142.88,1.68E-07,5,5,23.0798809,222.8,10.7,21.3,3127,1,1,6,1,One-male,3
December,2011,INS,INS,M,23.82,99.59,35.45,210.7,3.01E-07,5,4,25.53727561,129.6,10.7,21.8,3103,1,1,6,1,One-male,3
January,2012,INS,INS,M,23.91,105.99,88.99,157.06,8.60E-08,4,3,24.43711146,39.8,7.9,23.6,3102,2,0,6,1,One-male,3
May,2012,INS,INS,M,24.24,21.15,21.15,0,0,0,3,18.48070295,220.8,10.5,19.8,3651,0,0,4,1,One-male,1
July,2011,IRE,ISA,F,14.49,148.68,50.91,112.63,2.09E-07,1,3,21.52963675,10.5,8.3,21.8,3081,1,1,12,2,Multi-Male,6
August,2011,IRE,ISA,F,14.58,143.97,95.59,191.45,1.63E-07,4,8,19.4126498,120.4,10.7,20.7,3143,0,0,12,2,Multi-Male,6
September,2011,IRE,ISA,F,14.66,176.74,155.29,94.81,4.01E-08,4,5,21.74697662,185.5,10.7,20.9,3167,0,0,12,2,Multi-Male,6
October,2011,IRE,ISA,F,14.75,403.06,143.88,541.14,1.77E-07,4,6,20.08905207,216.8,10.5,20.8,3044,1,0,12,2,Multi-Male,6
November,2011,IRE,ISA,F,14.83,291.5,113.06,517.79,2.82E-07,4,4,28.99894044,222.8,10.7,21.3,3057,3,3,12,2,Multi-Male,6
December,2011,IRE,ISA,F,14.91,135.55,93.09,51.71,8.64E-08,2,6,26.02670362,129.6,10.7,21.8,3144,0,0,12,2,Multi-Male,6
January,2012,IRE,ISA,F,15,204.43,198.74,5.8,8.49E-09,2,5,22.09219054,39.8,7.9,23.6,3115,0,0,12,2,Multi-Male,6
February,2012,IRE,ISA,F,15.08,227.64,192.26,60.91,5.92E-08,2,4,16.89723974,157.6,8,23.2,3124,0,0,12,2,Multi-Male,6
March,2012,IRE,ISA,F,15.16,326.59,272.96,169.58,9.57E-08,4,3,16.57821523,199.5,9.3,23.1,3102,0,0,12,2,Multi-Male,6
April,2012,IRE,ISA,F,15.25,86.26,0.68,180.44,4.76E-07,4,4,58.75388141,340.3,11.1,20.3,2913,1,1,12,2,Multi-Male,6
May,2012,IRE,ISA,F,15.33,80.29,33.14,108.22,7.31E-07,4,4,35.00376893,220.8,10.5,19.8,2979,3,2,12,2,Multi-Male,6
July,2012,IRE,ISA,F,15.5,257.98,257.88,121.33,2.14E-08,2,5,23.87990504,17.6,9.1,21.8,3202,0,0,13,2,Multi-Male,6
May,2011,ISA,ISA,M,18.55,219.24,114.77,119.21,1.52E-07,5,11,17.06951838,219.2,10.9,20.8,3195,2,2,12,2,Multi-Male,5
July,2011,ISA,ISA,M,18.72,148.68,50.91,112.63,2.09E-07,1,4,16.6902361,10.5,8.3,21.8,3081,1,1,12,2,Multi-Male,6
August,2011,ISA,ISA,M,18.8,143.97,95.59,191.45,1.63E-07,4,5,17.8764217,120.4,10.7,20.7,3143,0,0,12,2,Multi-Male,6
September,2011,ISA,ISA,M,18.89,176.74,155.29,94.81,4.01E-08,4,4,20.26510718,185.5,10.7,20.9,3167,0,0,12,2,Multi-Male,6
October,2011,ISA,ISA,M,18.97,403.06,143.88,541.14,1.77E-07,4,5,15.64874928,216.8,10.5,20.8,3044,1,0,12,2,Multi-Male,6
November,2011,ISA,ISA,M,19.05,291.5,113.06,517.79,2.82E-07,4,6,17.36309124,222.8,10.7,21.3,3057,3,3,12,2,Multi-Male,6
December,2011,ISA,ISA,M,19.13,135.55,93.09,51.71,8.64E-08,2,4,13.25568712,129.6,10.7,21.8,3144,0,0,12,2,Multi-Male,6
January,2012,ISA,ISA,M,19.22,204.43,198.74,5.8,8.49E-09,2,4,16.54055649,39.8,7.9,23.6,3115,0,0,12,2,Multi-Male,6
February,2012,ISA,ISA,M,19.3,227.64,192.26,60.91,5.92E-08,2,7,15.39178023,157.6,8,23.2,3124,0,0,12,2,Multi-Male,6
March,2012,ISA,ISA,M,19.38,326.59,272.96,169.58,9.57E-08,4,3,23.31832957,199.5,9.3,23.1,3102,0,0,12,2,Multi-Male,6
April,2012,ISA,ISA,M,19.47,86.26,0.68,180.44,4.76E-07,4,3,33.26939309,340.3,11.1,20.3,2913,1,1,12,2,Multi-Male,6
May,2012,ISA,ISA,M,19.55,80.29,33.14,108.22,7.31E-07,4,3,37.83645097,220.8,10.5,19.8,2979,3,2,12,2,Multi-Male,6
June,2012,ISA,ISA,M,19.64,259.89,138.84,468.77,2.63E-07,5,3,34.80427179,17.8,10.3,20.8,3107,3,1,12,2,Multi-Male,6
July,2012,ISA,ISA,M,19.72,257.98,257.88,121.33,2.14E-08,2,3,34.44113987,17.6,9.1,21.8,3202,0,0,13,2,Multi-Male,6
August,2012,ISA,ISA,M,19.8,147.4,51.18,172.82,5.39E-08,3,3,33.31321649,156.4,9.3,21.9,3166,0,0,12,2,Multi-Male,6
September,2012,ISA,ISA,M,19.89,137.46,88.63,71.47,2.99E-08,3,4,31.09038494,208.6,10.4,22.1,3171,0,0,11,2,Multi-Male,5
October,2012,ISA,ISA,M,19.97,180.35,145.9,92.17,7.67E-08,4,3,20.62915294,189.5,10.6,22.1,3118,3,3,11,2,Multi-Male,5
November,2012,ISA,ISA,M,20.05,245.29,194.94,174.52,5.56E-08,5,4,14.37863958,142.2,9.7,22,3113,0,0,11,2,Multi-Male,5
July,2011,ISR,ISA,F,12.12,148.68,50.91,112.63,2.09E-07,1,3,20.98514103,10.5,8.3,21.8,3081,1,1,12,2,Multi-Male,6
August,2011,ISR,ISA,F,12.21,143.97,95.59,191.45,1.63E-07,4,5,21.14036174,120.4,10.7,20.7,3143,0,0,12,2,Multi-Male,6
September,2011,ISR,ISA,F,12.29,176.74,155.29,94.81,4.01E-08,4,4,21.94230419,185.5,10.7,20.9,3167,0,0,12,2,Multi-Male,6
October,2011,ISR,ISA,F,12.38,403.06,143.88,541.14,1.77E-07,4,6,25.41595609,216.8,10.5,20.8,3044,1,0,12,2,Multi-Male,6
November,2011,ISR,ISA,F,12.46,291.5,113.06,517.79,2.82E-07,4,4,27.05052412,222.8,10.7,21.3,3057,3,3,12,2,Multi-Male,6
December,2011,ISR,ISA,F,12.54,135.55,93.09,51.71,8.64E-08,2,5,20.68429736,129.6,10.7,21.8,3144,0,0,12,2,Multi-Male,6
January,2012,ISR,ISA,F,12.63,204.43,198.74,5.8,8.49E-09,2,4,22.81428217,39.8,7.9,23.6,3115,0,0,12,2,Multi-Male,6
February,2012,ISR,ISA,F,12.71,227.64,192.26,60.91,5.92E-08,2,6,21.01169169,157.6,8,23.2,3124,0,0,12,2,Multi-Male,6
March,2012,ISR,ISA,F,12.79,326.59,272.96,169.58,9.57E-08,4,4,56.67517135,199.5,9.3,23.1,3102,0,0,12,2,Multi-Male,6
April,2012,ISR,ISA,F,12.88,86.26,0.68,180.44,4.76E-07,4,5,88.94177641,340.3,11.1,20.3,2913,1,1,12,2,Multi-Male,6
May,2012,ISR,ISA,F,12.96,80.29,33.14,108.22,7.31E-07,4,3,102.0848718,220.8,10.5,19.8,2979,3,2,12,2,Multi-Male,6
June,2012,ISR,ISA,F,13.04,259.89,138.84,468.77,2.63E-07,5,3,40.5168254,17.8,10.3,20.8,3107,3,1,12,2,Multi-Male,6
July,2012,ISR,ISA,F,13.13,257.98,257.88,121.33,2.14E-08,2,4,30.21728137,17.6,9.1,21.8,3202,0,0,13,2,Multi-Male,6
August,2012,ISR,ISA,F,13.21,147.4,51.18,172.82,5.39E-08,3,4,22.92832308,156.4,9.3,21.9,3166,0,0,12,2,Multi-Male,6
September,2012,ISR,ISA,F,13.3,137.46,88.63,71.47,2.99E-08,3,4,31.3713009,208.6,10.4,22.1,3171,0,0,11,2,Multi-Male,5
February,2012,ISU,PAB,F,7.51,154.93,154.93,0,1.14E-09,0,3,36.83517754,157.6,8,23.2,3476,0,0,45,5,Multi-Male,13
March,2012,ISU,PAB,F,7.59,98.87,98.87,0,9.27E-14,0,3,24.49527307,199.5,9.3,23.1,3484,0,0,45,5,Multi-Male,13
September,2011,ITE,UGE,F,5.26,193.77,85.3,405.58,4.71E-07,5,6,26.0282876,185.5,10.7,20.9,2885,1,1,12,2,Multi-Male,4
