﻿Fish ID,Lake,Year,Sex,Plink_code_phenotype,Reduced
MUI_13_026,Muir,2013,NA,1,no
MUI_13_027,Muir,2013,NA,3,yes
MUI_13_028,Muir,2013,NA,3,yes
MUI_13_029,Muir,2013,NA,2,yes
MUI_13_030,Muir,2013,NA,1,no
MUI_13_031,Muir,2013,NA,1,no
MUI_13_032,Muir,2013,NA,3,yes
MUI_13_033,Muir,2013,NA,1,no
MUI_13_034,Muir,2013,NA,3,yes
MUI_13_035,Muir,2013,NA,1,no
MUI_13_036,Muir,2013,NA,1,no
MUI_13_037,Muir,2013,NA,1,no
MUI_13_038,Muir,2013,NA,3,yes
MUI_13_039,Muir,2013,NA,1,no
MUI_13_040,Muir,2013,NA,1,no
MUI_13_041,Muir,2013,NA,3,yes
MUI_13_042,Muir,2013,NA,3,yes
MUI_13_043,Muir,2013,NA,3,yes
MUI_13_044,Muir,2013,NA,1,no
MUI_13_045,Muir,2013,NA,1,no
MUI_13_046,Muir,2013,NA,3,yes
MUI_13_047,Muir,2013,NA,1,no
MUI_13_048,Muir,2013,NA,1,no
MUI_13_049,Muir,2013,NA,3,yes
MUI_13_050,Muir,2013,NA,1,no
MUI_13_051,Muir,2013,NA,3,yes
MUI_13_052,Muir,2013,NA,1,no
2_MUI_13_003,Muir,2013,NA,1,no
2_MUI_13_005,Muir,2013,NA,3,yes
2_MUI_13_009,Muir,2013,NA,3,yes
2_MUI_13_010,Muir,2013,NA,1,no
2_MUI_13_011,Muir,2013,NA,1,no
2_MUI_13_014,Muir,2013,NA,3,yes
2_MUI_13_018,Muir,2013,NA,3,yes
2_MUI_13_022,Muir,2013,NA,1,no
2_MUI_13_024,Muir,2013,NA,1,no
2_MUI_13_026,Muir,2013,NA,3,yes
2_MUI_13_027,Muir,2013,NA,1,no
2_MUI_13_030,Muir,2013,NA,3,yes
2_MUI_13_032,Muir,2013,NA,3,yes
2_MUI_13_035,Muir,2013,NA,3,yes
2_MUI_13_036,Muir,2013,NA,1,no
2_MUI_13_037,Muir,2013,NA,3,yes
2_MUI_13_039,Muir,2013,NA,1,no
2_MUI_13_041,Muir,2013,NA,1,no
2_MUI_13_043,Muir,2013,NA,3,yes
2_MUI_13_047,Muir,2013,NA,1,no
2_MUI_13_048,Muir,2013,NA,1,no
2_MUI_13_049,Muir,2013,NA,1,no
2_MUI_13_F01,Muir,2013,NA,3,yes
2_MUI_13_M01,Muir,2013,NA,3,yes
MUI_13_F01,Muir,2013,NA,1,no
MUI_13_F02,Muir,2013,NA,1,no
MUI_13_F03,Muir,2013,NA,1,no
MUI_13_F04,Muir,2013,NA,3,yes
MUI_13_M01,Muir,2013,NA,3,yes
MUI_13_M02,Muir,2013,NA,2,yes
MUI_13_M03,Muir,2013,NA,1,no
MUI_13_M04,Muir,2013,NA,1,no
