﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
33.24,0.02,0.04,-0.06,-0.60,0.03,301.58,808,580.61,,-0.02,0.01,0.37,-0.05,-0.61,0.03,0.01,0.02,0.04,0.01,0.00,0.00,46.18,3.82,812,25000,16718,5343,23,,,,,,,,,159.67,100.18,48.86,,Off,Off,0,No tolerance
33.24,0.02,0.04,-0.08,-0.48,-0.01,156.76,420,375.32,,0.00,0.01,0.37,-0.08,-0.48,-0.03,0.00,0.01,0.04,0.01,0.00,0.00,42.55,3.52,3379,24958,18111,5343,16,,,,,,,,,97.46,81.78,16.98,,Off,Off,0,No tolerance
33.22,0.02,0.03,0.07,-0.66,0.00,206.41,553,427.16,,-0.01,0.01,0.40,0.06,-0.66,0.01,0.00,0.01,0.03,0.01,0.00,0.00,44.47,4.36,1115,24990,17367,5341,162,,,,,,,,,112.75,86.70,16.85,,Off,Off,0,No tolerance
33.11,0.01,0.02,0.03,-0.66,-0.01,173.19,464,318.30,,0.00,0.05,0.47,0.03,-0.66,-0.02,0.00,0.01,0.02,0.00,0.00,0.00,41.71,7.49,199,24999,16611,5333,256,,,,,,,,,89.16,53.14,22.16,,Off,Off,0,No tolerance
33.03,0.01,0.03,0.01,-0.64,0.05,257.91,691,474.85,,-0.01,0.02,0.41,0.01,-0.64,0.05,0.00,0.01,0.03,0.01,0.00,0.00,43.24,5.10,3823,24940,17070,5327,270,,,,,,,,,126.88,83.20,23.07,,Off,Off,0,No tolerance
32.81,0.02,0.03,-0.03,-0.54,0.02,264.63,709,510.11,,-0.01,0.01,0.39,-0.03,-0.55,0.02,0.01,0.02,0.03,0.01,0.00,0.00,47.65,4.29,4354,24993,17164,5309,25,,,,,,,,,138.02,89.16,46.92,,Off,Off,0,No tolerance
32.67,0.01,0.03,-0.14,-0.63,-0.04,167.22,448,356.66,,-0.01,0.01,0.41,-0.14,-0.63,-0.04,0.00,0.01,0.03,0.01,0.00,0.00,45.95,4.68,4573,24986,17739,5297,301,,,,,,,,,92.15,78.93,15.81,,Off,Off,0,No tolerance
32.58,0.02,0.03,0.03,-0.55,0.06,270.60,725,518.40,,-0.02,0.01,0.39,0.03,-0.54,0.06,0.00,0.01,0.03,0.01,0.00,0.00,38.49,4.43,2265,24999,17194,5290,322,,,,,,,,,138.67,85.41,41.47,,Off,Off,0,No tolerance
32.57,0.02,0.04,0.01,-0.58,0.06,467.31,1252,724.72,,-0.02,0.02,0.40,0.01,-0.58,0.06,0.01,0.01,0.04,0.01,0.00,0.00,43.68,4.99,3321,24982,16388,5289,317,,,,,,,,,193.49,133.10,40.95,,Off,Off,0,No tolerance
32.50,0.02,0.04,0.07,-0.65,-0.03,242.98,651,475.89,,-0.02,0.01,0.40,0.06,-0.65,-0.02,0.00,0.01,0.04,0.01,0.00,0.00,41.96,4.01,2130,24999,17301,5283,159,,,,,,,,,128.95,93.57,22.16,,Off,Off,0,No tolerance
32.45,0.01,0.03,-0.04,-0.61,0.04,353.09,946,590.98,,-0.01,0.03,0.41,-0.05,-0.61,0.03,0.01,0.01,0.03,0.01,0.00,0.00,43.96,5.70,3654,24994,16470,5279,29,,,,,,,,,159.41,95.26,35.38,,Off,Off,0,No tolerance
32.25,0.01,0.03,0.00,-0.60,0.02,249.70,669,460.34,,0.00,0.03,0.42,0.01,-0.60,0.03,0.00,0.01,0.03,0.01,0.00,0.00,44.30,5.52,3592,25000,17394,5263,307,,,,,,,,,126.49,75.56,23.72,,Off,Off,0,No tolerance
32.10,0.01,0.03,0.05,-0.57,-0.02,211.26,566,412.65,,-0.01,0.02,0.42,0.05,-0.57,-0.03,0.00,0.01,0.03,0.01,0.00,0.00,45.41,5.03,2808,24981,16959,5251,254,,,,,,,,,111.59,76.85,20.61,,Off,Off,0,No tolerance
32.07,0.02,0.03,-0.02,-0.59,0.07,429.61,1151,640.74,,-0.03,0.02,0.43,-0.02,-0.59,0.06,0.01,0.01,0.03,0.01,0.00,0.00,45.80,5.48,1857,24980,15995,5249,374,,,,,,,,,166.80,128.30,31.36,,Off,Off,0,No tolerance
31.99,0.02,0.04,-0.02,-0.55,0.05,471.04,1262,749.61,,-0.01,0.01,0.39,-0.02,-0.55,0.06,0.00,0.01,0.04,0.01,0.00,0.00,42.82,3.91,1995,24991,16434,5242,377,,,,,,,,,212.28,126.10,30.46,,Off,Off,0,No tolerance
31.90,0.02,0.04,0.01,-0.54,-0.01,493.43,1322,777.60,,-0.02,0.02,0.39,0.01,-0.54,-0.02,0.01,0.01,0.04,0.01,0.00,0.00,48.08,4.25,3944,24999,16126,5234,348,,,,,,,,,211.77,138.67,34.60,,Off,Off,0,No tolerance
31.88,0.02,0.03,0.05,-0.58,-0.06,459.09,1230,735.09,,-0.01,0.02,0.39,0.04,-0.58,-0.06,0.00,0.01,0.03,0.01,0.00,0.00,44.57,4.41,1551,24997,16462,5233,279,,,,,,,,,207.88,113.40,30.07,,Off,Off,0,No tolerance
31.80,0.01,0.03,0.00,-0.63,0.07,328.46,880,545.36,,-0.01,0.04,0.42,0.00,-0.63,0.07,0.00,0.01,0.03,0.01,0.00,0.00,39.02,6.16,897,24994,16774,5226,326,,,,,,,,,150.21,80.74,39.66,,Off,Off,0,No tolerance
31.80,0.01,0.03,-0.03,-0.60,0.05,360.18,965,553.65,,-0.01,0.04,0.44,-0.03,-0.60,0.05,0.01,0.01,0.02,0.01,0.00,0.00,45.70,7.06,3672,24985,16213,5226,373,,,,,,,,,148.91,90.46,36.42,,Off,Off,0,No tolerance
31.78,0.02,0.04,0.02,-0.49,-0.07,323.23,866,594.09,,-0.01,0.01,0.38,0.02,-0.49,-0.08,0.00,0.01,0.04,0.01,0.00,0.00,48.19,3.55,2058,24990,16895,5224,381,,,,,,,,,161.22,124.29,28.90,,Off,Off,0,No tolerance
31.63,0.01,0.02,-0.09,-0.57,-0.07,322.48,864,552.61,,0.00,0.07,0.41,-0.09,-0.57,-0.07,0.00,0.01,0.02,0.00,0.00,0.00,46.43,6.78,4340,24994,16986,5213,368,,,,,,,,,164.07,64.28,36.03,,Off,Off,0,No tolerance
31.61,0.02,0.03,0.03,-0.60,0.06,244.85,656,477.96,,-0.02,0.01,0.40,0.04,-0.59,0.05,0.00,0.01,0.03,0.01,0.00,0.00,43.82,4.46,4148,24975,16918,5211,275,,,,,,,,,117.29,107.57,22.94,,Off,Off,0,No tolerance
31.59,0.02,0.05,0.09,-0.56,-0.05,305.32,818,660.44,,-0.03,0.00,0.33,0.09,-0.57,-0.07,0.00,0.02,0.05,0.01,0.00,0.00,47.18,2.61,2534,24978,17555,5209,194,,,,,,,,,174.70,124.42,45.75,,Off,Off,0,No tolerance
31.49,0.02,0.04,0.07,-0.64,-0.02,247.46,663,541.21,,-0.03,0.01,0.35,0.07,-0.63,-0.02,0.00,0.01,0.04,0.01,0.00,0.00,43.08,3.15,1946,25000,17116,5201,204,,,,,,,,,138.02,111.72,21.38,,Off,Off,0,No tolerance
31.43,0.02,0.03,-0.02,-0.61,0.04,244.10,654,477.96,,-0.01,0.02,0.40,-0.02,-0.61,0.05,0.01,0.01,0.03,0.01,0.00,0.00,46.74,4.73,2329,24978,17037,5196,367,,,,,,,,,117.03,100.18,30.20,,Off,Off,0,No tolerance
31.25,0.02,0.04,0.05,-0.51,-0.06,362.80,972,688.44,,-0.01,0.01,0.36,0.05,-0.50,-0.06,0.00,0.01,0.04,0.01,0.00,0.00,44.66,3.05,3249,24997,17037,5181,335,,,,,,,,,198.42,124.55,26.31,,Off,Off,0,No tolerance
31.12,0.02,0.05,0.07,-0.61,-0.02,230.29,617,545.36,,-0.02,0.00,0.33,0.07,-0.61,-0.01,0.00,0.01,0.05,0.01,0.00,0.00,46.99,3.01,2092,24990,17688,5170,202,,,,,,,,,136.47,118.45,38.10,,Off,Off,0,No tolerance
30.95,0.01,0.01,-0.17,-0.60,-0.05,67.93,182,166.93,,0.00,0.05,0.48,-0.17,-0.60,-0.05,0.00,0.01,0.01,0.00,0.00,0.00,43.12,8.58,3524,24979,17508,5156,258,,,,,,,,,41.86,32.66,12.83,,Off,Off,0,No tolerance
30.86,0.02,0.04,0.01,-0.64,0.01,248.96,667,525.66,,-0.02,0.01,0.36,0.01,-0.64,0.01,0.00,0.01,0.04,0.01,0.00,0.00,45.35,3.53,3316,24998,17614,5148,305,,,,,,,,,137.25,104.85,22.94,,Off,Off,0,No tolerance
30.83,0.01,0.03,0.11,-0.65,0.04,277.70,744,503.89,,0.00,0.03,0.41,0.10,-0.65,0.05,0.00,0.01,0.03,0.01,0.00,0.00,46.55,5.28,2537,24978,17061,5146,62,,,,,,,,,137.64,84.11,23.20,,Off,Off,0,No tolerance
30.80,0.01,0.03,-0.03,-0.50,-0.03,302.70,811,534.99,,-0.01,0.02,0.41,-0.03,-0.50,-0.02,0.00,0.01,0.03,0.01,0.00,0.00,46.57,4.85,4277,24976,16747,5144,201,,,,,,,,,156.17,81.00,39.40,,Off,Off,0,No tolerance
30.78,0.01,0.03,0.06,-0.62,0.00,173.56,465,371.17,,-0.02,0.01,0.41,0.06,-0.62,0.00,0.00,0.01,0.03,0.01,0.00,0.00,43.03,4.63,3618,24995,17546,5142,208,,,,,,,,,96.68,74.52,19.05,,Off,Off,0,No tolerance
30.67,0.02,0.04,0.08,-0.54,0.05,227.68,610,508.03,,-0.03,0.01,0.35,0.08,-0.54,0.03,0.00,0.02,0.04,0.01,0.00,0.00,48.73,3.40,3117,24983,17885,5133,221,,,,,,,,,130.77,94.74,45.23,,Off,Off,0,No tolerance
30.47,0.01,0.02,-0.19,-0.50,0.03,107.12,287,238.46,,0.00,0.06,0.46,-0.19,-0.49,0.02,0.00,0.01,0.01,0.00,0.00,0.00,44.30,7.82,5103,24966,17509,5116,180,,,,,,,,,61.95,41.47,19.31,,Off,Off,0,No tolerance
30.43,0.02,0.04,0.03,-0.55,0.05,427.37,1145,758.94,,-0.03,0.02,0.36,0.03,-0.56,0.05,0.00,0.01,0.04,0.01,0.00,0.00,48.60,3.82,2876,25000,17326,5113,311,,,,,,,,,210.86,119.10,31.36,,Off,Off,0,No tolerance
30.41,0.01,0.03,-0.02,-0.58,-0.02,259.03,694,467.60,,-0.02,0.02,0.42,-0.01,-0.59,-0.02,0.01,0.01,0.03,0.01,0.00,0.00,44.79,5.06,4573,24992,17360,5111,1,,,,,,,,,127.79,88.91,27.86,,Off,Off,0,No tolerance
30.40,0.01,0.03,-0.16,-0.50,0.07,177.29,475,392.95,,-0.01,0.02,0.39,-0.16,-0.49,0.07,0.00,0.01,0.03,0.01,0.00,0.00,55.23,5.27,3172,24994,17654,5110,92,,,,,,,,,100.96,72.71,23.46,,Off,Off,0,No tolerance
30.11,0.02,0.03,-0.04,-0.50,0.03,167.96,450,387.76,,-0.02,0.01,0.38,-0.04,-0.50,0.03,0.00,0.01,0.03,0.01,0.00,0.00,41.12,3.99,2599,24978,18000,5086,131,,,,,,,,,104.85,73.61,16.85,,Off,Off,0,No tolerance
30.09,0.01,0.03,-0.09,-0.52,-0.05,152.66,409,360.81,,-0.01,0.01,0.38,-0.09,-0.52,-0.05,0.00,0.01,0.03,0.01,0.00,0.00,47.87,4.33,3857,24992,18381,5084,260,,,,,,,,,93.96,66.23,20.87,,Off,Off,0,No tolerance
30.02,0.02,0.04,0.08,-0.58,-0.05,251.94,675,534.99,,-0.02,0.01,0.36,0.08,-0.58,-0.06,0.00,0.01,0.04,0.01,0.00,0.00,45.94,3.45,3272,24963,17828,5078,199,,,,,,,,,146.06,93.96,31.88,,Off,Off,0,No tolerance
30.00,0.02,0.05,0.05,-0.61,0.04,329.20,882,645.93,,-0.03,0.01,0.36,0.05,-0.61,0.02,0.00,0.01,0.05,0.01,0.00,0.00,49.76,3.23,3503,24987,17311,5076,224,,,,,,,,,167.44,140.75,26.57,,Off,Off,0,No tolerance
29.84,0.02,0.03,0.05,-0.48,0.06,263.51,706,501.81,,-0.01,0.02,0.40,0.05,-0.48,0.07,0.00,0.01,0.03,0.01,0.00,0.00,45.37,4.54,5470,24987,16995,5063,319,,,,,,,,,136.86,88.91,23.33,,Off,Off,0,No tolerance
29.75,0.01,0.02,0.09,-0.66,-0.06,123.92,332,279.94,,0.00,0.02,0.43,0.09,-0.66,-0.05,0.00,0.00,0.02,0.01,0.00,0.00,45.98,5.55,4577,24992,17670,5055,143,,,,,,,,,71.15,62.08,12.44,,Off,Off,0,No tolerance
29.73,0.02,0.03,0.07,-0.52,0.02,288.89,774,551.58,,-0.01,0.02,0.38,0.07,-0.52,0.02,0.00,0.01,0.03,0.01,0.00,0.00,45.65,4.39,4087,25000,17327,5053,261,,,,,,,,,152.93,89.68,26.44,,Off,Off,0,No tolerance
29.70,0.02,0.03,0.07,-0.50,0.02,200.06,536,431.31,,-0.01,0.01,0.38,0.07,-0.50,0.01,0.00,0.01,0.03,0.01,0.00,0.00,48.04,3.99,3266,24984,17341,5051,304,,,,,,,,,115.99,84.37,26.57,,Off,Off,0,No tolerance
29.60,0.01,0.03,-0.16,-0.59,0.06,178.04,477,404.35,,0.00,0.01,0.38,-0.16,-0.58,0.07,0.00,0.01,0.03,0.01,0.00,0.00,44.87,4.45,2401,24993,18289,5042,86,,,,,,,,,112.36,71.80,17.76,,Off,Off,0,No tolerance
29.44,0.01,0.02,-0.04,-0.56,0.06,196.70,527,362.88,,0.00,0.06,0.45,-0.04,-0.57,0.07,0.01,0.01,0.02,0.00,0.00,0.00,39.70,8.37,4055,24996,17220,5029,44,,,,,,,,,95.52,55.21,38.88,,Off,Off,0,No tolerance
29.39,0.01,0.02,0.14,-0.56,-0.06,118.32,317,286.16,,-0.01,0.02,0.41,0.14,-0.56,-0.06,0.00,0.01,0.02,0.01,0.00,0.00,46.25,5.47,6079,24987,18501,5024,84,,,,,,,,,71.54,56.12,21.51,,Off,Off,0,No tolerance
29.30,0.01,0.02,-0.18,-0.54,-0.04,104.51,280,259.20,,-0.02,0.01,0.41,-0.18,-0.53,-0.05,0.00,0.01,0.02,0.00,0.00,0.00,41.44,5.14,5296,24968,18189,5017,179,,,,,,,,,65.06,51.97,22.81,,Off,Off,0,No tolerance
29.30,0.02,0.04,-0.02,-0.53,0.00,382.95,1026,719.54,,-0.01,0.02,0.35,-0.02,-0.54,0.00,0.00,0.02,0.03,0.01,0.00,0.00,45.82,3.87,3789,24999,17621,5016,10,,,,,,,,,207.88,93.57,53.27,,Off,Off,0,No tolerance
29.13,0.01,0.03,0.10,-0.63,0.06,233.28,625,448.93,,-0.01,0.02,0.41,0.10,-0.64,0.05,0.00,0.01,0.03,0.01,0.00,0.00,43.88,4.70,2548,24973,17478,5002,130,,,,,,,,,124.93,79.70,26.96,,Off,Off,0,No tolerance
29.03,0.01,0.03,-0.04,-0.64,0.04,268.36,719,527.73,,-0.01,0.02,0.38,-0.04,-0.64,0.04,0.01,0.01,0.03,0.01,0.00,0.00,44.02,4.45,3156,24985,17605,4994,370,,,,,,,,,135.04,110.81,25.53,,Off,Off,0,No tolerance
28.98,0.01,0.02,-0.14,-0.60,0.04,154.90,415,321.41,,-0.01,0.04,0.43,-0.15,-0.60,0.05,0.01,0.01,0.02,0.00,0.00,0.00,43.38,6.84,5861,24999,17168,4989,61,,,,,,,,,82.17,49.25,34.21,,Off,Off,0,No tolerance
28.97,0.02,0.04,0.09,-0.50,0.03,194.46,521,446.86,,-0.01,0.01,0.36,0.09,-0.51,0.02,0.00,0.01,0.04,0.01,0.00,0.00,42.80,3.24,3563,24988,18182,4988,225,,,,,,,,,117.16,92.28,32.53,,Off,Off,0,No tolerance
28.91,0.02,0.03,-0.06,-0.60,-0.05,212.38,569,455.15,,-0.01,0.01,0.38,-0.07,-0.60,-0.06,0.00,0.01,0.03,0.01,0.00,0.00,43.73,3.98,2233,24993,17968,4983,80,,,,,,,,,120.27,85.15,22.94,,Off,Off,0,No tolerance
28.85,0.02,0.04,0.03,-0.50,0.05,302.70,811,604.45,,-0.01,0.01,0.36,0.03,-0.50,0.07,0.00,0.01,0.04,0.01,0.00,0.00,47.71,3.38,4802,24995,17519,4978,332,,,,,,,,,160.19,119.10,21.25,,Off,Off,0,No tolerance
28.85,0.02,0.03,0.08,-0.63,-0.02,204.91,549,435.46,,-0.03,0.01,0.39,0.08,-0.63,-0.02,0.00,0.01,0.03,0.01,0.00,0.00,44.91,3.84,5266,24988,17685,4978,153,,,,,,,,,115.21,92.66,15.03,,Off,Off,0,No tolerance
28.76,0.02,0.04,0.10,-0.55,0.02,283.30,759,576.46,,-0.03,0.01,0.36,0.10,-0.55,0.02,0.00,0.01,0.04,0.01,0.00,0.00,48.93,3.36,4570,24993,17617,4970,164,,,,,,,,,152.93,115.86,33.57,,Off,Off,0,No tolerance
28.67,0.01,0.03,0.04,-0.65,0.04,233.28,625,473.82,,-0.01,0.02,0.39,0.04,-0.65,0.04,0.00,0.01,0.03,0.01,0.00,0.00,47.00,4.50,4022,24994,17374,4962,223,,,,,,,,,126.36,85.80,26.83,,Off,Off,0,No tolerance
28.59,0.02,0.05,0.10,-0.57,0.02,238.88,640,530.84,,-0.03,0.00,0.35,0.10,-0.57,0.01,0.00,0.01,0.04,0.01,0.00,0.00,44.47,2.90,4771,24960,18372,4956,165,,,,,,,,,143.34,110.16,31.88,,Off,Off,0,No tolerance
28.56,0.02,0.03,-0.03,-0.52,0.03,265.00,710,522.55,,-0.02,0.01,0.38,-0.03,-0.52,0.02,0.01,0.01,0.03,0.01,0.00,0.00,43.78,4.46,2380,24999,17258,4953,114,,,,,,,,,141.39,88.65,40.56,,Off,Off,0,No tolerance
28.53,0.01,0.03,0.10,-0.61,0.05,186.62,500,380.51,,-0.01,0.02,0.42,0.11,-0.62,0.05,0.00,0.01,0.03,0.01,0.00,0.00,47.92,4.92,3334,24996,17360,4950,126,,,,,,,,,100.44,74.26,19.05,,Off,Off,0,No tolerance
28.42,0.01,0.03,-0.04,-0.48,-0.02,174.68,468,402.28,,0.00,0.01,0.38,-0.04,-0.48,-0.03,0.00,0.01,0.03,0.01,0.00,0.00,43.40,4.11,4603,24992,18354,4941,216,,,,,,,,,112.36,67.39,20.74,,Off,Off,0,No tolerance
28.40,0.02,0.04,-0.06,-0.57,0.07,218.35,585,480.04,,-0.02,0.01,0.37,-0.06,-0.57,0.08,0.00,0.01,0.04,0.01,0.00,0.00,47.29,3.62,4596,24971,17870,4939,158,,,,,,,,,123.64,101.22,18.40,,Off,Off,0,No tolerance
28.33,0.02,0.03,0.07,-0.49,0.00,183.64,492,392.95,,-0.01,0.01,0.40,0.07,-0.49,0.00,0.00,0.01,0.03,0.01,0.00,0.00,48.09,4.21,4866,24989,17260,4933,300,,,,,,,,,108.60,78.28,21.77,,Off,Off,0,No tolerance
28.06,0.01,0.02,-0.09,-0.50,0.00,94.80,254,218.76,,0.00,0.03,0.46,-0.08,-0.50,0.01,0.00,0.01,0.02,0.00,0.00,0.00,42.88,6.76,5973,24960,17890,4910,38,,,,,,,,,58.45,43.55,15.29,,Off,Off,0,No tolerance
28.00,0.02,0.04,-0.06,-0.59,0.03,234.40,628,520.47,,-0.02,0.01,0.35,-0.06,-0.60,0.04,0.00,0.02,0.03,0.01,0.00,0.00,52.26,3.72,4608,24998,18064,4904,116,,,,,,,,,136.34,93.96,46.27,,Off,Off,0,No tolerance
27.84,0.01,0.02,-0.17,-0.67,-0.06,62.33,167,165.89,,0.00,0.03,0.46,-0.17,-0.67,-0.07,0.00,0.00,0.02,0.00,0.00,0.00,43.02,7.32,3932,24911,18428,4890,230,,,,,,,,,39.66,38.75,9.72,,Off,Off,0,No tolerance
27.77,0.02,0.04,0.09,-0.64,-0.02,207.90,557,479.00,,-0.02,0.01,0.35,0.09,-0.65,-0.01,0.00,0.01,0.04,0.01,0.00,0.00,46.57,3.11,3975,24999,17771,4884,151,,,,,,,,,120.40,108.99,28.77,,Off,Off,0,No tolerance
27.72,0.01,0.02,-0.10,-0.49,0.03,149.30,400,311.04,,0.00,0.03,0.44,-0.10,-0.49,0.03,0.00,0.01,0.02,0.01,0.00,0.00,46.26,5.89,5254,24994,17716,4880,392,,,,,,,,,85.80,56.51,17.63,,Off,Off,0,No tolerance
27.72,0.01,0.03,-0.16,-0.53,0.05,118.32,317,273.71,,-0.01,0.01,0.43,-0.16,-0.53,0.06,0.00,0.01,0.03,0.01,0.00,0.00,39.49,4.95,3981,24984,18132,4880,83,,,,,,,,,72.71,60.13,15.03,,Off,Off,0,No tolerance
27.71,0.01,0.03,0.00,-0.61,0.06,314.27,842,528.77,,-0.01,0.03,0.42,0.00,-0.61,0.06,0.00,0.01,0.03,0.01,0.00,0.00,49.26,5.80,4395,24988,16985,4879,321,,,,,,,,,148.26,84.24,26.31,,Off,Off,0,No tolerance
27.64,0.01,0.02,-0.09,-0.60,0.01,176.92,474,365.99,,0.00,0.03,0.42,-0.09,-0.60,0.00,0.00,0.01,0.02,0.00,0.00,0.00,41.97,5.53,493,24997,18008,4873,238,,,,,,,,,102.12,56.89,22.42,,Off,Off,0,No tolerance
27.62,0.01,0.03,0.05,-0.55,0.06,271.72,728,507.00,,-0.01,0.02,0.40,0.05,-0.55,0.06,0.00,0.01,0.03,0.01,0.00,0.00,46.54,4.81,4506,24982,17661,4871,271,,,,,,,,,143.08,82.94,24.11,,Off,Off,0,No tolerance
27.60,0.02,0.03,-0.14,-0.58,-0.06,262.77,704,558.84,,-0.01,0.01,0.36,-0.14,-0.59,-0.06,0.01,0.01,0.03,0.01,0.00,0.00,50.51,3.85,5623,24998,17652,4869,296,,,,,,,,,145.67,95.52,31.75,,Off,Off,0,No tolerance
27.22,0.02,0.04,0.03,-0.62,0.03,596.82,1599,981.85,,-0.03,0.02,0.35,0.03,-0.62,0.03,0.00,0.02,0.04,0.01,0.00,0.00,44.25,3.61,4905,24982,17133,4835,269,,,,,,,,,287.19,116.12,57.15,,Off,Off,0,No tolerance
27.18,0.02,0.03,0.01,-0.52,-0.05,423.64,1135,666.66,,-0.02,0.03,0.41,0.01,-0.53,-0.07,0.01,0.01,0.03,0.01,0.00,0.00,42.60,5.58,4519,25000,17006,4832,388,,,,,,,,,182.09,118.32,36.16,,Off,Off,0,No tolerance
26.94,0.02,0.03,0.03,-0.57,-0.07,215.36,577,459.30,,-0.01,0.01,0.38,0.03,-0.57,-0.06,0.01,0.01,0.03,0.01,0.00,0.00,45.93,4.09,4649,24977,18164,4810,284,,,,,,,,,124.55,80.35,28.77,,Off,Off,0,No tolerance
26.83,0.02,0.04,0.07,-0.49,-0.05,237.76,637,501.81,,-0.01,0.01,0.37,0.07,-0.49,-0.05,0.00,0.01,0.04,0.01,0.00,0.00,44.81,3.36,4367,24973,17763,4801,282,,,,,,,,,138.02,96.81,18.53,,Off,Off,0,No tolerance
26.77,0.01,0.03,-0.08,-0.59,-0.06,131.01,351,315.19,,-0.01,0.01,0.40,-0.08,-0.58,-0.07,0.00,0.01,0.03,0.01,0.00,0.00,45.91,4.49,5874,24985,18578,4795,185,,,,,,,,,84.76,60.13,20.09,,Off,Off,0,No tolerance
26.67,0.02,0.03,-0.01,-0.63,-0.02,235.89,632,499.74,,-0.02,0.02,0.37,-0.01,-0.63,-0.03,0.01,0.01,0.03,0.01,0.00,0.00,48.00,3.99,5639,24995,18153,4786,346,,,,,,,,,129.86,92.15,27.99,,Off,Off,0,No tolerance
26.61,0.02,0.04,-0.01,-0.56,0.00,269.48,722,550.54,,-0.02,0.01,0.37,0.00,-0.56,0.00,0.00,0.01,0.04,0.01,0.00,0.00,45.02,3.69,4894,24957,17691,4781,359,,,,,,,,,150.47,98.88,25.40,,Off,Off,0,No tolerance
26.53,0.01,0.03,-0.10,-0.65,-0.04,223.57,599,436.49,,0.00,0.02,0.41,-0.10,-0.65,-0.04,0.00,0.01,0.03,0.01,0.00,0.00,50.05,4.80,4515,24929,17782,4774,206,,,,,,,,,123.90,72.71,22.42,,Off,Off,0,No tolerance
26.50,0.02,0.04,0.08,-0.48,0.02,206.78,554,468.63,,-0.01,0.01,0.36,0.08,-0.48,0.03,0.00,0.01,0.04,0.01,0.00,0.00,46.13,3.35,4884,24990,17885,4771,259,,,,,,,,,124.93,96.55,25.01,,Off,Off,0,No tolerance
26.45,0.01,0.02,-0.16,-0.61,0.07,159.38,427,336.96,,0.00,0.03,0.42,-0.16,-0.62,0.07,0.00,0.01,0.02,0.01,0.00,0.00,46.86,5.64,4332,24957,17850,4766,93,,,,,,,,,89.29,63.63,19.18,,Off,Off,0,No tolerance
26.38,0.02,0.04,0.10,-0.53,0.05,202.67,543,462.41,,-0.02,0.01,0.36,0.10,-0.53,0.04,0.00,0.01,0.04,0.01,0.00,0.00,45.35,3.14,5339,24989,17950,4760,174,,,,,,,,,121.44,92.28,25.66,,Off,Off,0,No tolerance
26.38,0.01,0.03,-0.09,-0.55,-0.05,251.94,675,492.48,,0.00,0.02,0.39,-0.09,-0.54,-0.05,0.00,0.01,0.03,0.01,0.00,0.00,47.15,4.34,3833,24961,17708,4760,382,,,,,,,,,142.95,77.63,21.25,,Off,Off,0,No tolerance
26.35,0.02,0.04,0.01,-0.54,-0.06,503.88,1350,699.84,,-0.02,0.02,0.44,0.01,-0.54,-0.07,0.01,0.01,0.04,0.01,0.00,0.00,37.47,6.23,4318,24993,16561,4758,384,,,,,,,,,178.85,134.91,41.86,,Off,Off,0,No tolerance
26.21,0.02,0.04,0.05,-0.54,-0.07,365.41,979,649.04,,-0.01,0.01,0.38,0.05,-0.55,-0.07,0.00,0.01,0.04,0.01,0.00,0.00,43.86,3.62,5564,24994,17317,4744,278,,,,,,,,,189.73,105.62,30.59,,Off,Off,0,No tolerance
26.12,0.02,0.04,0.01,-0.55,0.07,303.08,812,582.68,,-0.02,0.01,0.37,0.01,-0.55,0.08,0.01,0.01,0.04,0.01,0.00,0.00,41.76,4.08,3451,25000,17551,4737,324,,,,,,,,,152.67,114.96,26.83,,Off,Off,0,No tolerance
26.02,0.02,0.03,0.07,-0.64,0.04,234.40,628,481.08,,-0.01,0.01,0.38,0.07,-0.64,0.03,0.00,0.01,0.03,0.01,0.00,0.00,49.20,3.93,4964,24952,17816,4728,172,,,,,,,,,129.99,94.09,26.70,,Off,Off,0,No tolerance
25.98,0.02,0.03,0.10,-0.50,-0.03,184.38,494,431.31,,-0.02,0.01,0.36,0.10,-0.49,-0.02,0.00,0.01,0.03,0.01,0.00,0.00,47.61,3.50,3873,24994,18388,4724,205,,,,,,,,,111.72,80.35,32.40,,Off,Off,0,No tolerance
25.88,0.01,0.03,-0.14,-0.64,-0.06,188.49,505,387.76,,-0.01,0.02,0.41,-0.14,-0.64,-0.06,0.00,0.01,0.02,0.01,0.00,0.00,42.06,5.00,6646,24970,17724,4715,268,,,,,,,,,109.25,60.78,26.31,,Off,Off,0,No tolerance
25.73,0.01,0.03,-0.04,-0.52,-0.01,244.11,654,513.22,,-0.01,0.02,0.37,-0.04,-0.53,-0.02,0.00,0.01,0.03,0.01,0.00,0.00,44.42,4.56,4168,24992,18092,4701,88,,,,,,,,,144.63,75.04,27.86,,Off,Off,0,No tolerance
