maleID,treat,time,mot,VCL,LIN,BCF
44,OF,50,0.4385,52.41325,0.8372,39.96125
44,OF,50,0.845,73.9946,0.7854,24.5276
44,OF,60,0.291,53.84395,0.81265,39.80905
44,OF,60,0.738,66.72815,0.8064,32.56195
45,FW,10,0.81,123.09725,0.91965,15.99435
45,FW,10,0.3685,106.3337,0.91215,21.0793
45,FW,20,0.9045,92.65535,0.897,26.7737
45,FW,20,0.4705,100.965,0.9219,21.5277
45,FW,30,0.865,74.18655,0.9213,34.20795
45,FW,30,0.491,78.80055,0.9199,27.8424
45,FW,40,0.6975,60.05265,0.92175,40.2513
45,FW,40,0.3995,61.7368,0.91005,36.50615
45,FW,50,0.291,60.6955,0.9303,45.21945
45,FW,50,0.147,60.4676,0.932,39.7353
45,FW,60,0.1055,55.88565,0.91345,33.33985
45,FW,60,0.0665,57.94375,0.90665,40.88295
45,OF,10,0.729,98.96965,0.9008,17.085
45,OF,10,0.7375,100.7136,0.9007,16.58855
45,OF,20,0.824,90.9379,0.86615,17.4931
45,OF,20,0.834,92.17475,0.8979,19.52195
45,OF,30,0.8005,73.45235,0.8579,22.177
45,OF,30,0.8425,76.95265,0.83845,20.7677
45,OF,40,0.672,64.5961,0.8662,27.26255
45,OF,40,0.701,66.42215,0.8533,28.1006
45,OF,50,0.4205,58.5983,0.883,30.92635
45,OF,50,0.435,60.4299,0.83865,31.09615
45,OF,60,0.209,58.86075,0.87825,32.98
45,OF,60,0.289,60.9733,0.87595,31.30555
46,FW,10,0.698,115.4995,0.92375,17.8539
46,FW,10,0.9225,119.74185,0.9271,19.3429
46,FW,20,0.8545,107.74195,0.92445,19.76985
46,FW,20,0.8985,112.9694,0.9033,19.1275
46,FW,30,0.826,98.081,0.9036,22.7172
46,FW,30,0.895,100.1389,0.91,22.82035
46,FW,40,0.8175,86.4807,0.9036,26.92355
46,FW,40,0.875,82.17465,0.91075,26.72015
46,FW,50,0.7865,76.7566,0.91025,34.1094
46,FW,50,0.823,74.65115,0.92585,34.05545
46,FW,60,0.724,67.975,0.90815,36.5177
46,FW,60,0.7855,72.9932,0.92245,35.9508
46,OF,10,0.9435,108.6784,0.9054,14.33255
46,OF,10,0.9095,114.6526,0.9161,15.89865
46,OF,20,0.9295,95.6343,0.85625,16.55015
46,OF,20,0.926,102.84765,0.89805,14.30605
46,OF,30,0.902,82.36675,0.8597,20.0108
46,OF,30,0.9525,85.52805,0.862,17.7052
46,OF,40,0.8485,72.86925,0.84065,27.02445
46,OF,40,0.9045,74.0429,0.8252,27.258
46,OF,50,0.6795,62.4982,0.85355,35.35545
46,OF,50,0.7295,63.64625,0.80965,34.4985
46,OF,60,0.511,58.71425,0.9016,38.4141
46,OF,60,0.621,61.92505,0.8454,36.05645
47,FW,10,0.932,109.8527,0.9212,17.33735
47,FW,10,1,93.4838,0.92615,22.9186
47,FW,20,0.939,93.98245,0.88265,20.3807
47,FW,20,0.84,85.2604,0.9161,27.40415
47,FW,30,0.958,76.631,0.89625,34.7344
47,FW,30,0.6815,58.66325,0.9332,42.11515
47,FW,40,0.778,65.25305,0.88895,41.1554
47,FW,40,0.495,59.48485,0.93105,45.31465
47,FW,50,0.5135,61.4624,0.90935,47.9609
47,FW,50,0.16,59.7051,0.9212,43.0375
47,FW,60,0.2755,58.37195,0.8611,41.773
47,FW,60,0,,,
47,OF,10,0.9535,95.54715,0.88115,17.2986
47,OF,10,0.7105,101.06215,0.8961,26.67905
47,OF,20,0.9405,80.27425,0.84655,18.5388
47,OF,20,0.856,89.31735,0.85625,18.8565
47,OF,30,0.9185,68.82395,0.85675,27.42765
47,OF,30,0.9125,69.0805,0.8497,28.0482
47,OF,40,0.755,60.8094,0.8654,36.51815
47,OF,40,0.778,63.7293,0.88215,37.577
47,OF,50,0.561,63.4394,0.8971,38.27295
47,OF,50,0.4395,64.2285,0.89225,35.34245
47,OF,60,0.226,60.6891,0.849,34.17945
47,OF,60,0.269,64.071,0.85775,34.61865
48,FW,10,0.923,111.6189,0.9269,18.71265
48,FW,10,0.9035,108.8279,0.9265,22.23365
48,FW,20,0.8585,94.1591,0.92245,22.72795
48,FW,20,0.8945,78.06805,0.93345,28.2262
48,FW,30,0.811,72.15345,0.93785,31.66945
48,FW,30,0.71,66.43475,0.93,33.6893
48,FW,40,0.598,61.7808,0.9428,37.2809
48,FW,40,0.4705,65.18855,0.93235,37.3346
48,FW,50,0.354,58.8119,0.94755,39.88305
48,FW,50,0.309,56.01945,0.9513,39.67175
48,FW,60,0.2,61.52815,0.9239,37.281
48,FW,60,0.154,57.71795,0.94475,40.9123
48,OF,10,0.8885,90.9097,0.89325,16.2785
48,OF,10,0.8955,111.6118,0.92465,16.25475
48,OF,20,0.825,79.86875,0.87305,21.5399
48,OF,20,0.92,94.63515,0.8963,21.6753
48,OF,30,0.7265,67.51975,0.89845,26.04185
48,OF,30,0.8925,82.01765,0.9036,23.85645
48,OF,40,0.569,60.40035,0.9042,31.86495
48,OF,40,0.7265,70.5051,0.9179,30.6746
48,OF,50,0.37,58.84355,0.9131,32.0506
48,OF,50,0.5935,67.27695,0.894,30.5355
48,OF,60,0.22,58.1662,0.9241,33.75035
48,OF,60,0.5505,63.42065,0.89065,33.9697
50,FW,10,0.9185,110.4451,0.91555,15.30905
50,FW,10,0.8935,106.7946,0.92345,15.9542
50,FW,20,0.8135,101.3642,0.9238,18.39335
50,FW,20,0.857,94.31195,0.9145,22.1659
50,FW,30,0.8705,78.9016,0.9133,24.7753
50,FW,30,0.8875,80.82225,0.91635,24.5791
50,FW,40,0.746,64.36565,0.92565,37.6971
50,FW,40,0.849,66.6138,0.92695,31.47295
50,FW,50,0.4945,59.3459,0.9101,36.1446
50,FW,50,0.567,58.3385,0.8836,38.01005
50,FW,60,0.3075,59.17085,0.8981,36.44965
50,FW,60,0.311,60.4745,0.86875,38.88935
50,OF,10,0.748,98.4946,0.8962,18.5023
50,OF,10,0.899,109.0279,0.9025,18.5878
50,OF,20,0.8275,97.0375,0.89415,17.58575
50,OF,20,0.8545,100.33155,0.90525,19.12975
50,OF,30,0.808,75.83165,0.8845,21.97445
50,OF,30,0.8975,80.1859,0.88025,21.17245
50,OF,40,0.7265,64.77,0.89765,31.46235
50,OF,40,0.806,67.99175,0.898,28.70145
50,OF,50,0.512,61.2104,0.88775,34.4481
50,OF,50,0.6355,61.33475,0.88325,30.9764
50,OF,60,0.3895,56.97905,0.8746,36.8299
50,OF,60,0.227,57.31665,0.87315,36.21315
51,FW,10,0.882,111.93545,0.9264,18.85805
51,FW,10,0.8505,105.9323,0.91505,17.07005
51,FW,20,0.948,90.3024,0.93295,24.13845
51,FW,20,0.898,86.68295,0.92545,24.35245
51,FW,30,0.914,66.1354,0.94025,35.78915
51,FW,30,0.861,67.2987,0.9315,31.13505
51,FW,40,0.6095,56.96915,0.93,39.424
51,FW,40,0.619,59.0755,0.9356,36.60365
51,FW,50,0.261,57.6775,0.9329,41.79435
51,FW,50,0.3305,56.37545,0.9357,38.60445
51,FW,60,0.142,54.66095,0.94315,40.0066
51,FW,60,0.1065,53.32035,0.9376,41.9277
51,OF,10,0.7305,86.9552,0.87685,19.94175
51,OF,10,0.8635,104.27205,0.89565,16.40915
51,OF,20,0.791,76.98975,0.8413,21.3862
51,OF,20,0.87,82.76145,0.8487,18.22655
51,OF,30,0.8315,67.99325,0.8873,25.85775
51,OF,30,0.689,69.856,0.8773,28.9979
51,OF,40,0.6485,59.5098,0.885,32.4768
51,OF,40,0.5695,63.2193,0.88415,38.6229
51,OF,50,0.4825,58.6392,0.8777,35.0434
51,OF,50,0.439,58.6811,0.8823,35.62775
51,OF,60,0.331,56.96525,0.86665,34.7158
51,OF,60,0.2615,67.00345,0.87335,31.60765
52,FW,10,0.797,100.90865,0.9259,19.0287
52,FW,10,0.8395,99.54415,0.906,22.75165
52,FW,20,0.809,95.78805,0.92135,23.04785
52,FW,20,0.7505,88.1185,0.92085,26.2316
52,FW,30,0.7195,73.1171,0.935,30.6121
52,FW,30,0.72,76.1643,0.9109,30.7523
52,FW,40,0.5115,61.9911,0.9217,35.37255
52,FW,40,0.55,65.7824,0.9085,37.9102
52,FW,50,0.2295,60.58365,0.9093,37.9917
52,FW,50,0.327,63.5794,0.90355,38.4611
52,FW,60,0.0695,54.81875,0.94465,45.1172
52,FW,60,0.0885,59.51525,0.8544,40.6752
52,OF,10,0.9375,79.0256,0.90405,19.4358
52,OF,10,0.895,88.5174,0.9172,18.81365
52,OF,20,0.8255,75.6444,0.89635,23.32195
52,OF,20,0.8755,76.89395,0.89385,19.6487
52,OF,30,0.772,71.15325,0.8734,21.3286
52,OF,30,0.735,72.2489,0.87685,21.8991
52,OF,40,0.6045,66.46475,0.85165,25.87685
52,OF,40,0.614,68.12095,0.852,23.7888
52,OF,50,0.4295,64.75665,0.88505,28.5533
52,OF,50,0.4965,66.043,0.89025,31.977
52,OF,60,0.288,61.00365,0.88715,33.29545
52,OF,60,0.2475,61.76515,0.85215,34.65725
53,FW,10,0.98,114.15355,0.90355,18.4171
53,FW,10,0.892,121.8886,0.8957,17.76455
53,FW,20,0.9375,100.9923,0.906,22.239
53,FW,20,0.9335,109.23275,0.89885,18.95785
53,FW,30,0.935,81.28545,0.90325,29.19875
53,FW,30,0.9015,87.76695,0.9093,28.46135
53,FW,40,0.832,64.823,0.91575,41.88025
53,FW,40,0.764,69.4887,0.9194,34.43715
53,FW,50,0.6835,57.5822,0.91785,40.13365
53,FW,50,0.5275,58.6911,0.9179,39.6981
53,FW,60,0.5,52.84815,0.8712,47.53145
53,FW,60,0.229,55.08005,0.89605,38.1085
54,FW,10,0.9375,104.06355,0.9258,17.5126
54,FW,10,0.9695,107.2927,0.92705,20.3021
54,FW,20,0.904,88.5253,0.9261,23.70855
54,FW,20,0.9815,84.96235,0.9356,29.5304
54,FW,30,0.824,62.66055,0.93885,32.2406
54,FW,30,0.877,57.7015,0.94335,36.5237
54,FW,40,0.416,57.82375,0.92765,34.8413
54,FW,40,0.5735,54.92465,0.93545,38.3123
54,FW,50,0.226,54.18,0.9404,38.11705
54,FW,50,0.292,55.79405,0.9229,39.6023
54,FW,60,0.1245,51.81875,0.9388,36.4691
54,FW,60,0.1595,53.3838,0.92,42.22935
55,FW,10,0.9435,104.18115,0.9134,17.5139
55,FW,10,0.9365,105.75605,0.9178,15.9292
55,FW,20,0.8605,80.35585,0.91785,22.78915
55,FW,20,0.897,79.99035,0.92845,22.0984
55,FW,30,0.743,66.2908,0.9286,29.40085
55,FW,30,0.7795,61.8631,0.9113,31.18955
55,FW,40,0.587,60.8177,0.9287,33.93
55,FW,40,0.478,58.4836,0.91315,35.59125
55,FW,50,0.438,59.6175,0.931,35.40265
55,FW,50,0.174,59.68955,0.9149,32.67495
55,FW,60,0.266,54.66555,0.93325,36.66725
55,FW,60,0.0235,59.94275,0.9239,38.1794
55,OF,10,0.8725,85.9827,0.90625,20.0369
55,OF,10,0.8405,108.6626,0.92685,18.7475
55,OF,20,0.771,80.29405,0.8935,21.83455
55,OF,20,0.85,88.9582,0.9041,31.79595
55,OF,30,0.691,67.23725,0.89065,25.6558
55,OF,30,0.6285,69.34795,0.94715,38.6625
55,OF,40,0.529,61.09545,0.8828,31.24575
55,OF,40,0.4335,63.9442,0.92475,37.9133
55,OF,50,0.3215,58.93075,0.8745,32.48745
55,OF,50,0.219,60.57935,0.92795,37.27635
55,OF,60,0.2305,57.8115,0.8951,38.1149
55,OF,60,0.1615,61.1885,0.9223,41.9354
56,FW,10,0.7845,109.37865,0.91875,16.23875
56,FW,10,0.866,103.3381,0.91905,17.68155
56,FW,20,0.8155,93.77225,0.9254,20.9978
56,FW,20,0.856,96.1716,0.92555,19.92085
56,FW,30,0.8075,80.9252,0.9171,21.83635
56,FW,30,0.786,77.9814,0.92175,25.98005
56,FW,40,0.724,67.31035,0.91875,31.20115
56,FW,40,0.663,66.46745,0.92085,29.95655
56,FW,50,0.581,64.35665,0.92535,33.7118
56,FW,50,0.496,57.9549,0.9325,34.0511
56,FW,60,0.457,60.5152,0.9239,34.643
56,FW,60,0.2955,54.3907,0.92385,35.77705
56,OF,10,0.614,86.3965,0.81975,15.65425
56,OF,10,0.93,105.7652,0.89815,15.05385
56,OF,20,0.873,83.59595,0.9154,18.97575
56,OF,20,0.798,87.21735,0.8872,18.66425
56,OF,30,0.6925,73.1707,0.89315,21.21545
56,OF,30,0.776,78.9024,0.88985,18.3778
56,OF,40,0.627,65.49565,0.8911,23.4591
56,OF,40,0.652,71.0773,0.86555,20.40385
56,OF,50,0.4475,60.24385,0.8893,28.5745
56,OF,50,0.531,66.7745,0.8724,23.17
56,OF,60,0.321,57.19195,0.9004,26.91775
56,OF,60,0.4525,65.3624,0.8644,25.48275
57,FW,10,0.867,98.0063,0.9247,18.2329
57,FW,10,0.7185,94.7033,0.9278,23.49425
57,FW,20,0.7915,91.88525,0.92725,22.2672
57,FW,20,0.855,97.5924,0.91935,21.06445
57,FW,30,0.7005,80.74335,0.9308,25.89595
57,FW,30,0.831,89.9146,0.9223,22.0073
57,FW,40,0.6955,71.6607,0.93795,33.5655
57,FW,40,0.6695,80.44575,0.9305,27.4461
57,FW,50,0.5305,63.22005,0.9396,35.5896
57,FW,50,0.6885,69.0737,0.91945,32.80705
57,FW,60,0.304,60.3948,0.93455,38.1163
57,FW,60,0.5425,68.888,0.9221,34.1599
57,OF,10,0.9035,96.4673,0.90765,21.8824
57,OF,10,0.8845,102.0398,0.86905,16.4804
57,OF,20,0.8615,86.42105,0.8952,22.1911
57,OF,20,0.88,86.9866,0.90825,18.3851
57,OF,30,0.817,78.64275,0.88075,21.00465
57,OF,30,0.816,83.2597,0.88545,22.22845
57,OF,40,0.7345,71.3629,0.8855,25.83005
57,OF,40,0.768,77.64395,0.8701,18.80315
57,OF,50,0.6545,68.3253,0.8728,24.00345
57,OF,50,0.6685,68.6595,0.86915,28.45055
57,OF,60,0.5105,62.57755,0.8647,29.28595
57,OF,60,0.5545,69.95445,0.84905,25.8495
58,OF,10,0.7525,92.51835,0.89725,16.46355
58,OF,10,0.866,107.14835,0.90145,15.53205
58,OF,20,0.601,86.3946,0.8875,17.92295
58,OF,20,0.8875,95.1947,0.8925,17.9336
58,OF,30,0.845,72.10395,0.88075,25.43865
58,OF,30,0.698,77.06775,0.8737,21.43275
58,OF,40,0.791,61.25225,0.9107,31.9625
58,OF,40,0.652,68.2705,0.86405,26.79375
58,OF,50,0.537,60.2813,0.91915,37.5444
58,OF,50,0.525,62.5855,0.90165,32.03555
58,OF,60,0.2825,57.5218,0.89435,35.94505
58,OF,60,0.402,60.9733,0.88795,32.946
59,FW,10,0.931,113.103,0.92835,19.3666
59,FW,10,0.848,119.82885,0.9325,15.8661
59,FW,20,0.8205,95.03815,0.92395,20.7308
59,FW,20,0.8545,96.5902,0.92515,18.47325
59,FW,30,0.8575,75.7222,0.92105,26.456
59,FW,30,0.854,72.4202,0.9171,28.0071
59,FW,40,0.7255,66.017,0.917,32.80095
59,FW,40,0.722,64.11265,0.92285,34.42445
59,FW,50,0.5035,59.706,0.9083,35.44595
59,FW,50,0.4625,58.06415,0.92425,38.29575
59,FW,60,0.3365,59.15855,0.89135,35.5832
59,FW,60,0.3135,56.5429,0.9392,40.26875
59,OF,10,0.95,101.17815,0.9296,16.38605
59,OF,10,0.9635,103.521,0.9421,16.06965
59,OF,20,0.9405,85.57865,0.91815,18.55805
59,OF,20,0.96,91.6754,0.92455,19.42355
59,OF,30,0.8225,71.01555,0.9247,23.4247
59,OF,30,0.8975,73.30565,0.90575,23.2192
59,OF,40,0.703,59.5292,0.9141,31.69855
59,OF,40,0.799,62.59575,0.90355,28.4366
59,OF,50,0.623,59.76605,0.9046,34.79525
59,OF,50,0.499,60.52365,0.8932,27.63965
59,OF,60,0.5505,58.65025,0.86785,33.85395
59,OF,60,0.3835,59.1855,0.89625,30.6089
60,FW,10,0.9885,112.17645,0.93295,20.60585
60,FW,10,0.822,97.98825,0.92565,20.45285
60,FW,20,0.9295,108.56565,0.93435,17.1386
60,FW,20,0.805,100.1869,0.93525,18.9062
60,FW,30,0.874,76.35685,0.9448,28.9203
60,FW,30,0.826,87.3627,0.9304,25.5784
60,FW,40,0.6885,60.2005,0.94185,36.69275
60,FW,40,0.727,69.24985,0.94115,32.5354
60,FW,50,0.363,61.0728,0.95165,43.7914
60,FW,50,0.5265,60.0572,0.93445,36.63175
60,FW,60,0.234,60.03975,0.9364,35.88475
60,FW,60,0.1895,60.36345,0.9127,36.5426
60,OF,10,0.882,100.4027,0.92495,18.39195
60,OF,10,0.954,100.9649,0.92875,17.92155
60,OF,20,0.967,94.4977,0.92465,18.7125
60,OF,20,0.9145,94.90145,0.9287,18.36405
60,OF,30,0.8775,80.32185,0.92935,20.8156
60,OF,30,0.9175,84.9019,0.90775,20.40375
60,OF,40,0.784,72.1635,0.9262,26.8982
60,OF,40,0.7955,74.84015,0.89955,24.81085
60,OF,50,0.646,62.47425,0.91695,32.86705
60,OF,50,0.7145,66.437,0.87965,28.16975
60,OF,60,0.518,57.759,0.9149,35.5022
60,OF,60,0.4955,60.7144,0.86805,31.4288
63,FW,10,0.8335,115.25985,0.85215,24.48375
63,FW,10,0.6185,117.11205,0.9252,20.19805
63,FW,20,0.75,113.3608,0.8762,20.1602
63,FW,20,0.619,103.7587,0.91475,21.4318
63,FW,30,0.7375,104.50125,0.8903,24.3362
63,FW,30,0.651,87.97605,0.9263,28.09515
63,FW,40,0.6305,95.37275,0.84835,31.7868
63,FW,40,0.518,77.3887,0.91765,32.44495
63,FW,50,0.589,84.4664,0.92945,36.5025
63,FW,50,0.52,65.9464,0.9271,36.2391
63,FW,60,0.513,72.6876,0.9206,45.72065
63,FW,60,0.3255,59.1256,0.92155,42.35585
63,OF,10,0.9215,105.16215,0.9163,20.60635
63,OF,10,1,112.0151,0.88,18.9349
63,OF,20,0.864,96.56,0.89315,20.2851
63,OF,20,0.9325,101.9008,0.88515,18.03565
63,OF,30,0.892,88.12855,0.8876,21.16455
63,OF,30,0.812,93.8095,0.89585,20.3381
63,OF,40,0.8835,79.2051,0.90095,25.9269
63,OF,40,0.8535,81.2306,0.88915,23.83495
63,OF,50,0.673,57.2371,0.90915,35.3866
63,OF,50,0.7405,73.77365,0.8668,27.3128
63,OF,60,0.5125,58.55425,0.91785,34.1841
63,OF,60,0.5265,69.3096,0.7846,30.51975
64,FW,10,0.972,109.5529,0.9225,17.95015
64,FW,10,0.976,120.2934,0.9241,13.39
64,FW,20,0.829,101.31925,0.91275,22.69315
64,FW,20,1,111.9401,0.9311,17.79275
64,FW,30,0.9165,84.50505,0.9067,31.05615
64,FW,30,0.988,93.3024,0.91535,27.73565
64,FW,40,0.767,68.50025,0.91895,37.1766
64,FW,40,0.9055,74.1185,0.93115,36.84975
64,FW,50,0.693,58.3936,0.9142,37.92925
64,FW,50,0.7755,62.14165,0.94485,41.35265
64,FW,60,0.2595,55.7647,0.9324,37.8757
64,FW,60,0.569,62.2938,0.9359,43.43575
64,OF,10,0.9875,109.66765,0.91415,16.65545
64,OF,10,0.953,110.54415,0.93095,16.3134
64,OF,20,0.94,100.6871,0.926,20.14855
64,OF,20,0.981,103.57305,0.9074,16.59605
64,OF,30,0.9465,85.06395,0.85795,22.155
64,OF,30,0.9415,92.5697,0.9104,20.0109
64,OF,40,0.8385,70.5531,0.87145,29.04895
64,OF,40,0.9315,81.2953,0.8697,25.19595
64,OF,50,0.6345,63.2092,0.8647,31.76565
64,OF,50,0.8985,70.1872,0.8273,27.8712
64,OF,60,0.645,57.06905,0.8822,34.7695
64,OF,60,0.75,65.16915,0.87,36.14165
65,FW,10,0.898,110.85855,0.9261,18.98245
65,FW,10,0.4845,99.76565,0.91695,17.6416
65,FW,20,0.8995,104.63805,0.93485,18.4195
65,FW,20,0.483,87.72365,0.92515,22.3238
65,FW,30,0.8595,88.7609,0.93055,22.6612
65,FW,30,0.641,81.5252,0.9192,25.27415
65,FW,40,0.798,71.85705,0.9389,30.9018
65,FW,40,0.6895,69.02515,0.92585,32.0998
65,FW,50,0.5335,58.44295,0.92975,34.74055
65,FW,50,0.4745,60.40975,0.91285,35.0522
65,FW,60,0.3735,56.03385,0.9322,34.107
65,FW,60,0.327,59.1669,0.9027,36.79225
65,OF,10,0.7815,93.22295,0.89375,17.16245
65,OF,10,0.916,97.62405,0.89925,15.2942
65,OF,20,0.6625,95.11205,0.90925,16.94785
65,OF,20,0.901,96.8222,0.9142,18.4963
65,OF,30,0.719,82.67705,0.86375,20.08665
65,OF,30,0.8995,84.7836,0.91115,19.74925
65,OF,40,0.8535,70.9229,0.87065,22.92475
65,OF,40,0.632,76.84745,0.84715,22.0216
65,OF,50,0.706,60.5874,0.8765,28.94045
65,OF,50,0.594,66.14385,0.8471,24.94635
65,OF,60,0.4005,57.21435,0.84235,32.26255
65,OF,60,0.4285,60.32305,0.8258,28.7907
67,FW,10,0.9485,105.73325,0.93435,17.5182
67,FW,10,0.8325,107.81625,0.91815,17.5022
67,FW,20,0.8575,81.5105,0.92775,26.59
67,FW,20,0.897,85.28855,0.92785,23.1606
67,FW,30,0.8765,73.76895,0.9394,31.0794
67,FW,30,0.893,68.915,0.93285,29.20085
67,FW,40,0.7175,64.7198,0.91865,35.6581
67,FW,40,0.761,60.61035,0.93015,34.52855
67,FW,50,0.4735,60.4049,0.91045,37.633
67,FW,50,0.4165,58.5447,0.9276,37.1084
67,FW,60,0.302,56.79705,0.9071,38.96745
67,FW,60,0.206,55.90475,0.9364,39.5423
67,OF,10,0.669,93.7884,0.90375,15.72465
67,OF,10,0.65,99.70105,0.90175,15.6833
67,OF,20,0.6775,82.0947,0.8905,17.8996
67,OF,20,0.6975,88.8447,0.89995,17.6333
67,OF,30,0.686,68.6193,0.86775,22.5081
67,OF,30,0.77,75.7371,0.8808,21.38175
67,OF,40,0.5805,63.8909,0.87715,26.87085
67,OF,40,0.7495,65.3745,0.8763,26.9395
67,OF,50,0.494,60.96495,0.89845,29.85985
67,OF,50,0.605,62.46305,0.8823,30.5596
67,OF,60,0.288,57.5508,0.8654,32.1426
67,OF,60,0.488,58.1917,0.88625,30.9152
68,FW,10,0.9695,106.55125,0.93575,20.61705
68,FW,10,0.9395,115.77465,0.9273,21.08025
68,FW,20,1,90.5802,0.93875,29.0672
68,FW,20,0.962,94.04815,0.92765,27.6397
68,FW,30,0.987,75.72325,0.93345,37.12495
68,FW,30,0.8965,68.25215,0.93125,38.4921
68,FW,40,0.9365,63.20055,0.9426,43.22135
68,FW,40,0.6195,55.9293,0.94775,47.5707
68,FW,50,0.6085,57.1069,0.94745,47.40715
68,FW,50,0.4265,58.33555,0.9497,46.9681
68,FW,60,0.47,56.379,0.94245,46.60935
68,FW,60,0.273,51.172,0.95875,52.53955
68,OF,10,0.9135,93.16325,0.9281,23.55415
68,OF,10,0.895,94.29725,0.893,22.22185
68,OF,20,0.942,80.28895,0.87845,21.85245
68,OF,20,0.8585,88.59035,0.89655,22.214
68,OF,30,0.8705,71.04335,0.8698,27.9107
68,OF,30,0.948,71.9125,0.80435,28.04405
68,OF,40,0.8895,60.00945,0.815,37.83555
68,OF,40,0.835,66.81615,0.8901,30.67375
68,OF,50,0.6605,53.1921,0.86965,43.61145
68,OF,50,0.8255,60.7542,0.88535,38.84295
68,OF,60,0.239,53.40415,0.89515,51.32025
68,OF,60,0.6945,58.1891,0.8914,39.1533
69,FW,10,0.4325,86.32165,0.93115,25.3061
69,FW,10,0.8225,105.57375,0.91075,17.9083
69,FW,20,0.5965,83.2712,0.90295,23.597
69,FW,20,0.8365,90.61255,0.93445,22.7786
69,FW,30,0.611,74.70505,0.92115,31.02905
69,FW,30,0.8215,73.4335,0.9438,32.24185
69,FW,40,0.5405,65.59445,0.93025,36.55365
69,FW,40,0.5455,60.82275,0.93025,38.0187
69,FW,50,0.296,59.76195,0.92725,40.6657
69,FW,50,0.3125,58.3251,0.8939,39.2549
69,FW,60,0.205,62.11245,0.93445,42.48305
69,FW,60,0.163,60.19725,0.9036,41.272
69,OF,10,0.9015,95.49715,0.9174,17.5818
69,OF,10,0.883,105.2338,0.9034,16.4783
69,OF,20,0.8065,86.165,0.91575,20.5115
69,OF,20,0.906,90.51555,0.91575,20.7996
69,OF,30,0.7935,75.2065,0.91465,25.4035
69,OF,30,0.817,80.927,0.90165,24.5592
69,OF,40,0.6365,65.1998,0.9135,28.96615
69,OF,40,0.657,67.4291,0.91345,29.53905
69,OF,50,0.3875,59.09995,0.90145,35.3703
69,OF,50,0.49,63.0592,0.8966,34.90455
69,OF,60,0.298,56.2091,0.90875,37.33835
69,OF,60,0.311,58.5158,0.8981,36.8936
70,FW,10,0.87,115.32035,0.9339,15.32895
70,FW,10,0.9115,108.1873,0.91775,14.3453
70,FW,20,0.807,85.8305,0.9382,24.0834
70,FW,20,0.893,92.76795,0.9377,18.82455
70,FW,30,0.762,66.86625,0.9371,31.8293
70,FW,30,0.902,68.59615,0.9365,28.1407
70,FW,40,0.434,53.64225,0.9459,38.74525
70,FW,40,0.74,57.01495,0.9275,37.28345
70,FW,50,0.199,48.8522,0.9521,41.70905
70,FW,50,0.4715,58.17375,0.90355,37.55765
70,FW,60,0.032,42.32415,0.8967,53.25515
70,FW,60,0.2375,58.8418,0.92825,37.1729
70,OF,10,0.9655,90.62005,0.9148,15.51505
70,OF,10,0.9445,92.77945,0.90955,15.94315
70,OF,20,0.9155,83.2667,0.8965,18.4436
70,OF,20,0.865,83.7852,0.904,18.76195
70,OF,30,0.911,69.2029,0.84815,22.85475
70,OF,30,0.7085,70.95285,0.883,17.8791
70,OF,40,0.7105,59.42835,0.88805,25.6606
70,OF,40,0.751,61.87385,0.86985,29.00275
70,OF,50,0.5065,55.00595,0.88575,32.44645
70,OF,50,0.494,59.14255,0.83095,30.68765
70,OF,60,0.2995,55.38675,0.82935,37.02105
70,OF,60,0.2895,58.23085,0.85635,30.1651
71,FW,10,0.888,104.8722,0.92295,16.5203
71,FW,10,1,105.97695,0.9175,15.55145
71,FW,20,0.9115,91.36875,0.94515,26.04435
71,FW,20,0.97,99.7222,0.9223,20.8484
71,FW,30,0.83,72.1147,0.94425,31.00505
71,FW,30,0.855,79.9745,0.932,27.94455
71,FW,40,0.5675,58.9589,0.95055,38.35785
71,FW,40,0.6445,63.67795,0.92455,34.8356
71,FW,50,0.2735,53.10445,0.93525,42.04835
71,FW,50,0.363,62.73625,0.92935,36.7803
71,FW,60,0.0685,56.11185,0.9391,44.70195
71,FW,60,0.1385,58.51815,0.93065,41.2701
71,OF,10,0.9205,100.64715,0.9245,19.3326
71,OF,10,0.982,120.17615,0.9112,16.2394
71,OF,20,0.8465,84.2025,0.9229,26.73095
71,OF,20,0.9475,100.77885,0.9163,17.3363
71,OF,30,0.8575,74.32395,0.9108,30.62745
71,OF,30,0.8605,80.3958,0.9162,31.7374
71,OF,40,0.7005,63.1315,0.92035,40.10995
71,OF,40,0.648,65.4478,0.926,34.2257
71,OF,50,0.4,54.5504,0.91265,37.97745
71,OF,50,0.3695,57.07885,0.91275,38.6048
71,OF,60,0.073,42.5524,0.7738,48.96665
71,OF,60,0.1335,53.14325,0.8992,34.3941
72,FW,10,0.8935,98.5871,0.9372,32.92375
72,FW,10,0.697,82.0045,0.9369,31.0746
72,FW,20,0.716,73.36195,0.9431,41.58635
72,FW,20,0.878,93.535,0.93285,22.5292
72,FW,30,0.6875,73.4218,0.9469,40.3629
72,FW,30,0.92,86.76045,0.943,30.99125
72,FW,40,0.6895,65.634,0.9378,47.8818
72,FW,40,0.8635,72.0078,0.9338,37.7753
72,FW,50,0.628,61.69025,0.9497,45.4606
72,FW,50,0.6835,62.8361,0.9339,43.42525
72,FW,60,0.237,54.5282,0.9491,40.033
