"Site","Species","Individual.ID","Leaf.ID","Elevation..m.","Width.cm","Leaf.angle..deg.","gS..mmol.m.2.s.1.","Amphistomatous","absorptance","Canopy.exposure","Leaf.height..cm.","LDMC..g.g.1.","LMA..g.m.2.","fracN","d13C"
"Painter Boy","Potentilla gracilis",2,3,3351,1.43933333333333,5,292.288355942394,"TRUE",0.512947364429637,"Low",14,0.299558173784978,50.0273010344878,0.0306752550965798,-27.1303235754605
"Pfeiler-1","Festuca thurberi",1,1,3177,0.829733333333333,30,127.117728048919,"TRUE",0.519923829287641,"Medium",45,0.253731857827421,35.6319835783032,0.0406156262023975,-26.9103619457267
"Pfeiler-1","Festuca thurberi",1,2,3177,1.00753333333333,55,140.470434906569,"TRUE",0.566331578137395,"Medium",50,0.25595957376689,40.2036062462255,0.0412527352211318,-26.3214250613919
"Pfeiler-1","Festuca thurberi",1,3,3177,0.846666666666667,40,102.672288011886,"TRUE",0.622441110106298,"Medium",49,0.234525925353528,33.4918725653561,0.0416624495965296,-27.6745182621241
"Pfeiler-1","Festuca thurberi",1,4,3177,0.804333333333333,90,60.1079962080208,"TRUE",0.701245532286213,"Medium",45,0.268508287292818,31.8600778801904,0.0396447385216109,-26.1927010541126
"Pfeiler-1","Festuca thurberi",2,1,3177,0.931333333333333,75,42.7322513093523,"TRUE",0.487571061716643,"Medium",45,0.244225543478261,36.2786848850586,0.0413021695665373,-27.6181371718211
"Pfeiler-1","Festuca thurberi",2,2,3177,0.846666666666667,15,61.7564197613081,"TRUE",0.45172100066635,"Medium",44,0.25564761702429,34.309718869395,0.0378816521363383,-26.1025857101301
"Pfeiler-1","Festuca thurberi",2,3,3177,0.762,90,59.4578437694718,"TRUE",0.710946033634777,"Medium",42,0.244191343963554,29.4754902499918,0.0405981215213467,-26.8847454199256
"Pfeiler-1","Thalictrum fendleri",1,1,3177,1.22766666666667,80,279.221381702936,"FALSE",0.507440615897192,"Low",55,0.251117991056072,28.4889166406494,0.0569039369859498,-25.6004645675697
"Pfeiler-1","Thalictrum fendleri",1,2,3177,0.897466666666667,45,190.12064550696,"FALSE",0.417028868411867,"Low",45,0.24455077086656,27.1546635182999,0.0569039369859498,-25.6004645675697
"Pfeiler-1","Thalictrum fendleri",1,3,3177,0.889,80,230.764512108542,"FALSE",0.632508399174996,"Low",39,0.231854838709677,26.9278801123946,0.0538581189584901,-25.7667492027583
"Pfeiler-1","Thalictrum fendleri",2,1,3177,1.43086666666667,75,217.354330169642,"FALSE",0.660491183563383,"Low",50,0.242470648289944,26.9694819020582,0.0625200594279752,-25.2474326580334
"Pfeiler-1","Thalictrum fendleri",2,2,3177,1.08373333333333,75,151.507256834494,"FALSE",0.365069560090434,"Low",50,0.231980115990058,26.4013955023337,0.0654187769910402,-24.9218248674631
"Pfeiler-1","Thalictrum fendleri",2,3,3177,2.02353333333333,65,242.064321597293,"FALSE",0.455302536030461,"Low",41,0.255693726421685,28.5852637498243,0.0559360924730937,-26.1337851917238
"Pfeiler-1","Ligusticum porteri",1,1,3177,1.54093333333333,20,122.874945308188,"TRUE",0.543553223702999,"Low",54,0.274920345926263,56.8395693743883,0.0421957523923398,-23.7997646544188
"Pfeiler-1","Ligusticum porteri",1,2,3177,1.4732,30,88.2367313985405,"TRUE",0.54445251531017,"Low",51,0.276243093922652,57.3388571487608,0.0416237671033763,-24.0806336666785
"Pfeiler-1","Ligusticum porteri",1,3,3177,0.846666666666667,50,112.805050246169,"TRUE",0.540897341107409,"Low",75,0.203238029624526,52.081034558856,0.0455037257677398,-24.1786484999781
"Pfeiler-1","Ligusticum porteri",2,1,3177,1.2446,30,254.178095275047,"TRUE",0.4249586118515,"Medium",44,0.230001446549978,40.5250414171021,0.0500960479551755,-26.4013425291221
"Pfeiler-1","Ligusticum porteri",2,2,3177,0.719666666666667,35,257.405474238599,"TRUE",0.392040270585436,"Medium",47,0.217618748692195,26.5069453294253,0.0545112967885314,-26.7087121579265
"Pfeiler-1","Ligusticum porteri",2,3,3177,0.592666666666667,25,216.793977350339,"TRUE",0.466429297794701,"Medium",44,0.219375936776128,32.3845921753998,0.055948796936244,-26.5010496596336
"Pfeiler-1","Hydrophyllum capitatum",1,1,3177,2.0574,70,223.252382968324,"FALSE",0.503892990480724,"Low",35,0.215340976243943,45.160154962288,0.0470721040448074,-25.6762643567145
"Pfeiler-1","Hydrophyllum capitatum",1,2,3177,2.32833333333333,5,249.033068456322,"FALSE",0.513975956052673,"Low",35,0.198151830623465,41.3566814396227,0.021779784599061,-25.9233972842382
"Pfeiler-1","Hydrophyllum capitatum",1,3,3177,1.28693333333333,35,294.259964495923,"FALSE",0.424277380461685,"Low",39,0.209351685104193,36.5217391304348,0.052794896562154,-25.5431920035777
"Pfeiler-1","Hydrophyllum capitatum",2,1,3177,1.7018,70,580.172476445823,"FALSE",0.473770065365699,"Low",49,0.219078947368421,41.7431853936458,0.0549314550362777,-25.971152282763
"Pfeiler-1","Hydrophyllum capitatum",2,2,3177,1.51553333333333,50,465.632835813701,"FALSE",0.515379367602729,"Low",42,0.224458204334365,37.269874589014,0.0536516100301089,-26.6684899034683
"Pfeiler-1","Hydrophyllum capitatum",2,3,3177,1.25306666666667,30,416.60696858768,"FALSE",0.480077523052515,"Low",38,0.20884187686466,38.4142881196331,0.0574147362492457,-26.38617095587
"Pfeiler-1","Hydrophyllum capitatum",2,4,3177,2.72626666666667,20,511.749224383909,"FALSE",0.521618938124703,"Low",34,0.164177402804697,33.4093550834422,0.0479232240893611,-27.5098281669734
"Pfeiler-1","Arnica parryi",1,1,3177,3.4544,70,140.010453122789,"TRUE",0.519382129462161,"Low",42,0.200831637618331,44.5711985627261,0.0515269676653861,-25.8470966723232
"Pfeiler-1","Arnica parryi",1,2,3177,4.80906666666667,65,161.013824409719,"TRUE",0.529996404251944,"Low",36,0.195727947090893,43.0686935829613,0.0472243982099703,-26.2749804867778
"Pfeiler-1","Arnica parryi",1,3,3177,4.73286666666667,60,144.011059000845,"TRUE",0.46711721908615,"Low",24,0.195251188316098,43.6158917012933,0.0460648502987929,-26.1728499895686
"Pfeiler-1","Arnica parryi",2,1,3177,4.43653333333333,35,292.045476904009,"TRUE",0.529136395684595,"Medium",29,0.20973249857712,47.0012021338673,0.0510061920695457,-25.6797950044669
"Pfeiler-1","Arnica parryi",2,2,3177,4.30106666666667,15,141.010602992092,"TRUE",0.53491103855307,"Medium",33,0.199629492404594,46.7635265323127,0.0514280929872337,-25.6280587600404
"Pfeiler-1","Arnica parryi",2,3,3177,3.66606666666667,55,313.05225390214,"TRUE",0.481084780009519,"Medium",34,0.18187524284903,60.3604765352987,0.0438359963980261,-26.2581813002894
"Pfeiler-1","Veratrum tenuipetalum",1,1,3177,10.1938666666667,70,132.009292573183,"TRUE",0.62966028399175,"High",70,0.188841008477772,54.7084841086691,0.0451974963126739,-23.6948997274974
"Pfeiler-1","Veratrum tenuipetalum",1,2,3177,17.2889333333333,55,176.016520517775,"TRUE",0.639839632555926,"High",59,0.171726766097652,53.6552829449588,0.0443478885358764,-23.8032548451105
"Pfeiler-1","Veratrum tenuipetalum",1,3,3177,7.95866666666667,85,320.054617476518,"TRUE",0.650129130572743,"High",70,0.241057225598564,53.1882580845477,0.0438137863057491,-23.6090259141555
"Pfeiler-1","Veratrum tenuipetalum",2,1,3177,14.9352,55,222.026285420114,"TRUE",0.614917702998572,"High",52,0.173995038197031,50.2501500971593,0.0457466007379721,-24.4155263235206
"Pfeiler-1","Veratrum tenuipetalum",2,2,3177,7.62,85,223.026522773192,"TRUE",0.648844111851499,"High",63,0.162946087909222,127.967615192285,0.0437292292371037,-24.7158554754091
"Pfeiler-1","Veratrum tenuipetalum",2,3,3177,17.4498,30,285.04332247768,"TRUE",0.631281378708551,"High",38,0.506786804243569,51.7080623770762,0.0429710953066674,-24.1921812138583
"Pfeiler-2","Delphinium barbeyi",1,1,3177,0.931333333333333,50,150.955547470649,"FALSE",0.458524549293987,"Medium",57,0.247725682295311,64.716044643102,0.0315636444367058,-25.9266252812084
"Pfeiler-2","Delphinium barbeyi",1,2,3177,1.6002,25,202.639442949059,"FALSE",0.50090813802951,"Medium",50,0.21817913965822,61.7240215221369,0.0314413981871194,-26.3504252788913
"Pfeiler-2","Delphinium barbeyi",1,3,3177,2.3114,35,293.623951440801,"FALSE",0.460628834840552,"Medium",46,0.203800475059382,61.0636171866326,0.030751225588695,-26.6292055941767
"Pfeiler-2","Frasera speciosa",1,1,3177,8.7376,80,187.018650225184,"TRUE",0.570326797398064,"Medium",53,0.166666666666667,111.025481923084,0.0227310505656785,-27.0578890398848
"Pfeiler-2","Frasera speciosa",1,2,3177,8.84766666666667,90,161.013824409719,"TRUE",0.673455251467555,"Medium",51,0.174017554721929,104.701349152923,0.0249610711657847,-27.4013158736694
"Pfeiler-2","Frasera speciosa",1,3,3177,9.5504,75,180.01728002059,"TRUE",0.583864954624782,"Medium",44,0.160219404839885,105.727555617857,0.0221773080357704,-26.8700997928836
"Pfeiler-2","Frasera speciosa",1,4,3177,8.8138,45,236.029705455932,"TRUE",0.649997521815009,"Medium",48,0.155767660086922,112.674161315348,0.0200240928015351,-27.0706696961029
"Pfeiler-2","Frasera speciosa",2,1,3177,9.71126666666667,35,315.052923873581,"TRUE",0.52296041170871,"Low",50,0.159282708142726,81.3896605734751,0.0224603229180538,-27.2696727020883
"Pfeiler-2","Frasera speciosa",2,2,3177,10.1092,35,156.012979049333,"TRUE",0.565796747897826,"Low",31,0.160089338452451,73.9163746971287,0.0237244794333712,-27.4630503244961
"Pfeiler-2","Helianthella quinquinervis",1,1,3177,2.7432,85,327.057033339372,"TRUE",0.507972608281771,"Medium",66,0.234839476813317,54.0964971947428,0.0385189282613021,-27.5664455752524
"Pfeiler-2","Helianthella quinquinervis",1,2,3177,3.41206666666667,90,392.081963498337,"TRUE",0.558021480088846,"Medium",61,0.210551376059423,52.3156353001583,0.0309170733488979,-27.6894053525026
"Pfeiler-2","Helianthella quinquinervis",1,3,3177,2.5908,85,366.071450373014,"TRUE",0.515913864017135,"Medium",67,0.230786567500563,51.7812444691664,0.0386329637772883,-27.7153015359195
"Pfeiler-2","Helianthella quinquinervis",2,1,3177,3.2766,80,201.021547467007,"TRUE",0.470649218705378,"Low",63,0.236217529433751,46.1290299035816,0.0409776317123522,-27.7588242485038
"Pfeiler-2","Helianthella quinquinervis",2,2,3177,4.1148,75,88.0041299356122,"TRUE",0.461991373631604,"Low",67,0.236264467207663,49.0164961485067,0.0388846678105133,-27.869017878999
"Pfeiler-2","Helianthella quinquinervis",2,3,3177,1.9304,60,20.0002133153846,"TRUE",0.529283534190068,"Low",65,0.252264808362369,47.9248030714239,0.0432918031835283,-27.069185310007
"Pfeiler-2","Heracleum maximum",1,1,3177,19.9728666666667,35,112.006689898684,"FALSE",0.523325183722037,"Medium",68,0.184474550276384,48.0571941790323,0.0430039485972847,-25.225444548567
"Pfeiler-2","Heracleum maximum",1,2,3177,11.8702666666667,70,136.009864313605,"FALSE",0.523570213549104,"Medium",50,0.189513078791257,41.7149397324285,0.0399687167774239,-25.5347902129227
"Pfeiler-2","Heracleum maximum",1,3,3177,12.9032,45,106.005992303977,"FALSE",0.492718921624623,"Medium",50,0.187062230603448,44.080094841637,0.0402718978174953,-26.2350250102979
"Pfeiler-2","Heracleum maximum",1,4,3177,11.7771333333333,37,84.0037630118176,"FALSE",0.501809082341742,"Medium",48,0.227836073700735,43.2211724967574,0.0367897275688421,-25.9041216050841
"Pfeiler-2","Ligusticum porteri",1,1,3177,1.2446,35,55.5160773002045,"TRUE",0.38609889671585,"Low",46,0.279196089082021,57.5330199238863,0.0330145331869044,-25.3920367423041
"Pfeiler-2","Ligusticum porteri",1,2,3177,1.12606666666667,45,117.93194470219,"TRUE",0.463737758289703,"Low",43,0.241194029850746,54.9077169806192,0.0335240300057601,-25.6048416278264
"Pfeiler-2","Ligusticum porteri",1,3,3177,1.3716,50,141.240705960356,"TRUE",0.534325153802984,"Low",43,0.257882882882883,60.4221635883905,0.0309797924091866,-24.891773096611
"Pfeiler-2","Ligusticum porteri",2,1,3177,1.03293333333333,55,155.621505884231,"TRUE",0.476157193209583,"Medium",49,0.229011993146773,46.8381339500549,0.0314720712454992,-25.4025246335224
"Pfeiler-2","Ligusticum porteri",2,1,3177,1.15146666666667,55,155.621505884231,"TRUE",0.476157193209583,"Medium",49,0.229011993146773,46.8381339500549,0.0314720712454992,-25.4025246335224
"Pfeiler-2","Ligusticum porteri",2,2,3177,1.07526666666667,50,133.276503157113,"TRUE",0.444014682532128,"Medium",50,0.29464861379755,51.1425949551243,0.0321681999551863,-25.4995613311678
"Pfeiler-2","Ligusticum porteri",2,3,3177,1.143,40,158.26251426805,"TRUE",0.503442411074092,"Medium",48,0.255068937550689,79.0667856649026,0.0320790847252562,-25.7029806631083
"Pfeiler-2","Salix sp.",1,1,3177,2.58233333333333,85,153.012484635097,"TRUE",0.535212901951452,"High",68,0.30279823269514,87.8579914022238,0.0319221081858191,-23.6840020171321
"Pfeiler-2","Salix sp.",1,2,3177,2.6162,35,159.013483065056,"TRUE",0.507468413120736,"High",62,0.323646930621141,63.2161481428926,0.0357961687709629,-25.4118148424132
"Pfeiler-2","Salix sp.",1,3,3177,2.3622,5,63.502150402284,"TRUE",0.46117147141044,"High",52,0.295632183908046,51.8887337696398,0.0350602867242303,-25.2282468601372
"Pfeiler-2","Salix sp.",2,1,3177,2.42993333333333,5,85.0038531426987,"TRUE",0.477089440663176,"High",49,0.325531914893617,86.0985537693909,0.0286054378993517,-24.5719358026451
"Pfeiler-2","Salix sp.",2,2,3177,2.7432,5,106.005992303977,"TRUE",0.480361240996351,"High",45,0.307899159663866,70.7641914650351,0.0318809630638311,-25.2352566262197
"Pfeiler-2","Salix sp.",2,3,3177,2.286,50,192.019660949257,"TRUE",0.5051289311439,"High",55,0.308709530323757,48.7752161383285,0.0338271588601197,-24.9509177546635
"Pfeiler-2","Salix sp.",3,1,3177,2.17593333333333,90,187.018650225184,"TRUE",0.465050730398223,"Medium",59,0.340086830680174,67.7044819406697,0.0324237962406854,-25.8256516509783
"Pfeiler-2","Salix sp.",3,2,3177,2.52306666666667,75,179.017088544581,"TRUE",0.514151265270506,"Medium",72,0.338119167264896,102.900213009995,0.0308234042438622,-25.4407223304859
"Pfeiler-2","Salix sp.",3,3,3177,2.52306666666667,55,102.005548575791,"TRUE",0.489340075551325,"Medium",62,0.3363446838082,81.9297503173931,0.0295445282846499,-24.8288597080847
"Pfeiler-2","Thalictrum fendleri",1,1,3177,1.60866666666667,45,289.560406153076,"FALSE",0.473797309677931,"Medium",49,0.320754716981132,7.93644618389213,0.0376597820034287,-26.5672798709965
"Pfeiler-2","Thalictrum fendleri",1,2,3177,1.1938,50,293.100039964126,"FALSE",0.467925179771537,"Medium",58,0.259130434782609,119.972623696606,0.036757472456153,-26.3774204495368
"Pfeiler-2","Thalictrum fendleri",1,3,3177,1.6764,10,251.289951910186,"FALSE",0.442012835649691,"Medium",48,0.246478873239437,65.401001569624,0.0364142215755139,-27.033360327004
"Pfeiler-2","Thalictrum fendleri",2,1,3177,1.43933333333333,0,177.028205216336,"FALSE",0.435221343011264,"Low",46,0.24953560371517,28.6156555328334,0.0397901912127725,-26.1444056628021
"Pfeiler-2","Thalictrum fendleri",2,2,3177,1.73566666666667,10,288.975107389876,"FALSE",0.435882309376487,"Low",39,0.277936962750716,15.2576897970098,0.040250224509465,-26.5255069586503
"Pfeiler-2","Thalictrum fendleri",2,3,3177,1.2446,1,190.623402922333,"FALSE",0.381317713802951,"Low",48,0.302852348993289,61.7569070224959,0.0389882937826691,-25.9015755100209
"Road","Achillea millefolium",1,1,2820,0.516466666666667,85,322.963857922202,"TRUE",0.600843828547396,"Low",12,0.28317601332593,102.562629280625,0.0231513154350446,-30.1944970893142
"Road","Achillea millefolium",1,2,2820,0.389466666666667,70,645.816740422808,"TRUE",0.599563580199905,"Low",19,0.311792138574284,103.746397694524,0.026181202791609,-30.5287571573111
"Road","Achillea millefolium",1,3,2820,0.347133333333333,65,419.691525493209,"TRUE",0.514174575122957,"Low",20,0.30393487109905,96.6183574879227,0.0291687726244558,-29.7761046376443
"Road","Achillea millefolium",2,1,2820,0.728133333333333,35,333.1177295983,"TRUE",0.708810128510233,"Low",8,0.293338565682331,90.6637557233391,0.0239842913379702,-30.0020151378215
"Road","Achillea millefolium",2,2,2820,0.643466666666667,80,221.271640289568,"TRUE",0.545716498810091,"Low",8,0.295005807200929,91.3307684009924,0.0222396533369179,-30.0482005153331
"Road","Achillea millefolium",2,3,2820,0.635,50,320.721071133947,"TRUE",0.570945491574384,"Low",8,0.276153346328785,104.354231461778,0.0228417152175375,-30.1940937194742
"Road","Artemisia tridentata",1,1,2820,0.287866666666667,80,405.070650668416,"TRUE",0.584820802792321,"High",31,0.273666092943201,67.945814281441,0.0331741966657268,-27.5360911279968
"Road","Artemisia tridentata",1,2,2820,0.254,85,135.948533475387,"TRUE",0.357235874758052,"High",36,0.281309501873349,79.857720742084,0.0372784208315247,-27.6000431424212
"Road","Artemisia tridentata",1,3,2820,0.245533333333333,80,179.26490001655,"TRUE",0.635019078216722,"High",43,0.274048442906574,70.01414427157,0.0334374820097228,-27.6856134754343
"Road","Artemisia tridentata",2,1,2820,0.313266666666667,45,131.619641765967,"TRUE",0.675118898937014,"Medium",13,0.294717887154862,101.523892231665,0.0383414946978444,-27.0380116591656
"Road","Artemisia tridentata",2,2,2820,0.4064,65,183.146937164705,"TRUE",0.656608527685229,"Medium",21,0.309094325441563,93.2249015329687,0.0270187280433941,-27.4209854879468
"Road","Artemisia tridentata",2,3,2820,0.397933333333333,35,164.983843291978,"TRUE",0.537950404886562,"Medium",20,0.301118681133821,94.8696205215179,0.031540745036175,-27.0368148881926
"Road","Geranium viscosissimum",1,1,2820,3.08186666666667,45,499.126846172197,"TRUE",0.547103238775186,"High",29,0.302671350379871,74.9138642208958,0.0264053841032432,-27.754231576404
"Road","Geranium viscosissimum",1,2,2820,2.0574,20,303.349368041501,"TRUE",0.518252376170078,"High",28,0.295587010824313,63.5785974740492,0.026076233803122,-28.188788632356
"Road","Geranium viscosissimum",1,3,2820,2.921,40,278.296143329028,"TRUE",0.552296648421387,"High",28,0.29774900729051,69.021650659287,0.027301034893761,-27.6033989376127
"Road","Geranium viscosissimum",2,1,2820,2.16746666666667,40,341.944647804296,"TRUE",0.597693812311598,"Medium",20,0.271410052345711,67.5612196965055,0.0244665464392882,-29.399342432419
"Road","Geranium viscosissimum",2,2,2820,2.37066666666667,45,366.73515078351,"TRUE",0.560572102490878,"Medium",20,0.273167444530412,73.8038483194368,0.0242539974335124,-29.1017998607572
"Road","Geranium viscosissimum",2,3,2820,1.905,60,395.80515890661,"TRUE",0.632575332381406,"Medium",18,0.24625236919189,69.390777298089,0.0245641833049136,-28.9302151349029
"Road","Linum lewisii",1,1,2820,0.211666666666667,60,65.1866905164066,"TRUE",0.625546579406632,"High",40,0.229813664596273,48.9741892786234,0.0377895593568511,-26.10645420727
"Road","Linum lewisii",1,2,2820,0.245533333333333,75,119.719988702782,"TRUE",0.599510855624156,"High",29,0.266584004959702,69.117942535664,0.0289035793708163,-26.5492888489201
"Road","Linum lewisii",1,3,2820,0.186266666666667,90,117.380636687447,"TRUE",0.640788253212756,"High",37,0.327146901541365,60.8187134502924,0.0289035793708163,-26.5492888489201
"Road","Linum lewisii",2,1,2820,0.135466666666667,70,66.2837820565708,"TRUE",0.701067843883865,"Medium",20,0.251681075888569,40.7744023904382,0.0416109077057502,-27.682979817094
"Road","Linum lewisii",2,2,2820,0.110066666666667,50,102.569460275866,"TRUE",0.632280831984769,"Medium",105,0.20066889632107,34.9102627221054,0.035400963043017,-27.9141049551195
"Road","Linum lewisii",2,3,2820,0.14224,55,80.7725533507841,"TRUE",0.76323943994923,"Medium",12,0.25408705928698,48.9080982711556,0.035400963043017,-27.9141049551195
"Road","Valeriana capitatum",2,1,2820,3.67453333333333,60,232.027415311073,"TRUE",0.556054822465493,"Low",12,0.0895108421583459,41.4613066735185,0.0280362990208025,-27.1490392067895
"Road","Valeriana capitatum",2,2,2820,3.62373333333333,70,101.005195543418,"TRUE",0.526736236712676,"Low",14,0.107837143905123,51.510868676486,0.0279272078768569,-26.6488588081822
"Road","Valeriana capitatum",2,3,2820,3.24273333333333,55,152.011767567221,"TRUE",0.518139034110741,"Low",16,0.0781116508409207,47.2533963378618,0.027508647597069,-26.5610140076869
"Road","Valeriana capitatum",1,1,2820,2.286,55,140.00998281284,"TRUE",0.617844173726797,"Low",16,0.715163934426229,55.1580988104395,0.024286874799762,-27.8346052581173
"Road","Valeriana capitatum",1,2,2820,2.37066666666667,80,184.017244167648,"TRUE",0.534949284150405,"Low",10,0.60621702225281,54.2029044962258,0.0254055988872476,-26.9721011909765
"Road","Valeriana capitatum",1,3,2820,2.1082,65,187.017811088726,"TRUE",0.648825441853086,"Low",8,0.901068652849741,58.8655295517652,0.0250110963169843,-27.2628891141852
"Road","Lupinus argentenus",1,1,2820,0.956733333333333,70,226.805447369617,"TRUE",0.547429183722037,"High",42,0.196622052262588,51.2850350766366,0.0392682121732168,-28.5471967431651
"Road","Lupinus argentenus",1,2,2820,0.643466666666667,20,261.547992494657,"TRUE",0.546243634618436,"High",36,0.219932001699957,51.4851091136105,0.0377619107234775,-27.9159112056384
"Road","Lupinus argentenus",1,3,2820,0.724746666666667,10,257.459496693562,"TRUE",0.530557775979692,"High",43,0.21923937360179,55.8738088127494,0.0360064546970354,-27.334510932594
"Road","Lupinus argentenus",2,1,2820,1.26153333333333,55,289.897867344105,"TRUE",0.493151374266222,"Medium",21,0.232220802725434,67.85553187849,0.0301638543850982,-27.8075342165792
"Road","Lupinus argentenus",2,2,2820,1.10913333333333,80,354.300395906256,"TRUE",0.503518836903062,"Medium",19,0.228568158406776,63.8915283736615,0.0353936315105952,-27.7338882768257
"Road","Lupinus argentenus",2,3,2820,1.04986666666667,45,118.242681754778,"TRUE",0.558123674123434,"Medium",18,0.230496228359177,61.3997933009166,0.0341361101963022,-27.8452403923721
"Road","Galium borealis",1,1,2820,0.1778,40,163.307370553366,"TRUE",0.482607247866096,"Low",20,0.29296875,50.8026823816298,0.0273306889570993,-27.0175391589258
"Road","Galium borealis",1,2,2820,0.237066666666667,15,131.013107918745,"TRUE",0.712222863715691,"Low",20,0.370702541106129,59.0870103878776,0.0273306889570993,-27.0175391589258
"Road","Galium borealis",1,3,2820,0.2794,30,80.3778512506432,"TRUE",0.693781118514993,"Low",20,0.354291417165669,54.4311560870899,0.0244365072967007,-27.2988459115932
"Road","Galium borealis",2,1,2820,0.287866666666667,35,53.6104335688748,"TRUE",0.662252775027765,"Low",19,0.397590361445783,56.8025337372625,0.0217223986435392,-27.4173352801879
"Road","Galium borealis",2,2,2820,0.313266666666667,55,76.3895543127193,"TRUE",0.735070180866254,"Low",15,0.338435007544729,51.6770349889734,0.0216135094767043,-27.8117856948575
"Road","Galium borealis",2,3,2820,0.364066666666667,15,69.5475226833977,"TRUE",0.636980225289545,"Low",11,0.335139474212322,47.6883977269482,0.0189476919073532,-27.7846512972407
