,Genus_Species,Number,mBd,Ml,Mo,Uj,Lj,Ed,Hl,Hd,Eh,PFb,PFl,PFi,CPd,CFd,TL,TL type
186,Seriola_lalandi,1,118.7,54.22,37.82,51.97,51.02,21.22,129.44,76.31,44.34,109.18,58.74,53.78,18.76,128.34,550,FL
187,Parapercis_gilliesii,1,44.02,24.01,13.78,26.77,25.62,19.64,61.62,30.77,21.72,41.68,45.56,24.67,18.8,50.96,259,TL
188,Bathypterois_longifilis,2,46.43,42.49,14.33,41.17,45.91,3.33,67.77,22.91,14.23,44.21,130.71,27.47,18.85,53.12,342,TL
189,Scopelosaurus_hamiltoni,2,42.86,53.59,19.16,49.45,53.91,20.51,90.16,25.52,17.04,40.41,62.69,27.24,18.9,27.21,405,TL
190,Cheilodactylus_francisi,2,96.26,15.55,8.57,14.97,13.82,15.35,65.43,66.48,31.52,93.62,68.11,29.91,19.31,67.17,262,FL
191,Pseudocaranx_georgianus,1,173.3,49.63,30.38,49.6,44.02,18.99,147.7,110.5,52.41,161.81,164.09,70.32,19.45,158.66,498,FL
192,Aulacocephalus_temminckii,2,55.69,32.01,21.97,32.75,32.48,10.84,60.76,40.12,29.69,54.93,27.71,20.75,19.54,31.25,192,TL
193,Parapercis_gilliesii,2,43.39,21.75,8.87,24.15,23.45,18.36,59.01,31.59,20.83,41.43,44.17,22.53,19.56,44.59,257,TL
194,Parapercis_colias,2,42.25,25,10.5,25.3,24.88,13.06,62.55,32.56,26.97,40.15,43.08,22.08,19.68,53.06,242,TL
195,Canthigaster_callisterna,2,50.67,2.29,3.98,3.03,2.91,9.34,45.62,38.21,32.97,47.83,17.96,30.93,19.79,30.63,171,TL
196,Cheilodactylus_francisi,1,102.23,16.93,8.01,15.76,13.82,17.92,69.72,53.62,33.52,96.73,50.68,27.11,20.06,86.65,270,FL
197,Canthigaster_callisterna,1,66.02,5.35,5.59,5.95,5.02,10.34,52.06,43.12,34.31,62.03,21.97,38.09,20.27,45.5,198,TL
198,Notothenia_angustata,1,45.54,21.65,14.47,26.76,25.34,12.19,65.72,28.53,21.78,40.86,41.01,21.36,20.35,53.22,224,TL
199,Paraulopus_okamurai,2,57.46,41.19,28.17,43.91,37.85,31.21,88.98,44.62,26.38,56.46,57.91,41.5,20.48,60.61,320,FL
200,Meuschenia_scaber,1,102.64,8.84,13.37,10.54,9.38,17.77,62.84,90.96,69.7,91.46,29.18,43.67,20.91,57.64,277,TL
201,Seriola_rivoliana,1,147.56,34.3,32.04,47.22,44.87,22.84,117.58,81.87,50.41,127.31,55.68,51.92,20.92,138.91,545,FL
202,Caesioperca_lepidoptera,1,82.02,22.82,24.36,24.25,22.53,15.73,57.68,45.91,28.27,76.21,62.58,33.09,20.96,63.54,211,FL
203,Nemadactylus_macropterus,2,112.68,21.03,22.4,22.03,20.36,20.69,85.11,68.29,40.38,107.08,64.75,38,21.26,91.89,310,FL
204,Psychrolutes_microporos,2,102.54,44.78,36.04,56.31,52.34,18.31,138.36,84.32,62.29,107.89,131.42,37.29,21.26,48.14,436,TL
205,Notolabrus_cinctus,2,48.32,11.7,13.48,11.51,12.3,10.24,45.11,29.14,19.65,46.37,27.85,18.93,21.45,31.7,173.02,TL
206,Nemadactylus_douglasii,2,128.41,22.51,15.58,21.84,14.74,21.39,94.74,79.1,60.54,122.27,84.05,48.16,21.84,121.86,343,FL
207,Pseudophycis_barbata,1,111.72,61.62,29.02,70.45,63.39,22.56,131.14,64.04,44.2,105.62,60.6,62.03,21.98,42.07,498,TL
208,Upeneichthys_porosus,2,58.81,20.42,8.55,21.67,20.11,12.67,60.23,41.73,28.97,53.69,45.66,23.34,22.57,63.81,207,FL
209,Lepidoperca_inornata,3,82.12,32,18.58,30.47,28.59,24.3,72.87,53.42,35.37,80.79,74.25,32.26,22.62,69.58,251,TL
210,Mora_moro,1,124.57,52.92,48.29,63.21,49.52,37.16,120.34,78.52,60.14,116.66,90.5,53.66,22.96,65.24,549,TL
211,Mora_moro,2,133.67,61.51,34.79,61.95,59.8,40.38,133.68,77.75,57.2,127.12,95.98,55.15,23.04,77.6,615,TL
212,Latris_lineata,2,109.58,32.98,28.21,31.97,29.83,14.64,101.48,63.03,40.72,103.1,67.34,41.71,23.91,97.05,349,FL
213,Parupeneus_spilurus,1,60.75,19.11,6.84,22.57,23.92,13.39,62.41,42.86,31.06,59.69,46.78,24.08,23.95,50.41,226,FL
214,Helicolenus_percoides,1,83,50,29,51,45.62,27,88,57,43,81,72,39,24,55,283,TL
215,Nemadactylus_macropterus,1,125.11,23.54,20.37,26.97,26.97,25.33,96.82,65.15,42.12,112.48,83.37,46.44,24.05,113.82,345,FL
216,Beryx_splendens,1,103.06,33.74,35.34,36.55,36.23,31.99,72.67,69.03,41.96,93.88,58.3,31.23,24.38,67.51,236,FL
217,Zeus_faber,1,164.78,67.12,74.47,69.32,66.89,30.07,126.23,124.53,105.33,155.39,38.98,56.93,24.42,83.38,387,TL
218,Girella_cyanea,1,79.97,12.03,14.93,13.79,10.97,11.85,52.36,44.91,30.76,72.67,47.6,24.29,24.79,73.71,216.02,FL
219,Meuschenia_scaber,2,114.45,8.53,8.89,8.77,7.82,18.28,64.26,95.29,77.66,97.8,27.91,42.34,24.9,65.48,284,TL
220,Latridopsis_ciliaris,1,143.45,25.45,31.63,24.83,23.24,19.69,104.3,70.83,52.09,126.49,74.32,49.5,25.06,129.35,420,FL
221,Callanthias_australis,1,73.84,23.02,25.2,23.49,22.31,17.91,53.55,51.78,30.09,71.93,43.03,35.61,25.57,56.28,243,FL
222,Thyrsites_atun,2,100.98,89.51,56.74,78.73,84.3,24.99,180.5,76.75,54.7,96.38,81.88,48.6,25.58,126.14,800,FL
223,Parupeneus_spilurus,2,72.79,22.01,9.79,21.98,17.01,15.38,69.51,52.74,37.14,69.52,60.69,32.14,25.88,87.86,247,FL
224,Alepocephalus_australis,2,67.99,43.09,34.84,43.82,56.61,24.76,116.72,52.38,33.84,65.66,33.41,21.65,26.1,50.3,368,TL
225,Seriola_lalandi,2,152.48,74.25,48.02,69.26,71.37,22.04,176.67,98.73,64.98,147.63,84.31,78.35,26.28,175.31,696,FL
226,Cheilodactylus_spectabilis,2,106.5,16.23,9.93,19.19,15.64,13.53,69.22,53.51,34.92,94.38,72.57,32.51,26.33,74.52,265,FL
227,Thyrsites_atun,1,109.41,82.85,45.43,90.36,96.45,27.35,192.76,77.72,50.48,105.87,72.76,48.15,26.4,145.22,896,TL
228,Notolabrus_cinctus,1,60.86,14.18,26.02,15.8,14.74,12.54,58.14,36.5,28.94,55.79,35.85,27.97,26.66,36.26,213,TL
229,Notothenia_angustata,2,64.71,28.9,25.15,40.45,39.45,15.23,93.48,48.84,35.6,63.95,57.94,38.25,27.21,58.82,320,TL
230,Helicolenus_barathri,1,100.9,60.81,26.95,64,52.84,37.57,40.12,63.23,48.59,98.05,74.3,50.53,27.31,84.24,354,TL
231,Latridopsis_forsteri,1,148.03,31.88,27.31,31.55,27.54,21.33,107.72,72.67,51.57,130.11,83.16,51.11,27.83,122.35,435,FL
232,Notothenia_microlepidota,1,93.28,32.39,27.72,37.5,35.87,17.53,101.32,50.68,35.31,86.02,62.12,44.86,27.88,59.75,370,TL
233,Pseudolabrus_miles,1,65.53,18.21,16.83,19.11,19.95,12.21,66.4,40.46,28.89,67.27,42.27,27.76,27.91,65.37,223,TL
234,Zeus_faber,2,180.62,74.46,13.89,72.57,85.17,27.39,138.44,137.69,112.11,173.17,42.54,57.57,27.93,94.67,427,TL
235,Nemadactylus_douglasii,1,154.28,33.49,26.24,38.41,30.45,22.75,121.72,103,74.09,146.79,102.72,57.71,28.18,111.21,411,FL
236,Arripis_xylabion,2,87.44,39.58,27.42,38.13,37.85,16.03,85.76,46.32,26.33,80.38,54.28,33.79,28.3,103.35,357,FL
237,Notothenia_microlepidota,2,74.77,34.34,23.44,35.27,37.55,17.24,101.53,49.22,32.94,73.65,62.7,43.01,28.53,72.32,381,TL
238,Caesioperca_lepidoptera,2,105.4,30.6,38.1,30.9,27.5,16.7,72.5,62.8,41.5,100.9,83.5,44.7,28.9,71.7,262,FL
239,Scorpaena_cardinalis,1,94.54,60.3,37.83,61.28,56.05,20.3,115.88,74.67,64.6,91.54,67.04,43.29,28.97,75.69,350,TL
240,Chrysophrys_auratus,2,121.25,30.74,21.47,31.24,27.58,20.46,80.7,87.79,53.42,119.68,100.59,44.85,29.05,103.83,304,FL
241,Alepocephalus_australis,1,69.02,40,27.53,43.26,54.81,30.41,105.72,44.4,28.78,70.27,34.23,22.33,29.99,46.12,429,TL
242,Pseudolabrus_miles,2,71.6,22.6,27.3,20.7,16.6,11.9,70,44.8,32.8,68,44.7,24.7,30,50.4,241,FL
243,Callanthias_australis,2,89.93,24.15,20.43,25.29,21.08,16.69,56.94,55.22,25.47,83.54,49.48,37.23,30.33,79.4,272,FL
244,Polyprion_americanus,1,83.48,38.4,18.44,37.66,41.76,17.66,79.08,45.25,31.31,81.78,45.61,31.82,30.37,61.58,247,TL
245,Latris_lineata,1,156.03,50.92,35.41,53.15,47.26,19.9,159.57,89.53,63.6,147.27,97,52.97,31.18,161.12,532,FL
246,Hoplostethus_atlanticus,1,135.44,71.13,71.34,66.62,67.2,29.53,106.99,112.87,79.33,132.38,65.05,46.46,31.19,54.41,302,SL
247,Helicolenus_percoides,2,105.79,49.39,30.53,59.84,58.79,30.78,112.78,70.8,50.41,106.56,81.9,40.33,31.41,80.02,365,TL
248,Lepidion_schmidti,2,247.7,117.52,85.22,121.71,110.58,42.74,266.95,144.88,114.06,243.65,166.33,132.57,31.47,136.23,1035,TL
249,Psychrolutes_microporos,1,138.47,49.44,49.93,60.65,67.28,19.61,162.52,108.74,80.31,136.11,105.77,74.16,31.53,54.55,490,TL
250,Latridopsis_forsteri,2,155.32,35.64,24.34,37.08,32.85,22.3,123.74,88.02,54.77,144.07,94.11,57.78,31.6,150.57,495,FL
251,Polyprion_oxygeneios,1,144,75,29,75,82,28,174,81,55,143,69,62,32,93,511,TL
252,Caprodon_longimanus,2,109.14,33.38,49.65,33.1,33.28,22.73,99.17,72.42,51.77,110.45,140.8,54.35,32.47,108.1,421,FL
253,Upeneichthys_porosus,1,89.41,31.59,18.69,32.53,26.8,17.52,89.18,66.33,46.3,88.72,66.8,36.61,33.23,104.39,292,FL
254,Centroberyx_affinis,2,109.98,54.15,48.51,55.07,50.63,32.64,92.97,82.58,50.52,109.84,63.24,41.68,33.41,115.14,278,FL
255,Caprodon_longimanus,1,119,34.42,36.16,31.25,31.12,22.2,88.25,67.17,42.31,108.46,105.84,41.16,33.61,108.72,353,FL
256,Seriolella_brama,1,194.85,35.82,71.41,39.12,35.11,25.69,142.88,114.03,61.21,169.65,176.97,73.95,33.72,140.14,585,FL
257,Nemadactylus_nsp,1,178.37,38.39,35.16,40.4,38.03,29.8,136.79,96.49,67.96,166.8,92.09,61.68,33.94,127.26,526,FL
258,Bodianus_flavipinnis,2,91.21,33.81,21.49,31.88,30.61,19.69,93.3,60.15,38.99,86.68,55.08,35.73,34.64,62.11,324,TL
259,Notolabrus_inscriptus,1,85.34,23.27,26.2,24.14,25.61,13,81.86,45.76,39.09,81.97,47.45,38.14,34.66,75.35,295,TL
260,Cheilodactylus_spectabilis,1,134.99,28.2,30,34,26.25,17.87,117.2,89.03,62.66,130.95,68.36,49.1,35.23,102.74,410,FL
261,Hyperoglyphe_antarctica,2,149.68,54.5,32.96,56.92,53.81,24.85,130.82,97.1,45.37,141.9,113.03,54.28,36.2,103.34,483,FL
262,Hoplostethus_atlanticus,2,145.31,72.36,56.94,77,67.18,31.2,120.98,116.83,85.21,144.97,79.8,49.13,36.55,99.89,389,FL
263,Chrysophrys_auratus,1,148.84,32.41,32.51,31.92,30.36,21.04,101.87,94.7,65.87,144.54,116.75,53.97,36.65,125.32,376,FL
264,Ruvettus_pretiosus,2,169.97,115.43,67.58,112.82,114.78,40.16,211.86,112.76,75.66,159.35,109.92,69.12,36.81,109.16,863,FL
265,Lepidion_schmidti,1,140,128.8,77.21,138.72,126.69,41.31,285.99,139.48,84.05,258.33,159.52,135.02,37.12,104.91,1070,TL
266,Notolabrus_fucicola,1,90.44,24.21,25.66,25.75,22.05,14.39,89.38,53.67,44.1,79.66,56.77,43.3,37.39,71.12,297,TL
267,Arripis_xylabion,1,137.91,56.29,38.15,59.5,58.43,20.79,131.23,69.8,45.24,120.85,77.02,52.16,37.79,165.39,545,FL
268,Helicolenus_barathri,2,131.1,72.35,40.75,68.27,69.66,45.14,126.32,80.7,63.13,125.02,99.59,64.01,37.98,105.1,436,TL
269,Centroberyx_affinis,1,129.3,59.33,47.33,59.93,59.94,32.33,107.61,89.85,57.17,127.09,67.53,43.61,38.09,117.09,306.69,FL
270,Polymixia_cfbusakhini,2,157.51,64.87,27.51,63.93,59.12,30.2,133.37,82.67,43.7,139.56,74.67,48.63,38.37,130.17,440,FL
271,Parapercis_colias,1,110.44,54.16,35.68,50.34,55.08,25.42,135.48,83.75,59.36,108.72,89.87,64.46,38.41,95.49,449,TL
272,Polymixia_cfbusakhini,1,143.25,56.05,26.14,63.94,47.12,32.2,126.62,73.72,47.8,132.96,70.37,42.24,38.75,98.49,421,FL
273,Ruvettus_pretiosus,1,169.85,121.35,64.38,126.8,131.89,42.13,241.54,118.5,79.31,164.74,110.62,72.09,39.79,195.45,943,FL
274,Latridopsis_ciliaris,2,206.81,51.96,45.36,52.86,47.32,24.41,176.75,122.76,88.32,190.92,104,81.47,41.11,181.27,675,FL
275,Rexea_solandri,2,175.52,120.07,77.52,118.4,125.01,44.81,247.87,105.8,71.99,148.89,104.81,61.19,41.38,170.17,932,FL
276,Bodianus_flavipinnis,1,113.78,41.14,34.89,46.51,45.04,21.59,115.76,69.3,47.42,108.19,68.64,48.36,42.35,92.11,381,TL
277,Hyperoglyphe_antarctica,1,174.59,51.42,56.46,55.54,48.57,24.47,134.68,100.03,52.19,159.69,110.37,59.22,42.52,143.23,505,FL
278,Coris_sandeyeri,1,94.3,24.5,24.65,25.81,24.64,12.43,98.44,60.58,47.48,90.32,65.16,39.53,43.68,48.33,374,TL
279,Bodianus_unimaculatus,1,128.98,48.78,41.27,49.99,49.28,19.62,132.03,86.98,68.46,124.24,71.69,54.24,44.93,99.75,449,TL
280,Bodianus_unimaculatus,2,126.33,54.37,30.74,53.36,56.36,23.18,136.87,80.03,59.39,122.27,71.49,45.77,47.95,106.23,495,TL
281,Coris_sandeyeri,2,97.57,20.36,28.9,18.22,19.89,11.19,93.48,60.79,43.71,95.97,68.69,43.47,48.51,72.2,392,TL
282,Beryx_decadactylus,1,207.02,72.76,72.55,71.83,69.97,53.83,139.42,137.64,81.26,196.67,113.7,71.93,48.86,139.22,479,FL
283,Notolabrus_fucicola,2,109.1,33.2,27.2,31.7,26.8,14.2,102,63.8,47.4,104.6,65.8,40.1,54,72.5,365,TL
284,Epinephelus_daemelii,2,144.5,83.32,55.72,83.87,84.12,20.84,179.91,89.1,73.14,142.55,89.5,55.78,57,71.44,520,TL
285,Epinephelus_daemelii,1,155,94,43,91,78.79,21,187,90,70,152,96,71,57,98,556,TL
286,Etelis_coruscans,1,178.43,75.44,59.52,73.45,77.93,46.1,168.81,111.33,74.68,172.72,147.79,72.59,57.6,121.45,671,FL
287,Notolabrus_inscriptus,2,150.17,36.63,58.53,24.9,29.2,15.6,120.2,97,75.4,144.9,87.7,62.1,59.3,72,483,TL
288,Girella_cyanea,2,224.35,35.43,50.76,33.6,29.88,21.73,132.58,129.44,80.29,190.27,103.06,68.96,61.19,156.47,568,FL
289,Etelis_coruscans,2,199.54,82.74,61.76,73.94,77.57,44.9,173.04,125.65,89.2,191.38,182.23,82.34,62.75,169.3,726,FL
290,Polyprion_oxygeneios,2,235.4,169.62,97.53,132.81,164.85,50.43,306.59,154.78,123.93,228.93,117.14,99,77.69,221.99,927,TL
291,Polyprion_americanus,2,277.58,131.54,143.03,114.6,128.48,52.24,289.96,189.08,171.8,265.75,133.51,116.52,87.63,211.85,845,TL
