TreeID,Site,Replicate,SETS,Diameter-at-breast-height,Wood density,Number of heartwood ring,External resin bleeding,Internal checking,Predicted modulus of elasticity,age at assessing predicted modulus of elasticity
407183,Wood92,18,D,.,.,.,.,.,.,0
407229,Wood92,18,D,217,.,.,4,0,8.94,12
407472,Wood92,18,D,136,.,.,1,2,.,0
407528,Wood92,18,D,245,.,.,2,1,.,0
407296,Wood92,18,D,182,.,.,4,2,10.14,12
406028,Wood92,18,D,166,.,.,2,1,11.36,12
407484,Wood92,18,D,176,.,.,2,1,12.36,12
406062,Wood92,18,D,189,.,.,3,.,.,0
407330,Wood92,18,D,179,.,.,3,0,10.26,12
407364,Wood92,18,D,226,.,.,1,2,8.61,12
407304,Wood92,18,D,226,.,.,3,2,8.79,12
407149,Wood92,18,D,.,.,.,.,.,.,0
406975,Wood92,18,D,186,.,.,2,.,.,0
407299,Wood92,18,D,231,.,.,2,.,.,0
407466,Wood92,18,D,189,.,.,2,.,.,0
407358,Wood92,18,D,245,.,.,2,1,9.48,12
407451,Wood92,18,D,180,.,.,4,1,10.08,12
407545,Wood92,18,D,228,.,.,3,1,10.93,12
407434,Wood92,18,D,.,.,.,.,.,.,0
407384,Wood92,18,D,231,.,.,2,2,10.8,12
407192,Wood92,18,D,245,.,.,2,0,9.14,12
407266,Wood92,18,D,232,.,.,4,.,.,0
407440,Wood92,18,D,.,.,.,.,.,.,0
407376,Wood92,18,D,.,.,.,.,.,.,0
407042,Wood92,18,D,.,.,.,.,.,.,0
407301,Wood92,18,D,.,.,.,.,.,.,0
407155,Wood92,18,E,257,.,.,3,0,8.49,12
407478,Wood92,18,E,184,.,.,3,1,.,0
406882,Wood92,18,E,.,.,.,.,.,.,0
407456,Wood92,18,E,226,.,.,3,.,.,0
407028,Wood92,18,E,.,.,.,.,.,.,0
407413,Wood92,18,E,196,.,.,4,.,9.7,12
407016,Wood92,18,E,.,.,.,.,.,.,0
407140,Wood92,18,E,.,.,.,.,.,.,0
407235,Wood92,18,E,.,.,.,.,.,.,0
407026,Wood92,18,E,.,.,.,.,.,9.66,12
407513,Wood92,18,E,203,.,.,2,0,11.27,12
407425,Wood92,18,E,158,.,.,3,.,12.02,12
407274,Wood92,18,E,215,.,.,3,.,9.91,12
407069,Wood92,18,E,160,.,.,3,1,.,0
407145,Wood92,18,E,.,.,.,.,.,.,0
407352,Wood92,18,E,124,.,.,2,0,12.01,12
405674,Wood92,18,E,140,.,.,2,.,.,0
407167,Wood92,18,E,202,.,.,2,1,.,0
407109,Wood92,18,E,.,.,.,.,.,.,0
407084,Wood92,18,E,193,.,.,3,.,10.71,12
407253,Wood92,18,E,233,.,.,3,0,8.63,12
408031,Wood92,19,A,.,.,.,.,.,.,0
408091,Wood92,19,A,.,.,.,.,.,.,0
407786,Wood92,19,A,251,.,3,3,.,.,0
407658,Wood92,19,A,.,.,3,2,.,11.62,12
408313,Wood92,19,A,277,.,3,2,0,7.32,12
408097,Wood92,19,A,233,.,3,3,2,.,0
407649,Wood92,19,A,205,.,3,4,2,8.5,12
407724,Wood92,19,A,.,.,.,.,.,.,0
407664,Wood92,19,A,277,.,4,2,1,7.51,12
407569,Wood92,19,A,237,.,3,2,3,.,0
408085,Wood92,19,A,245,.,3,2,3,.,0
407820,Wood92,19,A,213,.,6,3,.,.,0
407897,Wood92,19,A,227,.,4,4,3,.,0
408149,Wood92,19,A,.,.,.,.,.,.,0
407611,Wood92,19,A,.,.,.,.,.,.,0
407683,Wood92,19,A,.,.,.,.,.,.,0
407774,Wood92,19,A,130,.,3,1,1,7.92,12
407903,Wood92,19,A,245,.,3,4,2,8.93,12
408113,Wood92,19,A,220,.,3,4,3,9.32,12
408289,Wood92,19,A,166,.,3,1,1,.,0
408064,Wood92,19,A,.,.,.,.,.,.,0
408058,Wood92,19,A,205,.,3,3,1,10.54,12
407712,Wood92,19,A,208,.,4,3,3,8.5,12
407130,Wood92,19,A,156,.,4,2,.,12.15,12
407676,Wood92,19,A,208,.,4,3,0,.,0
408121,Wood92,19,A,250,.,4,4,0,8.84,12
408245,Wood92,19,A,197,.,4,2,1,.,0
407706,Wood92,19,A,237,.,3,3,2,.,0
408334,Wood92,19,A,183,.,5,3,.,.,0
408271,Wood92,19,A,188,.,4,1,.,7.34,12
408283,Wood92,19,B,218,.,5,2,1,.,0
407589,Wood92,19,B,218,.,7,3,1,.,0
407695,Wood92,19,B,228,.,5,1,1,8.01,12
408167,Wood92,19,B,.,.,.,.,.,.,0
408235,Wood92,19,B,.,.,.,.,.,.,0
407952,Wood92,19,B,.,.,.,.,.,.,0
408265,Wood92,19,B,143,.,4,2,.,.,0
407862,Wood92,19,B,221,.,4,2,2,10.04,12
408221,Wood92,19,B,.,.,.,.,.,.,0
408301,Wood92,19,B,178,.,4,3,0,10.56,12
407976,Wood92,19,B,264,.,4,2,1,.,0
408011,Wood92,19,B,.,.,.,.,.,.,0
407605,Wood92,19,B,215,.,5,4,3,.,0
407616,Wood92,19,B,169,.,4,1,.,.,0
407808,Wood92,19,B,.,.,.,.,.,.,0
408103,Wood92,19,B,.,.,.,.,.,.,0
407882,Wood92,19,B,278,.,3,4,2,.,0
407835,Wood92,19,B,.,.,.,.,.,.,0
407700,Wood92,19,B,185,.,6,3,1,9.31,12
407945,Wood92,19,B,.,.,.,.,.,.,0
408131,Wood92,19,B,279,.,6,1,.,.,0
407828,Wood92,19,B,172,.,3,2,0,10.07,12
407842,Wood92,19,B,233,.,6,2,0,.,0
407909,Wood92,19,B,.,.,.,.,.,.,0
407730,Wood92,19,B,.,.,.,.,.,.,0
407981,Wood92,19,B,.,.,.,.,.,.,0
408227,Wood92,19,B,.,.,.,.,.,.,0
407959,Wood92,19,B,264,.,5,2,0,.,0
408307,Wood92,19,B,.,.,.,.,.,.,0
407870,Wood92,19,B,244,.,4,4,3,.,0
407634,Wood92,19,B,213,.,6,1,2,.,0
408277,Wood92,19,D,241,.,4,1,0,.,0
408191,Wood92,19,D,.,.,.,.,.,.,0
407916,Wood92,19,D,.,.,.,.,.,.,0
408295,Wood92,19,D,236,.,3,2,2,.,0
407655,Wood92,19,D,190,.,4,4,.,.,0
408143,Wood92,19,D,.,.,.,.,.,.,0
407814,Wood92,19,D,209,.,6,3,2,8.32,12
407999,Wood92,19,D,200,.,4,3,1,8.06,12
408005,Wood92,19,D,205,.,3,3,2,7.33,12
407993,Wood92,19,D,245,.,5,4,2,7.89,12
407750,Wood92,19,D,.,.,.,.,.,.,0
407965,Wood92,19,D,215,.,4,4,0,8.73,12
408161,Wood92,19,D,222,.,5,4,1,7.83,12
408017,Wood92,19,D,201,.,4,2,1,.,0
408023,Wood92,19,D,235,.,7,3,.,8.17,12
407887,Wood92,19,D,222,.,4,2,.,7.82,12
408070,Wood92,19,D,175,.,4,2,.,.,0
407622,Wood92,19,D,202,.,4,3,2,.,0
408041,Wood92,19,D,209,.,4,2,3,.,0
407800,Wood92,19,D,243,.,5,3,.,9.08,12
407938,Wood92,19,D,.,.,.,.,.,.,0
408155,Wood92,19,D,202,.,4,2,0,9.29,12
407575,Wood92,19,D,207,.,4,2,.,.,0
408199,Wood92,19,D,.,.,.,.,.,.,0
407848,Wood92,19,D,215,.,4,2,2,8.05,12
408632,Wood92,19,D,.,.,.,.,.,.,0
408052,Wood92,19,D,225,.,5,3,3,8.49,12
407929,Wood92,19,D,270,.,5,3,0,9.31,12
408252,Wood92,19,D,.,.,.,.,.,.,0
408215,Wood92,19,D,215,.,5,1,1,.,0
408173,Wood92,19,D,.,.,.,.,.,.,0
407581,Wood92,19,E,.,.,.,.,.,.,0
407689,Wood92,19,E,.,.,.,.,.,.,0
408079,Wood92,19,E,.,.,.,.,.,.,0
407628,Wood92,19,E,257,.,6,2,2,.,0
407718,Wood92,19,E,242,.,7,4,2,7.49,12
407741,Wood92,19,E,248,.,3,2,.,6.98,12
408185,Wood92,19,E,.,.,.,.,.,.,0
407792,Wood92,19,E,.,.,.,.,.,.,0
407670,Wood92,19,E,133,.,5,1,.,.,0
407971,Wood92,19,E,.,.,.,.,.,.,0
407876,Wood92,19,E,.,.,.,.,.,.,0
407854,Wood92,19,E,.,.,.,.,.,.,0
407766,Wood92,19,E,202,.,5,4,1,8.97,12
407780,Wood92,19,E,229,.,5,2,2,10.88,12
408179,Wood92,19,E,.,.,.,.,.,.,0
407987,Wood92,19,E,.,.,.,.,.,.,0
408258,Wood92,19,E,147,.,3,2,0,13.69,12
408107,Wood92,19,E,165,.,4,3,.,.,0
407891,Wood92,19,E,.,.,.,.,.,.,0
407759,Wood92,19,E,204,.,3,3,2,10.17,12
407745,Wood92,19,E,195,.,4,3,.,10.86,12
407644,Wood92,19,E,191,.,6,4,.,.,0
407639,Wood92,19,E,.,.,.,.,.,.,0
408137,Wood92,19,E,170,.,7,2,.,10.12,12
408209,Wood92,19,E,203,.,4,1,2,.,0
408778,Wood92,20,A,214,.,2,3,1,.,0
408772,Wood92,20,A,.,.,.,.,.,.,0
408829,Wood92,20,A,.,.,.,.,.,.,0
408914,Wood92,20,A,266,.,3,4,.,8.15,12
408956,Wood92,20,A,.,.,.,.,.,.,0
408803,Wood92,20,A,240,.,4,3,1,8.5,12
408320,Wood92,20,A,.,.,.,.,.,.,0
408350,Wood92,20,A,.,.,.,.,.,.,0
408431,Wood92,20,A,250,.,4,3,1,.,0
408335,Wood92,20,A,.,.,.,.,.,.,0
408409,Wood92,20,A,.,.,.,.,.,.,0
408461,Wood92,20,A,.,.,.,.,.,.,0
408797,Wood92,20,A,226,.,4,4,1,7.2,12
408246,Wood92,20,A,.,.,.,.,.,.,0
408397,Wood92,20,A,.,.,.,.,.,.,0
408455,Wood92,20,A,252,.,4,3,1,8.32,12
408423,Wood92,20,A,.,.,.,.,.,.,0
408932,Wood92,20,A,.,.,.,.,.,.,0
407131,Wood92,20,A,.,.,.,.,.,.,0
408766,Wood92,20,A,179,.,3,1,2,10.79,12
408473,Wood92,20,A,190,.,3,3,1,11.43,12
408523,Wood92,20,A,259,.,4,3,2,.,0
408614,Wood92,20,A,227,.,5,1,2,6.73,12
408556,Wood92,20,A,.,.,.,.,.,.,0
407061,Wood92,20,A,.,.,.,.,.,.,0
408730,Wood92,20,A,260,.,4,2,.,8.97,12
408752,Wood92,20,A,116,.,2,2,.,10.26,12
408511,Wood92,20,A,.,.,.,.,.,.,0
405943,Wood92,20,A,206,.,5,3,1,6.9,12
408564,Wood92,20,B,230,.,3,3,0,5.31,12
408361,Wood92,20,B,.,.,.,.,.,.,0
408343,Wood92,20,B,181,.,4,2,1,.,0
408950,Wood92,20,B,142,.,.,.,.,.,0
408784,Wood92,20,B,.,.,.,.,.,.,0
408589,Wood92,20,B,101,.,4,4,2,9.9,12
408379,Wood92,20,B,204,.,3,2,3,.,0
408576,Wood92,20,B,211,.,4,3,1,7.48,12
408656,Wood92,20,B,196,.,4,1,3,7.19,12
408887,Wood92,20,B,201,.,4,2,0,.,0
408650,Wood92,20,B,123,.,3,1,0,12.41,12
408944,Wood92,20,B,271,.,5,2,1,7.37,12
408686,Wood92,20,B,205,.,4,2,0,5.6,12
408620,Wood92,20,B,259,.,3,2,2,6.35,12
408845,Wood92,20,B,.,.,.,.,.,.,0
408328,Wood92,20,B,258,.,4,3,1,.,0
408808,Wood92,20,B,213,.,3,2,.,8.26,12
408586,Wood92,20,B,201,.,4,2,1,9.55,12
408601,Wood92,20,B,121,.,2,2,3,.,0
408544,Wood92,20,B,162,.,3,2,2,9.5,12
408449,Wood92,20,B,203,.,6,4,2,7.21,12
408662,Wood92,20,B,.,.,.,.,.,.,0
408716,Wood92,20,B,.,.,.,.,.,.,0
408892,Wood92,20,B,.,.,.,.,.,.,0
408680,Wood92,20,B,.,.,.,.,.,.,0
408560,Wood92,20,B,153,.,4,3,0,10,12
408442,Wood92,20,B,.,.,.,.,.,.,0
408881,Wood92,20,B,229,.,3,1,.,7.37,12
408483,Wood92,20,B,.,.,.,.,.,.,0
408926,Wood92,20,B,222,.,4,2,1,.,0
407751,Wood92,20,D,.,.,.,.,.,.,0
408606,Wood92,20,D,.,.,.,.,.,.,0
408819,Wood92,20,D,.,.,.,.,.,.,0
408402,Wood92,20,D,195,.,3,2,.,.,0
408746,Wood92,20,D,228,.,3,2,2,9.43,12
408864,Wood92,20,D,238,.,3,1,1,.,0
408200,Wood92,20,D,.,.,.,.,.,.,0
408535,Wood92,20,D,170,.,4,2,.,7.63,12
408736,Wood92,20,D,216,.,4,3,.,.,0
408835,Wood92,20,D,228,.,4,4,1,10.01,12
408903,Wood92,20,D,.,.,.,.,.,.,0
408920,Wood92,20,D,273,.,4,2,0,.,0
408704,Wood92,20,D,205,.,5,3,1,6.18,12
408638,Wood92,20,D,222,.,4,3,2,6.57,12
408550,Wood92,20,D,249,.,2,3,.,6.82,12
408875,Wood92,20,D,146,.,3,2,2,8.76,12
408626,Wood92,20,D,202,.,4,3,3,.,0
408668,Wood92,20,D,.,.,4,.,.,9.47,12
408644,Wood92,20,D,198,.,3,2,1,10.26,12
408698,Wood92,20,D,.,.,2,.,.,13.74,12
408938,Wood92,20,D,.,.,.,.,.,.,0
408582,Wood92,20,D,.,.,.,.,.,.,0
408366,Wood92,20,D,208,.,2,2,0,.,0
408710,Wood92,20,D,150,.,2,2,.,8.39,12
408851,Wood92,20,D,.,.,.,.,.,.,0
408908,Wood92,20,E,206,.,2,2,2,.,0
408570,Wood92,20,E,.,.,.,.,.,.,0
408385,Wood92,20,E,201,.,2,3,.,8.38,12
408372,Wood92,20,E,208,.,3,1,1,.,0
408791,Wood92,20,E,.,.,.,.,.,.,0
408870,Wood92,20,E,162,.,2,2,3,.,0
408391,Wood92,20,E,160,.,4,3,.,.,0
408692,Wood92,20,E,170,.,4,2,2,9.48,12
408504,Wood92,20,E,183,.,3,2,1,11.5,12
408498,Wood92,20,E,218,.,3,2,2,8.67,12
408595,Wood92,20,E,212,.,3,4,1,.,0
408858,Wood92,20,E,215,.,3,1,2,.,0
408529,Wood92,20,E,133,.,2,3,.,11.63,12
408491,Wood92,20,E,194,.,3,2,.,.,0
407457,Wood92,20,E,129,.,2,2,.,11.79,12
408812,Wood92,20,E,181,.,3,2,.,8.43,12
408437,Wood92,20,E,206,.,4,2,.,8.63,12
408415,Wood92,20,E,195,.,4,4,1,.,0
408674,Wood92,20,E,.,.,.,.,.,.,0
408760,Wood92,20,E,145,.,4,2,0,5.61,12
408517,Wood92,20,E,.,.,.,.,.,9.83,12
408467,Wood92,20,E,.,.,.,.,.,.,0
405676,Wood92,20,E,.,.,.,.,.,.,0
405840,Wood92,21,A,.,.,.,.,.,.,0
406106,Wood92,21,A,216,.,2,3,1,10.07,12
405852,Wood92,21,A,190,.,4,4,1,.,0
405877,Wood92,21,A,179,.,3,3,.,.,0
405794,Wood92,21,A,162,.,3,3,1,8.02,12
405734,Wood92,21,A,196,.,4,2,0,12.32,12
406082,Wood92,21,A,110,.,2,.,.,14.33,12
406249,Wood92,21,A,.,.,.,.,.,.,0
405951,Wood92,21,A,156,.,3,3,.,.,0
406153,Wood92,21,A,175,.,4,3,0,11.36,12
406288,Wood92,21,A,242,.,4,2,.,.,0
406167,Wood92,21,A,221,.,3,2,0,8.36,12
405740,Wood92,21,A,236,.,3,3,1,9.26,12
406147,Wood92,21,A,201,.,3,4,0,7.25,12
405776,Wood92,21,A,185,.,4,4,1,9.83,12
405746,Wood92,21,A,212,.,4,2,0,.,0
405804,Wood92,21,A,.,.,.,.,.,.,0
406089,Wood92,21,A,219,.,4,2,.,8.54,12
406120,Wood92,21,A,146,.,2,4,1,.,0
406317,Wood92,21,A,166,.,4,2,0,11.62,12
405944,Wood92,21,A,181,.,3,2,1,.,0
406112,Wood92,21,A,221,.,4,2,0,9.46,12
405782,Wood92,21,A,162,.,4,4,.,9.27,12
406265,Wood92,21,A,188,.,3,2,.,7.07,12
406056,Wood92,21,A,175,.,3,4,.,11.05,12
405752,Wood92,21,A,165,.,3,2,0,11.79,12
405697,Wood92,21,A,265,.,4,3,1,.,0
405666,Wood92,21,A,222,.,4,2,0,.,0
405728,Wood92,21,A,211,.,4,3,0,7.31,12
406071,Wood92,21,A,201,.,3,4,.,8.11,12
406260,Wood92,21,B,195,.,3,3,.,.,0
405900,Wood92,21,B,136,.,2,.,.,.,0
405982,Wood92,21,B,153,.,4,3,0,10.41,12
405883,Wood92,21,B,.,.,.,.,.,.,0
405703,Wood92,21,B,218,.,3,3,.,.,0
405770,Wood92,21,B,220,.,4,2,0,.,0
405988,Wood92,21,B,.,.,.,.,.,.,0
405721,Wood92,21,B,230,.,3,3,.,.,0
405889,Wood92,21,B,173,.,3,3,1,7.7,12
406131,Wood92,21,B,161,.,4,2,.,.,0
406279,Wood92,21,B,164,.,4,3,0,.,0
406308,Wood92,21,B,.,.,.,.,.,.,0
405865,Wood92,21,B,.,.,.,.,.,.,0
407313,Wood92,21,B,224,.,3,3,0,8.22,12
406185,Wood92,21,B,179,.,4,3,0,11.92,12
405957,Wood92,21,B,225,.,3,4,1,7.5,12
405798,Wood92,21,B,109,.,3,3,.,11.02,12
406300,Wood92,21,B,223,.,4,3,0,11.26,12
405914,Wood92,21,B,190,.,3,2,.,10.96,12
406708,Wood92,21,B,191,.,4,3,1,9.03,12
405691,Wood92,21,B,.,.,.,.,.,.,0
406245,Wood92,21,B,.,.,.,3,.,.,0
406242,Wood92,21,B,226,.,4,3,0,.,0
405927,Wood92,21,B,203,.,3,2,2,.,0
406772,Wood92,21,B,182,.,4,2,2,9.59,12
406157,Wood92,21,B,214,.,3,.,.,.,0
406236,Wood92,21,B,.,.,.,2,.,.,0
406005,Wood92,21,B,165,.,4,1,.,.,0
405764,Wood92,21,B,200,.,4,2,1,9.36,12
406987,Wood92,21,B,175,.,4,3,0,.,0
406038,Wood92,21,B,172,.,3,3,1,.,0
406030,Wood92,21,D,173,.,3,2,2,12.53,12
406022,Wood92,21,D,211,.,4,3,1,7.6,12
405823,Wood92,21,D,220,.,3,2,3,10.76,12
406064,Wood92,21,D,184,.,3,3,1,.,0
406271,Wood92,21,D,204,.,4,2,0,.,0
406076,Wood92,21,D,226,.,3,4,1,8.81,12
406179,Wood92,21,D,276,.,4,2,1,11.41,12
407044,Wood92,21,D,168,.,3,4,.,.,0
405871,Wood92,21,D,181,.,3,2,0,11.85,12
406162,Wood92,21,D,168,.,3,2,.,9.96,12
405994,Wood92,21,D,208,.,4,3,.,10.46,12
406294,Wood92,21,D,213,.,3,3,1,11.79,12
408071,Wood92,21,D,206,.,2,4,.,9.5,12
406191,Wood92,21,D,180,.,2,3,1,10.06,12
406044,Wood92,21,D,168,.,2,3,2,.,0
405709,Wood92,21,D,201,.,5,2,1,.,0
406212,Wood92,21,D,210,.,4,2,1,.,0
407802,Wood92,21,D,.,.,.,.,.,11.88,12
406173,Wood92,21,D,184,.,3,3,0,.,0
405969,Wood92,21,D,191,.,4,3,1,10.27,12
406218,Wood92,21,D,240,.,3,3,1,.,0
405906,Wood92,21,D,198,.,5,2,0,12.64,12
406613,Wood92,21,D,193,.,3,3,.,.,0
406050,Wood92,21,D,204,.,4,3,.,.,0
405975,Wood92,21,D,.,.,.,.,.,.,0
405963,Wood92,21,D,.,.,.,.,.,.,0
406230,Wood92,21,D,145,.,3,2,1,13.13,12
406016,Wood92,21,D,218,.,3,3,0,.,0
405829,Wood92,21,E,191,.,3,3,1,9.23,12
406202,Wood92,21,E,205,.,4,2,1,11.07,12
406255,Wood92,21,E,196,.,3,3,0,.,0
405846,Wood92,21,E,194,.,5,3,2,8.66,12
405935,Wood92,21,E,189,.,3,2,.,8.7,12
405858,Wood92,21,E,213,.,4,3,1,10.5,12
405921,Wood92,21,E,203,.,5,4,0,9.63,12
405677,Wood92,21,E,.,.,.,.,.,.,0
405811,Wood92,21,E,218,.,3,4,.,8.37,12
405817,Wood92,21,E,226,.,3,3,.,9.07,12
406224,Wood92,21,E,219,.,3,3,1,.,0
406141,Wood92,21,E,.,.,.,.,.,.,0
405715,Wood92,21,E,165,.,4,2,1,11.68,12
405788,Wood92,21,E,201,.,4,4,0,8.86,12
406100,Wood92,21,E,148,.,3,3,3,8.7,12
406000,Wood92,21,E,159,.,3,4,.,11.77,12
405894,Wood92,21,E,191,.,3,2,.,10.62,12
406010,Wood92,21,E,200,.,4,3,0,12.6,12
405758,Wood92,21,E,171,.,4,4,.,9.13,12
405834,Wood92,21,E,.,.,.,.,.,.,0
406821,Wood92,22,A,161,.,3,3,1,10.96,12
408336,Wood92,22,A,.,.,.,.,.,.,0
406631,Wood92,22,A,200,.,2,2,2,.,0
406520,Wood92,22,A,200,.,3,2,1,8.52,12
406827,Wood92,22,A,177,.,3,3,2,10.91,12
406420,Wood92,22,A,154,.,3,3,.,.,0
406472,Wood92,22,A,163,.,2,4,.,12.36,12
406414,Wood92,22,A,157,.,3,2,.,8.82,12
406798,Wood92,22,A,193,.,3,4,0,7.4,12
406508,Wood92,22,A,176,.,4,3,1,10.79,12
406466,Wood92,22,A,.,.,.,.,.,.,0
406390,Wood92,22,A,180,.,2,3,2,7.69,12
406322,Wood92,22,A,147,.,2,1,.,.,0
406351,Wood92,22,A,148,.,3,2,1,.,0
406804,Wood92,22,A,120,.,1,4,1,.,0
406402,Wood92,22,A,.,.,.,.,.,.,0
406544,Wood92,22,A,216,.,5,4,.,.,0
406454,Wood92,22,A,.,.,.,.,.,.,0
406396,Wood92,22,A,157,.,3,2,1,15.82,12
406779,Wood92,22,A,141,.,3,3,.,10.39,12
406965,Wood92,22,A,177,.,4,2,1,11.33,12
406448,Wood92,22,A,175,.,3,2,1,9.17,12
406792,Wood92,22,A,217,.,3,.,.,.,0
407504,Wood92,22,A,147,.,4,1,1,.,0
406946,Wood92,22,A,185,.,3,3,0,.,0
406625,Wood92,22,A,163,.,3,2,1,9.28,12
406773,Wood92,22,A,191,.,3,3,1,11.63,12
406929,Wood92,22,B,200,.,3,1,.,.,0
406671,Wood92,22,B,215,.,4,2,1,7.65,12
406861,Wood92,22,B,197,.,4,1,1,15.45,12
406918,Wood92,22,B,218,.,3,4,0,.,0
406637,Wood92,22,B,152,.,3,3,.,12.26,12
406709,Wood92,22,B,192,.,4,1,1,12.41,12
406345,Wood92,22,B,205,.,4,4,2,.,0
406609,Wood92,22,B,218,.,3,3,2,.,0
406912,Wood92,22,B,.,.,.,.,.,.,0
406566,Wood92,22,B,.,.,.,.,.,10.45,12
406375,Wood92,22,B,217,.,3,2,3,.,0
406280,Wood92,22,B,152,.,3,2,1,.,0
406596,Wood92,22,B,203,.,3,1,2,7.73,12
406434,Wood92,22,B,180,.,3,4,1,.,0
406336,Wood92,22,B,.,.,.,.,.,.,0
406742,Wood92,22,B,178,.,3,3,1,.,0
406532,Wood92,22,B,227,.,4,4,1,9.52,12
406549,Wood92,22,B,196,.,3,2,0,8.76,12
406810,Wood92,22,B,198,.,3,3,.,.,0
406442,Wood92,22,B,194,.,3,2,1,.,0
406586,Wood92,22,B,198,.,3,2,1,12.76,12
406677,Wood92,22,B,241,.,4,3,1,.,0
406309,Wood92,22,B,.,.,.,.,.,.,0
408484,Wood92,22,B,253,.,3,2,.,10.18,12
406958,Wood92,22,B,.,.,.,.,.,.,0
406555,Wood92,22,B,.,.,.,.,.,.,0
406357,Wood92,22,B,.,.,.,.,.,.,0
406697,Wood92,22,B,200,.,2,3,1,11.1,12
406665,Wood92,22,B,207,.,4,3,2,.,0
406572,Wood92,22,D,.,.,.,.,.,.,0
406728,Wood92,22,D,235,.,3,2,1,6.53,12
406653,Wood92,22,D,135,.,2,2,.,12.99,12
406363,Wood92,22,D,107,.,4,1,.,.,0
406923,Wood92,22,D,190,.,2,2,.,11.41,12
406906,Wood92,22,D,.,.,.,.,.,.,0
406332,Wood92,22,D,218,.,3,3,.,.,0
406766,Wood92,22,D,157,.,2,2,1,13.41,12
406849,Wood92,22,D,220,.,.,3,.,.,0
406614,Wood92,22,D,224,.,3,2,.,.,0
406490,Wood92,22,D,216,.,4,3,.,9.13,12
406894,Wood92,22,D,173,.,4,2,1,.,0
408536,Wood92,22,D,145,.,2,1,.,5.52,12
406659,Wood92,22,D,206,.,3,3,1,.,0
406838,Wood92,22,D,.,.,.,.,.,.,0
406328,Wood92,22,D,.,.,.,.,.,.,0
406952,Wood92,22,D,162,.,2,2,.,.,0
406868,Wood92,22,D,190,.,4,2,0,12.93,12
406643,Wood92,22,D,.,.,.,.,.,.,0
406748,Wood92,22,D,.,.,.,.,.,.,0
406538,Wood92,22,D,175,.,3,2,1,9.06,12
406758,Wood92,22,D,.,.,.,.,.,.,0
406855,Wood92,22,D,228,.,3,2,2,8,12
406938,Wood92,22,D,188,.,3,2,0,.,0
406683,Wood92,22,D,217,.,4,3,0,.,0
406734,Wood92,22,D,198,.,3,3,0,11.16,12
406876,Wood92,22,E,.,.,.,.,.,5.6,12
406561,Wood92,22,E,168,.,2,3,.,8.72,12
406883,Wood92,22,E,195,.,4,4,0,11.55,12
407514,Wood92,22,E,203,.,4,1,0,11.88,12
406526,Wood92,22,E,205,.,4,4,1,.,0
406380,Wood92,22,E,.,.,.,.,.,.,0
406496,Wood92,22,E,.,.,.,.,.,.,0
406619,Wood92,22,E,.,.,.,.,.,.,0
406426,Wood92,22,E,.,.,.,.,.,.,0
406369,Wood92,22,E,175,.,3,2,1,.,0
406385,Wood92,22,E,.,.,.,.,.,.,0
406408,Wood92,22,E,195,.,3,4,1,.,0
406786,Wood92,22,E,.,.,.,.,.,.,0
406717,Wood92,22,E,175,.,4,2,2,11,12
406689,Wood92,22,E,210,.,4,3,.,11.04,12
406603,Wood92,22,E,.,.,.,.,.,.,0
406578,Wood92,22,E,215,.,3,2,.,9.31,12
406900,Wood92,22,E,223,.,4,3,1,.,0
406484,Wood92,22,E,122,.,3,2,.,10.66,12
406502,Wood92,22,E,200,.,3,3,1,7.35,12
406460,Wood92,22,E,.,.,.,.,.,.,0
406514,Wood92,22,E,.,.,.,.,.,.,0
406478,Wood92,22,E,158,.,3,3,.,.,0
406815,Wood92,22,E,224,.,4,4,.,.,0
406832,Wood92,22,E,161,.,4,2,.,7.35,12
407286,Wood92,23,A,.,.,.,.,.,.,0
407391,Wood92,23,A,178,.,4,2,1,.,0
407199,Wood92,23,A,136,.,.,2,.,.,0
407132,Wood92,23,A,157,.,5,2,.,9.78,12
407062,Wood92,23,A,204,.,6,4,1,.,0
407401,Wood92,23,A,.,.,.,.,.,.,0
406121,Wood92,23,A,.,.,.,.,.,.,0
407540,Wood92,23,A,232,.,3,2,1,.,0
407420,Wood92,23,A,.,.,.,.,.,.,0
407429,Wood92,23,A,140,.,6,2,2,13.53,12
406971,Wood92,23,A,159,.,3,2,.,.,0
407079,Wood92,23,A,217,.,4,3,1,.,0
407053,Wood92,23,A,210,.,4,2,0,13.22,12
407104,Wood92,23,A,227,.,6,4,2,8.79,12
408351,Wood92,23,A,.,.,.,.,.,.,0
408122,Wood92,23,A,.,.,.,.,.,.,0
407564,Wood92,23,A,.,.,.,.,.,.,0
407677,Wood92,23,A,.,.,.,.,.,.,0
407523,Wood92,23,A,.,.,.,.,.,.,0
407098,Wood92,23,A,.,.,.,.,.,.,0
406057,Wood92,23,A,213,.,4,.,.,10.64,12
407174,Wood92,23,A,265,.,3,1,0,7.58,12
407407,Wood92,23,A,165,.,4,3,2,.,0
407116,Wood92,23,A,238,.,4,4,1,9.09,12
407162,Wood92,23,A,192,.,4,4,1,6.78,12
407597,Wood92,23,A,170,.,3,2,.,.,0
407505,Wood92,23,A,172,.,3,2,0,.,0
407280,Wood92,23,A,231,.,3,2,1,8.77,12
407248,Wood92,23,B,232,.,4,3,1,9.65,12
407206,Wood92,23,B,209,.,.,4,0,8.54,12
407325,Wood92,23,B,.,.,.,.,.,.,0
