G2CrossID,ProgID,TpollN,LpollN
772,5,18799.53,14866.3
772,12,14666.3,13333
772,14,7533.15,19666.18
772,22,14999.63,14666.3
772,24,15399.62,2666.6
773,1,20199.5,.
773,2,14266.31,.
773,6,17266.24,8799.78
773,12,12533.02,8866.45
773,17,23399.42,24466.06
774,1,16132.93,4133.23
774,3,23799.41,3666.58
774,13,13799.66,11910.81
774,14,10799.73,.
774,15,14932.96,16399.59
774,19,12399.69,11266.39
774,20,19199.52,20532.82
775,2,17599.56,12999.68
775,3,24732.72,17999.55
775,6,5866.52,15066.29
775,19,16466.26,5266.54
775,25,13732.99,21732.79
776,8,7933.14,6933.16
776,11,6199.85,11066.39
776,12,27332.65,12533.02
776,15,12933.01,15799.61
776,21,16266.26,9199.77
777,2,11333.05,5799.86
777,5,.,8799.78
777,6,10666.4,12733.02
777,16,13266.34,19399.52
777,17,7599.81,13732.99
777,24,21599.46,.
778,2,20932.81,12533.02
778,6,9666.43,6799.83
778,9,19666.18,21199.47
778,13,18466.21,23266.09
778,22,26666,2399.94
779,11,10933.06,.
779,15,9266.44,.
779,19,17666.23,.
779,20,17932.89,14466.31
779,25,24532.72,13732.99
