Colony,ProdLitterRef,AnimalID,daysIntoGestation,daysIntoGestation_sc,geom_avg_groupsize_cen,tunnelSize,Litter_seq
ba285c4a,642797d1,739ea600,47,-0.11616410731472694,-1.0000000000000009,-0.5,3
477a51ce,e055e161,14ca0ee4,56,0.24809957779274983,-3.000000000000001,-0.5,3
c4b325ee,9688f1b7,7ff8f695,36,-0.561375278001643,4.657734546176698,0.5,6
a9d5612c,53cb731b,a948a374,47,-0.11616410731472694,-8.881784197001252e-16,0.5,3
d9447d12,3edf3a24,4c3fc560,52,0.08620460663387126,7.000000000000002,0.5,4
6c4d06de,135cd341,7bf82fc1,24,-1.0470601914782787,2.0000000000000018,-0.5,4
5c476586,a2a063e8,1ed98d66,3,-1.897008790062391,-2.000000000000001,-0.5,3
66c38a5a,33c7e87c,09d37f75,39,-0.4399540496324841,1.0000000000000018,-0.5,3
2abea6b0,9ab142b0,2e804328,5,-1.8160613044829519,2.0000000000000018,-0.5,4
d9447d12,3edf3a24,4c3fc560,55,0.2076258350030302,7.000000000000002,0.5,4
a9d5612c,53cb731b,a948a374,50,0.00525712105443198,-8.881784197001252e-16,0.5,3
2abea6b0,9ab142b0,2e804328,8,-1.694640076113793,2.0000000000000018,-0.5,4
5c476586,a2a063e8,1ed98d66,6,-1.7755875616932322,-2.000000000000001,-0.5,3
d9447d12,3edf3a24,4c3fc560,56,0.24809957779274983,7.000000000000002,0.5,4
ba356d8d,850b5dd5,ba88ef45,23,-1.0875339342679984,5.000000000000002,0.5,6
ea0fbdaf,a3ab9465,20acda24,70,0.8147319768488248,-5,-0.5,2
ea0fbdaf,a3ab9465,20acda24,68,0.7337844912693855,-5,-0.5,2
d9447d12,3edf3a24,4c3fc560,57,0.2885733205824695,7.000000000000002,0.5,4
ba356d8d,850b5dd5,ba88ef45,24,-1.0470601914782787,5.000000000000002,0.5,6
a9d5612c,53cb731b,a948a374,52,0.08620460663387126,-8.881784197001252e-16,0.5,3
ba285c4a,642797d1,739ea600,52,0.08620460663387126,-1.0000000000000009,-0.5,3
477a51ce,e055e161,14ca0ee4,60,0.4099945489516284,-3.000000000000001,-0.5,3
c4b325ee,9688f1b7,7ff8f695,41,-0.35900656405304476,4.657734546176698,0.5,6
75a7f0f1,7e8d72d8,b9730465,67,0.6933107484796659,0.4343266530174912,0.5,5
6c4d06de,135cd341,7bf82fc1,31,-0.7637439919502412,2.0000000000000018,-0.5,4
66c38a5a,33c7e87c,09d37f75,46,-0.15663785010444659,1.0000000000000018,-0.5,3
a9d5612c,53cb731b,a948a374,54,0.16715209221331054,-8.881784197001252e-16,0.5,3
d9447d12,3edf3a24,4c3fc560,59,0.36952080616190874,7.000000000000002,0.5,4
5c476586,a2a063e8,1ed98d66,11,-1.573218847744634,-2.000000000000001,-0.5,3
ea0fbdaf,a3ab9465,20acda24,74,0.9766269480077033,-5,-0.5,2
b5c02d50,abb9510f,d023429b,50,0.00525712105443198,4.295885110862887,0.5,4
6c4d06de,135cd341,7bf82fc1,34,-0.6423227635810823,2.0000000000000018,-0.5,4
ba285c4a,642797d1,739ea600,56,0.24809957779274983,-1.0000000000000009,-0.5,3
d9447d12,3edf3a24,4c3fc560,63,0.5314157773207873,7.000000000000002,0.5,4
987de50c,57c2e6b7,53dc5835,1,-1.9779562756418305,-8.881784197001252e-16,-0.5,5
75a7f0f1,7e8d72d8,b9730465,72,0.8956794624282641,0.4343266530174912,0.5,5
a9d5612c,53cb731b,a948a374,60,0.4099945489516284,-8.881784197001252e-16,0.5,3
66c38a5a,33c7e87c,09d37f75,52,0.08620460663387126,1.0000000000000018,-0.5,3
b5c02d50,abb9510f,d023429b,55,0.2076258350030302,4.295885110862887,0.5,4
6c4d06de,135cd341,7bf82fc1,38,-0.48042779242220374,2.0000000000000018,-0.5,4
75a7f0f1,7e8d72d8,b9730465,74,0.9766269480077033,0.4343266530174912,0.5,5
2abea6b0,9ab142b0,2e804328,19,-1.2494289054268768,2.0000000000000018,-0.5,4
66c38a5a,33c7e87c,09d37f75,53,0.1266783494235909,1.0000000000000018,-0.5,3
a9d5612c,53cb731b,a948a374,61,0.45046829174134806,-8.881784197001252e-16,0.5,3
477a51ce,e055e161,14ca0ee4,69,0.7742582340591052,-3.000000000000001,-0.5,3
ba285c4a,642797d1,739ea600,61,0.45046829174134806,-1.0000000000000009,-0.5,3
b1f35f69,6358c280,81ab507b,4,-1.8565350472726716,-6,-0.5,3
ea0fbdaf,a3ab9465,20acda24,81,1.2599431475357408,-5,-0.5,2
5c476586,a2a063e8,1ed98d66,18,-1.2899026482165965,-2.000000000000001,-0.5,3
3dfee0b1,eeca1b30,1da9a704,19,-1.2494289054268768,2.6560223676661057,-0.5,4
75a7f0f1,7e8d72d8,b9730465,76,1.0575744335871426,0.4343266530174912,0.5,5
d9447d12,3edf3a24,4c3fc560,68,0.7337844912693855,7.000000000000002,0.5,4
477a51ce,e055e161,14ca0ee4,70,0.8147319768488248,-3.000000000000001,-0.5,3
a9d5612c,53cb731b,a948a374,63,0.5314157773207873,-8.881784197001252e-16,0.5,3
2abea6b0,9ab142b0,2e804328,21,-1.1684814198474376,2.0000000000000018,-0.5,4
c4b325ee,9688f1b7,7ff8f695,50,0.00525712105443198,4.657734546176698,0.5,6
d9447d12,3edf3a24,4c3fc560,69,0.7742582340591052,7.000000000000002,0.5,4
75a7f0f1,7e8d72d8,b9730465,77,1.0980481763768624,0.4343266530174912,0.5,5
a9d5612c,53cb731b,a948a374,64,0.571889520110507,-8.881784197001252e-16,0.5,3
66c38a5a,33c7e87c,09d37f75,57,0.2885733205824695,1.0000000000000018,-0.5,3
5c476586,a2a063e8,1ed98d66,21,-1.1684814198474376,-2.000000000000001,-0.5,3
477a51ce,e055e161,14ca0ee4,75,1.017100690797423,-3.000000000000001,-0.5,3
ba285c4a,642797d1,739ea600,67,0.6933107484796659,-1.0000000000000009,-0.5,3
b1f35f69,6358c280,81ab507b,10,-1.6136925905343538,-6,-0.5,3
c4b325ee,9688f1b7,7ff8f695,56,0.24809957779274983,4.657734546176698,0.5,6
ea0fbdaf,a3ab9465,20acda24,88,1.5432593470637783,-5,-0.5,2
b5c02d50,abb9510f,d023429b,63,0.5314157773207873,4.295885110862887,0.5,4
75a7f0f1,7e8d72d8,b9730465,82,1.3004168903254605,0.4343266530174912,0.5,5
6c4d06de,135cd341,7bf82fc1,45,-0.19711159289416622,2.0000000000000018,-0.5,4
5c476586,a2a063e8,1ed98d66,24,-1.0470601914782787,-2.000000000000001,-0.5,3
66c38a5a,33c7e87c,09d37f75,60,0.4099945489516284,1.0000000000000018,-0.5,3
2abea6b0,9ab142b0,2e804328,26,-0.9661127058988394,2.0000000000000018,-0.5,4
0b3e9871,f1d71ba4,d1cd8a9e,2,-1.9374825328521108,3.0000000000000018,-0.5,5
d9447d12,3edf3a24,4c3fc560,73,0.9361532052179837,7.000000000000002,0.5,4
ba356d8d,850b5dd5,ba88ef45,40,-0.3994803068427644,5.000000000000002,0.5,6
3dfee0b1,eeca1b30,1da9a704,24,-1.0470601914782787,2.6560223676661057,-0.5,4
d9447d12,3edf3a24,4c3fc560,75,1.017100690797423,7.000000000000002,0.5,4
3dfee0b1,eeca1b30,1da9a704,26,-0.9661127058988394,2.6560223676661057,-0.5,4
ba356d8d,850b5dd5,ba88ef45,42,-0.31853282126332516,5.000000000000002,0.5,6
a9d5612c,53cb731b,a948a374,65,0.6123632629002266,-8.881784197001252e-16,0.5,3
a9d5612c,53cb731b,a948a374,68,0.7337844912693855,-8.881784197001252e-16,0.5,3
a9d5612c,53cb731b,a948a374,71,0.8552057196385444,-8.881784197001252e-16,0.5,3
ba285c4a,642797d1,739ea600,71,0.8552057196385444,-1.0000000000000009,-0.5,3
0b3e9871,f1d71ba4,d1cd8a9e,7,-1.7351138189035127,3.0000000000000018,-0.5,5
66c38a5a,33c7e87c,09d37f75,65,0.6123632629002266,1.0000000000000018,-0.5,3
b5c02d50,abb9510f,d023429b,67,0.6933107484796659,4.295885110862887,0.5,4
b1f35f69,6358c280,81ab507b,15,-1.4113238765857554,-6,-0.5,3
987de50c,57c2e6b7,53dc5835,17,-1.3303763910063162,-8.881784197001252e-16,-0.5,5
a9d5612c,53cb731b,a948a374,74,0.9766269480077033,-8.881784197001252e-16,0.5,3
d9447d12,3edf3a24,4c3fc560,80,1.2194694047460213,7.000000000000002,0.5,4
477a51ce,e055e161,14ca0ee4,83,1.3408906331151802,-3.000000000000001,-0.5,3
ba285c4a,642797d1,739ea600,75,1.017100690797423,-1.0000000000000009,-0.5,3
b1f35f69,6358c280,81ab507b,18,-1.2899026482165965,-6,-0.5,3
477a51ce,e055e161,14ca0ee4,84,1.3813643759048997,-3.000000000000001,-0.5,3
b5c02d50,abb9510f,d023429b,71,0.8552057196385444,4.295885110862887,0.5,4
3dfee0b1,eeca1b30,1da9a704,34,-0.6423227635810823,2.6560223676661057,-0.5,4
5c476586,a2a063e8,1ed98d66,34,-0.6423227635810823,-2.000000000000001,-0.5,3
66c38a5a,33c7e87c,09d37f75,70,0.8147319768488248,1.0000000000000018,-0.5,3
58f4129e,8e7d386a,f52114fa,1,-1.9779562756418305,-3.000000000000001,-0.5,2
2abea6b0,9ab142b0,2e804328,35,-0.6018490207913626,2.0000000000000018,-0.5,4
c4b325ee,9688f1b7,7ff8f695,64,0.571889520110507,4.657734546176698,0.5,6
3dfee0b1,eeca1b30,1da9a704,33,-0.6827965063708019,2.6560223676661057,-0.5,4
ba356d8d,850b5dd5,ba88ef45,49,-0.03521662173528766,5.000000000000002,0.5,6
58f4129e,8e7d386a,f52114fa,0,-2.01843001843155,-3.000000000000001,-0.5,2
5c476586,a2a063e8,1ed98d66,33,-0.6827965063708019,-2.000000000000001,-0.5,3
66c38a5a,33c7e87c,09d37f75,69,0.7742582340591052,1.0000000000000018,-0.5,3
c4b325ee,9688f1b7,7ff8f695,66,0.6528370056899463,4.657734546176698,0.5,6
b1f35f69,6358c280,81ab507b,23,-1.0875339342679984,-6,-0.5,3
2abea6b0,9ab142b0,2e804328,39,-0.4399540496324841,2.0000000000000018,-0.5,4
6c4d06de,135cd341,7bf82fc1,59,0.36952080616190874,2.0000000000000018,-0.5,4
5c476586,a2a063e8,1ed98d66,38,-0.48042779242220374,-2.000000000000001,-0.5,3
3dfee0b1,eeca1b30,1da9a704,37,-0.5209015352119234,2.6560223676661057,-0.5,4
d9447d12,3edf3a24,4c3fc560,87,1.5027856042740586,7.000000000000002,0.5,4
ba285c4a,642797d1,739ea600,82,1.3004168903254605,-1.0000000000000009,-0.5,3
b1f35f69,6358c280,81ab507b,24,-1.0470601914782787,-6,-0.5,3
b5c02d50,abb9510f,d023429b,73,0.9361532052179837,4.295885110862887,0.5,4
ba356d8d,850b5dd5,ba88ef45,56,0.24809957779274983,5.000000000000002,0.5,6
a9d5612c,53cb731b,a948a374,84,1.3813643759048997,-8.881784197001252e-16,0.5,3
58f4129e,8e7d386a,f52114fa,7,-1.7351138189035127,-3.000000000000001,-0.5,2
66c38a5a,33c7e87c,09d37f75,75,1.017100690797423,1.0000000000000018,-0.5,3
66c38a5a,33c7e87c,09d37f75,76,1.0575744335871426,1.0000000000000018,-0.5,3
5c476586,a2a063e8,1ed98d66,40,-0.3994803068427644,-2.000000000000001,-0.5,3
0b3e9871,f1d71ba4,d1cd8a9e,18,-1.2899026482165965,3.0000000000000018,-0.5,5
c4b325ee,9688f1b7,7ff8f695,72,0.8956794624282641,4.657734546176698,0.5,6
b5c02d50,abb9510f,d023429b,80,1.2194694047460213,4.295885110862887,0.5,4
ba356d8d,850b5dd5,ba88ef45,58,0.3290470633721891,5.000000000000002,0.5,6
ba285c4a,642797d1,739ea600,87,1.5027856042740586,-1.0000000000000009,-0.5,3
0b3e9871,f1d71ba4,d1cd8a9e,22,-1.1280076770577179,3.0000000000000018,-0.5,5
66c38a5a,33c7e87c,09d37f75,80,1.2194694047460213,1.0000000000000018,-0.5,3
ba356d8d,850b5dd5,ba88ef45,61,0.45046829174134806,5.000000000000002,0.5,6
b5c02d50,abb9510f,d023429b,83,1.3408906331151802,4.295885110862887,0.5,4
b1f35f69,6358c280,81ab507b,31,-0.7637439919502412,-6,-0.5,3
0b3e9871,f1d71ba4,d1cd8a9e,17,-1.3303763910063162,3.0000000000000018,-0.5,5
2abea6b0,9ab142b0,2e804328,41,-0.35900656405304476,2.0000000000000018,-0.5,4
3dfee0b1,eeca1b30,1da9a704,40,-0.3994803068427644,2.6560223676661057,-0.5,4
ba285c4a,642797d1,739ea600,89,1.583733089853498,-1.0000000000000009,-0.5,3
6c4d06de,135cd341,7bf82fc1,67,0.6933107484796659,2.0000000000000018,-0.5,4
987de50c,57c2e6b7,53dc5835,34,-0.6423227635810823,-8.881784197001252e-16,-0.5,5
0b3e9871,f1d71ba4,d1cd8a9e,25,-1.006586448688559,3.0000000000000018,-0.5,5
2abea6b0,9ab142b0,2e804328,49,-0.03521662173528766,2.0000000000000018,-0.5,4
58f4129e,8e7d386a,f52114fa,14,-1.4517976193754751,-3.000000000000001,-0.5,2
5c476586,a2a063e8,1ed98d66,47,-0.11616410731472694,-2.000000000000001,-0.5,3
3dfee0b1,eeca1b30,1da9a704,47,-0.11616410731472694,2.6560223676661057,-0.5,4
c4b325ee,9688f1b7,7ff8f695,78,1.1385219191665819,4.657734546176698,0.5,6
6c4d06de,135cd341,7bf82fc1,68,0.7337844912693855,2.0000000000000018,-0.5,4
a9d5612c,53cb731b,a948a374,88,1.5432593470637783,-8.881784197001252e-16,0.5,3
b5c02d50,abb9510f,d023429b,82,1.3004168903254605,4.295885110862887,0.5,4
987de50c,57c2e6b7,53dc5835,35,-0.6018490207913626,-8.881784197001252e-16,-0.5,5
2abea6b0,9ab142b0,2e804328,50,0.00525712105443198,2.0000000000000018,-0.5,4
0b3e9871,f1d71ba4,d1cd8a9e,26,-0.9661127058988394,3.0000000000000018,-0.5,5
66c38a5a,33c7e87c,09d37f75,85,1.4218381186946194,1.0000000000000018,-0.5,3
66c38a5a,9a8d572e,09d37f75,2,-1.9374825328521108,1.0000000000000018,-0.5,4
b1f35f69,6358c280,81ab507b,35,-0.6018490207913626,-6,-0.5,3
3dfee0b1,eeca1b30,1da9a704,49,-0.03521662173528766,2.6560223676661057,-0.5,4
073a7f07,b14eb712,426cd6c5,4,-1.8565350472726716,1.0000000000000018,0.5,4
4adaeb49,6006b16f,476ee713,2,-1.9374825328521108,3.0000000000000018,-0.5,4
5c476586,a2a063e8,1ed98d66,51,0.04573086384415162,-2.000000000000001,-0.5,3
6c4d06de,135cd341,7bf82fc1,72,0.8956794624282641,2.0000000000000018,-0.5,4
0ed69453,a8b91e97,e6c520a1,3,-1.897008790062391,-8.881784197001252e-16,-0.5,4
b1f35f69,6358c280,81ab507b,39,-0.4399540496324841,-6,-0.5,3
c4b325ee,9688f1b7,7ff8f695,85,1.4218381186946194,4.657734546176698,0.5,6
6c4d06de,135cd341,7bf82fc1,75,1.017100690797423,2.0000000000000018,-0.5,4
2abea6b0,9ab142b0,2e804328,56,0.24809957779274983,2.0000000000000018,-0.5,4
3dfee0b1,eeca1b30,1da9a704,54,0.16715209221331054,2.6560223676661057,-0.5,4
5c476586,a2a063e8,1ed98d66,54,0.16715209221331054,-2.000000000000001,-0.5,3
987de50c,57c2e6b7,53dc5835,41,-0.35900656405304476,-8.881784197001252e-16,-0.5,5
0b3e9871,f1d71ba4,d1cd8a9e,32,-0.7232702491605215,3.0000000000000018,-0.5,5
58f4129e,8e7d386a,f52114fa,22,-1.1280076770577179,-3.000000000000001,-0.5,2
ba356d8d,850b5dd5,ba88ef45,71,0.8552057196385444,5.000000000000002,0.5,6
75a7f0f1,906adb72,b9730465,10,-1.6136925905343538,2.6560223676661057,0.5,6
2abea6b0,9ab142b0,2e804328,60,0.4099945489516284,2.0000000000000018,-0.5,4
66c38a5a,9a8d572e,09d37f75,11,-1.573218847744634,1.0000000000000018,-0.5,4
b1f35f69,6358c280,81ab507b,45,-0.19711159289416622,-6,-0.5,3
6c4d06de,135cd341,7bf82fc1,83,1.3408906331151802,2.0000000000000018,-0.5,4
2abea6b0,9ab142b0,2e804328,65,0.6123632629002266,2.0000000000000018,-0.5,4
7040260d,9951d2a4,91adcdff,13,-1.4922713621651948,3.0000000000000018,0.5,2
0b3e9871,f1d71ba4,d1cd8a9e,41,-0.35900656405304476,3.0000000000000018,-0.5,5
b1f35f69,6358c280,81ab507b,50,0.00525712105443198,-6,-0.5,3
ba356d8d,850b5dd5,ba88ef45,82,1.3004168903254605,5.000000000000002,0.5,6
073a7f07,b14eb712,426cd6c5,19,-1.2494289054268768,1.0000000000000018,0.5,4
ba356d8d,850b5dd5,ba88ef45,84,1.3813643759048997,5.000000000000002,0.5,6
6c4d06de,135cd341,7bf82fc1,89,1.583733089853498,2.0000000000000018,-0.5,4
0b3e9871,f1d71ba4,d1cd8a9e,46,-0.15663785010444659,3.0000000000000018,-0.5,5
0ed69453,a8b91e97,e6c520a1,21,-1.1684814198474376,-8.881784197001252e-16,-0.5,4
4adaeb49,6006b16f,476ee713,20,-1.2089551626371573,3.0000000000000018,-0.5,4
b1f35f69,6358c280,81ab507b,55,0.2076258350030302,-6,-0.5,3
987de50c,57c2e6b7,53dc5835,58,0.3290470633721891,-8.881784197001252e-16,-0.5,5
3dfee0b1,eeca1b30,1da9a704,72,0.8956794624282641,2.6560223676661057,-0.5,4
7040260d,9951d2a4,91adcdff,22,-1.1280076770577179,3.0000000000000018,0.5,2
2abea6b0,9ab142b0,2e804328,76,1.0575744335871426,2.0000000000000018,-0.5,4
073a7f07,b14eb712,426cd6c5,26,-0.9661127058988394,1.0000000000000018,0.5,4
5c476586,a2a063e8,1ed98d66,72,0.8956794624282641,-2.000000000000001,-0.5,3
b1f35f69,6358c280,81ab507b,60,0.4099945489516284,-6,-0.5,3
75a7f0f1,906adb72,b9730465,26,-0.9661127058988394,2.6560223676661057,0.5,6
ba356d8d,850b5dd5,ba88ef45,88,1.5432593470637783,5.000000000000002,0.5,6
0b3e9871,f1d71ba4,d1cd8a9e,53,0.1266783494235909,3.0000000000000018,-0.5,5
58f4129e,8e7d386a,f52114fa,43,-0.2780590784736055,-3.000000000000001,-0.5,2
66c38a5a,9a8d572e,09d37f75,31,-0.7637439919502412,1.0000000000000018,-0.5,4
987de50c,57c2e6b7,53dc5835,65,0.6123632629002266,-8.881784197001252e-16,-0.5,5
0b3e9871,f1d71ba4,d1cd8a9e,56,0.24809957779274983,3.0000000000000018,-0.5,5
4adaeb49,6006b16f,476ee713,29,-0.8446914775296804,3.0000000000000018,-0.5,4
3dfee0b1,eeca1b30,1da9a704,78,1.1385219191665819,2.6560223676661057,-0.5,4
7040260d,9951d2a4,91adcdff,28,-0.8851652203194001,3.0000000000000018,0.5,2
58f4129e,8e7d386a,f52114fa,45,-0.19711159289416622,-3.000000000000001,-0.5,2
2abea6b0,9ab142b0,2e804328,78,1.1385219191665819,2.0000000000000018,-0.5,4
5c476586,a2a063e8,1ed98d66,76,1.0575744335871426,-2.000000000000001,-0.5,3
b1f35f69,6358c280,81ab507b,65,0.6123632629002266,-6,-0.5,3
073a7f07,b14eb712,426cd6c5,26,-0.9661127058988394,1.0000000000000018,0.5,4
2abea6b0,9ab142b0,2e804328,83,1.3408906331151802,2.0000000000000018,-0.5,4
b1f35f69,6358c280,81ab507b,66,0.6528370056899463,-6,-0.5,3
58f4129e,8e7d386a,f52114fa,49,-0.03521662173528766,-3.000000000000001,-0.5,2
3dfee0b1,eeca1b30,1da9a704,82,1.3004168903254605,2.6560223676661057,-0.5,4
b1f35f69,6358c280,81ab507b,68,0.7337844912693855,-6,-0.5,3
7040260d,9951d2a4,91adcdff,32,-0.7232702491605215,3.0000000000000018,0.5,2
4adaeb49,6006b16f,476ee713,33,-0.6827965063708019,3.0000000000000018,-0.5,4
0b3e9871,f1d71ba4,d1cd8a9e,60,0.4099945489516284,3.0000000000000018,-0.5,5
2abea6b0,9ab142b0,2e804328,84,1.3813643759048997,2.0000000000000018,-0.5,4
5c476586,a2a063e8,1ed98d66,82,1.3004168903254605,-2.000000000000001,-0.5,3
987de50c,57c2e6b7,53dc5835,69,0.7742582340591052,-8.881784197001252e-16,-0.5,5
0b3e9871,f1d71ba4,d1cd8a9e,61,0.45046829174134806,3.0000000000000018,-0.5,5
7040260d,9951d2a4,91adcdff,33,-0.6827965063708019,3.0000000000000018,0.5,2
0ed69453,a8b91e97,e6c520a1,36,-0.561375278001643,-8.881784197001252e-16,-0.5,4
4adaeb49,6006b16f,476ee713,35,-0.6018490207913626,3.0000000000000018,-0.5,4
3dfee0b1,eeca1b30,1da9a704,84,1.3813643759048997,2.6560223676661057,-0.5,4
987de50c,57c2e6b7,53dc5835,72,0.8956794624282641,-8.881784197001252e-16,-0.5,5
a9d5612c,f39ecda8,a948a374,20,-1.2089551626371573,0.6534974218444507,0.5,4
b1f35f69,6358c280,81ab507b,72,0.8956794624282641,-6,-0.5,3
b1f35f69,6358c280,81ab507b,74,0.9766269480077033,-6,-0.5,3
5c476586,a2a063e8,1ed98d66,89,1.583733089853498,-2.000000000000001,-0.5,3
4adaeb49,6006b16f,476ee713,40,-0.3994803068427644,3.0000000000000018,-0.5,4
0b3e9871,f1d71ba4,d1cd8a9e,67,0.6933107484796659,3.0000000000000018,-0.5,5
987de50c,57c2e6b7,53dc5835,76,1.0575744335871426,-8.881784197001252e-16,-0.5,5
58f4129e,8e7d386a,f52114fa,56,0.24809957779274983,-3.000000000000001,-0.5,2
073a7f07,b14eb712,426cd6c5,42,-0.31853282126332516,1.0000000000000018,0.5,4
7040260d,9951d2a4,91adcdff,39,-0.4399540496324841,3.0000000000000018,0.5,2
b1f35f69,6358c280,81ab507b,75,1.017100690797423,-6,-0.5,3
3dfee0b1,eeca1b30,1da9a704,89,1.583733089853498,2.6560223676661057,-0.5,4
75a7f0f1,906adb72,b9730465,43,-0.2780590784736055,2.6560223676661057,0.5,6
58f4129e,8e7d386a,f52114fa,57,0.2885733205824695,-3.000000000000001,-0.5,2
66c38a5a,9a8d572e,09d37f75,45,-0.19711159289416622,1.0000000000000018,-0.5,4
b1f35f69,6358c280,81ab507b,79,1.1789956619563016,-6,-0.5,3
b1f35f69,6358c280,81ab507b,80,1.2194694047460213,-6,-0.5,3
75a7f0f1,906adb72,b9730465,50,0.00525712105443198,2.6560223676661057,0.5,6
58f4129e,8e7d386a,f52114fa,63,0.5314157773207873,-3.000000000000001,-0.5,2
987de50c,57c2e6b7,53dc5835,83,1.3408906331151802,-8.881784197001252e-16,-0.5,5
0b3e9871,f1d71ba4,d1cd8a9e,74,0.9766269480077033,3.0000000000000018,-0.5,5
0ed69453,a8b91e97,e6c520a1,48,-0.0756903645250073,-8.881784197001252e-16,-0.5,4
7040260d,9951d2a4,91adcdff,46,-0.15663785010444659,3.0000000000000018,0.5,2
073a7f07,b14eb712,426cd6c5,49,-0.03521662173528766,1.0000000000000018,0.5,4
0b3e9871,f1d71ba4,d1cd8a9e,75,1.017100690797423,3.0000000000000018,-0.5,5
7040260d,9951d2a4,91adcdff,47,-0.11616410731472694,3.0000000000000018,0.5,2
75d58c78,70f3716c,83736cee,2,-1.9374825328521108,5.000000000000002,-0.5,5
073a7f07,b14eb712,426cd6c5,51,0.04573086384415162,1.0000000000000018,0.5,4
4adaeb49,6006b16f,476ee713,49,-0.03521662173528766,3.0000000000000018,-0.5,4
987de50c,57c2e6b7,53dc5835,86,1.4623118614843391,-8.881784197001252e-16,-0.5,5
073a7f07,b14eb712,426cd6c5,55,0.2076258350030302,1.0000000000000018,0.5,4
b1f35f69,6358c280,81ab507b,89,1.583733089853498,-6,-0.5,3
0b3e9871,f1d71ba4,d1cd8a9e,81,1.2599431475357408,3.0000000000000018,-0.5,5
0ed69453,a8b91e97,e6c520a1,55,0.2076258350030302,-8.881784197001252e-16,-0.5,4
4adaeb49,6006b16f,476ee713,54,0.16715209221331054,3.0000000000000018,-0.5,4
58f4129e,8e7d386a,f52114fa,70,0.8147319768488248,-3.000000000000001,-0.5,2
7040260d,9951d2a4,91adcdff,53,0.1266783494235909,3.0000000000000018,0.5,2
073a7f07,b14eb712,426cd6c5,56,0.24809957779274983,1.0000000000000018,0.5,4
75a7f0f1,906adb72,b9730465,57,0.2885733205824695,2.6560223676661057,0.5,6
073a7f07,b14eb712,426cd6c5,58,0.3290470633721891,1.0000000000000018,0.5,4
75a7f0f1,906adb72,b9730465,62,0.49094203453106766,2.6560223676661057,0.5,6
75d58c78,70f3716c,83736cee,13,-1.4922713621651948,5.000000000000002,-0.5,5
7040260d,9951d2a4,91adcdff,60,0.4099945489516284,3.0000000000000018,0.5,2
0ed69453,a8b91e97,e6c520a1,62,0.49094203453106766,-8.881784197001252e-16,-0.5,4
0b3e9871,f1d71ba4,d1cd8a9e,88,1.5432593470637783,3.0000000000000018,-0.5,5
4adaeb49,6006b16f,476ee713,61,0.45046829174134806,3.0000000000000018,-0.5,4
58f4129e,8e7d386a,f52114fa,77,1.0980481763768624,-3.000000000000001,-0.5,2
a9d5612c,f39ecda8,a948a374,45,-0.19711159289416622,0.6534974218444507,0.5,4
66c38a5a,9a8d572e,09d37f75,63,0.5314157773207873,1.0000000000000018,-0.5,4
75a7f0f1,906adb72,b9730465,64,0.571889520110507,2.6560223676661057,0.5,6
75a7f0f1,906adb72,b9730465,66,0.6528370056899463,2.6560223676661057,0.5,6
073a7f07,b14eb712,426cd6c5,65,0.6123632629002266,1.0000000000000018,0.5,4
75a7f0f1,906adb72,b9730465,63,0.5314157773207873,2.6560223676661057,0.5,6
75d58c78,70f3716c,83736cee,10,-1.6136925905343538,5.000000000000002,-0.5,5
073a7f07,b14eb712,426cd6c5,49,-0.03521662173528766,1.0000000000000018,0.5,4
75a7f0f1,906adb72,b9730465,57,0.2885733205824695,2.6560223676661057,0.5,6
073a7f07,b14eb712,426cd6c5,68,0.7337844912693855,1.0000000000000018,0.5,4
75a7f0f1,906adb72,b9730465,69,0.7742582340591052,2.6560223676661057,0.5,6
75d58c78,70f3716c,83736cee,20,-1.2089551626371573,5.000000000000002,-0.5,5
a9d5612c,f39ecda8,a948a374,51,0.04573086384415162,0.6534974218444507,0.5,4
7040260d,9951d2a4,91adcdff,66,0.6528370056899463,3.0000000000000018,0.5,2
4adaeb49,6006b16f,476ee713,68,0.7337844912693855,3.0000000000000018,-0.5,4
58f4129e,8e7d386a,f52114fa,84,1.3813643759048997,-3.000000000000001,-0.5,2
a9d5612c,f39ecda8,a948a374,52,0.08620460663387126,0.6534974218444507,0.5,4
66c38a5a,9a8d572e,09d37f75,70,0.8147319768488248,1.0000000000000018,-0.5,4
0ed69453,a8b91e97,e6c520a1,69,0.7742582340591052,-8.881784197001252e-16,-0.5,4
75d58c78,70f3716c,83736cee,23,-1.0875339342679984,5.000000000000002,-0.5,5
073a7f07,b14eb712,426cd6c5,71,0.8552057196385444,1.0000000000000018,0.5,4
7040260d,9951d2a4,91adcdff,66,0.6528370056899463,3.0000000000000018,0.5,2
7040260d,9951d2a4,91adcdff,71,0.8552057196385444,3.0000000000000018,0.5,2
75a7f0f1,906adb72,b9730465,76,1.0575744335871426,2.6560223676661057,0.5,6
073a7f07,b14eb712,426cd6c5,75,1.017100690797423,1.0000000000000018,0.5,4
75d58c78,70f3716c,83736cee,9,-1.6541663333240733,5.000000000000002,-0.5,5
75d58c78,70f3716c,83736cee,27,-0.92563896310911975,5.000000000000002,-0.5,5
4adaeb49,6006b16f,476ee713,75,1.017100690797423,3.0000000000000018,-0.5,4
0ed69453,a8b91e97,e6c520a1,76,1.0575744335871426,-8.881784197001252e-16,-0.5,4
a9d5612c,f39ecda8,a948a374,59,0.36952080616190874,0.6534974218444507,0.5,4
