id,sample,ecotype,pop,pop_ecotype,Proc1,Proc2,Proc3,Proc4,Proc5,Proc6,Proc7,Proc8,Proc9,Proc10,Proc11,Proc12,Proc13,Proc14,Proc15,Proc16,Proc17,Proc18,Proc19,Proc20,Proc21,Proc22,Proc23,Proc24,Proc25,Proc26,Proc27,Proc28,Proc29,Proc30,PC1,PC2,PC3,CV1,CV2,CV3,CV4,CV5
50,ER21,wave,Ramso,Ramso_wave,-0.003739375,0.348595273,0.065493474,0.275181763,0.159452886,0.155870506,0.118856496,0.124745357,0.270505683,-0.086601077,-0.094365264,-0.049467595,-0.147224052,-0.041828343,-0.265897855,-0.027932301,0.027478772,-0.304786646,-0.066040866,-0.274755625,-0.109876129,-0.217452005,-0.269290423,0.068452886,-0.121444002,0.265296376,0.251056667,0.015134946,0.185033987,-0.250453515,0.00367865,-0.124067696,-0.027283702,3.515544623,1.646114244,0.938706154,1.602123577,2.072874478
51,ER22,wave,Ramso,Ramso_wave,-0.009180593,0.351095886,0.057977228,0.268717314,0.133370732,0.140245178,0.09510051,0.117903169,0.277282161,-0.100994066,-0.038070535,-0.058662908,-0.09350273,-0.055764768,-0.279420569,-0.027813749,0.008188286,-0.30198206,-0.087119697,-0.260622467,-0.131424041,-0.181636031,-0.296596317,0.072857285,-0.129471367,0.262365385,0.266484834,-0.000867129,0.226382098,-0.224841039,0.05585493,-0.060755448,-0.008456133,3.038839962,0.393786874,-0.413134232,-1.609172321,0.922002193
52,ER23,wave,Ramso,Ramso_wave,-0.021775264,0.321865488,0.03907134,0.282038802,0.133553396,0.124510978,0.091908514,0.114867781,0.279583792,-0.095874965,-0.03754421,-0.05155447,-0.086544322,-0.042841282,-0.287111103,-0.017855225,0.003741046,-0.335551022,-0.093395629,-0.280524469,-0.132668289,-0.156268454,-0.288081127,0.071511105,-0.107973563,0.277911557,0.265178086,-0.005731398,0.242057332,-0.206504427,0.079276859,-0.039181897,-0.051040691,4.340484807,-1.546090101,-0.204164136,0.215292122,-1.70501031
53,ER24,wave,Ramso,Ramso_wave,-0.026386308,0.344934656,0.045661706,0.289280649,0.196288824,0.1022782,0.102783756,0.126569865,0.259436619,-0.096914441,-0.047223613,-0.058571687,-0.081958356,-0.053669088,-0.277660539,-0.028944393,-0.000452738,-0.323114879,-0.098426249,-0.282105714,-0.134807648,-0.148795865,-0.288822143,0.065612943,-0.138756656,0.259635031,0.252659248,-0.003459474,0.237664096,-0.192735802,0.096459284,-0.018147002,-0.01841011,3.03259907,1.200225246,0.092334866,-0.33131079,-1.723332131
54,ER25,wave,Ramso,Ramso_wave,0.000477263,0.338008954,0.052819583,0.285840474,0.152375453,0.10853948,0.124831119,0.098999711,0.250832416,-0.019764253,-0.060652202,-0.002045036,-0.10196845,0.003118529,-0.275469416,0.012254434,0.010593468,-0.336786478,-0.057372962,-0.307107754,-0.09842105,-0.266040002,-0.276211006,0.06466054,-0.106526063,0.274133098,0.206737559,0.035000784,0.177954288,-0.288812481,-0.092392061,-0.047690493,-0.067799016,3.412446962,1.443919875,0.190966302,5.473471314,-1.794085716
55,ER26,wave,Ramso,Ramso_wave,-0.003574243,0.32639763,0.062555542,0.269195219,0.126259992,0.121331674,0.039501867,0.118718541,0.272621731,-0.048310688,-0.018787503,-0.025188159,-0.068005392,-0.009859528,-0.297214557,0.021743985,0.017596281,-0.327615332,-0.082518726,-0.27901972,-0.123447945,-0.225567562,-0.294792941,0.05960659,-0.10628458,0.27032853,0.260661775,-0.007497821,0.2154287,-0.264263359,-0.034620298,-0.033518699,-0.068795715,5.204446395,-1.30872341,0.866719011,1.494172988,0.095309003
56,ER27,wave,Ramso,Ramso_wave,-0.004017659,0.346317361,0.074860271,0.274791527,0.146444921,0.121668636,0.119051077,0.123391368,0.28023992,-0.111832665,-0.079974743,-0.074675951,-0.142688699,-0.0638819,-0.278278751,-0.04732811,0.008983638,-0.342117011,-0.087861059,-0.29689983,-0.138649599,-0.105382261,-0.288097082,0.058303264,-0.113676329,0.273623314,0.237802562,-0.00383159,0.265861531,-0.152146152,0.175759635,-0.063984961,-0.047691072,4.318598194,0.563721448,0.224784681,0.515920828,0.827220356
57,ER28,wave,Ramso,Ramso_wave,-0.011808456,0.340807921,0.057683664,0.285755997,0.162012791,0.133906963,0.116675786,0.136718025,0.255660645,-0.128574276,-0.07663101,-0.091206403,-0.111634995,-0.085404844,-0.280452755,-0.065306565,0.010405503,-0.308720574,-0.090131101,-0.261313381,-0.133129215,-0.139548235,-0.291060911,0.071640046,-0.114208027,0.2870767,0.257423574,0.004872757,0.249194508,-0.180704132,0.145324952,-0.087488487,0.00492387,2.916190673,1.242319458,0.479267995,0.351392916,-0.156313908
58,ER29,wave,Ramso,Ramso_wave,-0.011718996,0.35620956,0.045939546,0.289470337,0.144539106,0.12860703,0.104406275,0.089851337,0.2675959,-0.082266066,-0.0130606,-0.051513381,-0.083195452,-0.04236201,-0.289152223,-0.015959584,-0.017515893,-0.315355168,-0.088026296,-0.278488815,-0.129088444,-0.158438426,-0.286630033,0.046975795,-0.143839097,0.261865581,0.267016539,-0.022152353,0.232729667,-0.206443839,0.068631821,0.003043524,-0.025859056,4.807946923,-0.070321391,0.610422635,1.42059033,1.532646487
59,ER30,wave,Ramso,Ramso_wave,-0.031755869,0.348848321,0.050017925,0.284397245,0.146574329,0.127222297,0.124794046,0.108970008,0.252830651,-0.045227717,0.03596777,-0.025448814,0.01205782,-0.020117231,-0.291968946,0.007095266,-0.027114096,-0.329054992,-0.090907778,-0.300842877,-0.13590385,-0.216088285,-0.292439883,0.05377813,-0.152493362,0.246501334,0.244097881,0.002768837,0.156243359,-0.242801521,-0.061986796,0.084377004,0.011078005,0.964245363,-0.512717655,-0.831035455,0.106862387,-1.249782586
60,ES05,wave,Salto,Salto_wave,-0.020054643,0.365450616,0.065719215,0.281257134,0.153725422,0.115183137,0.122300623,0.110338483,0.250729458,-0.068964138,0.00523327,-0.04617244,-0.034039281,-0.043368168,-0.289669798,-0.019588796,-0.030179955,-0.315022534,-0.073855766,-0.300563096,-0.142553494,-0.184693476,-0.293082466,0.060259454,-0.147012703,0.250771953,0.235416595,0.011778097,0.197323523,-0.216666227,0.018143993,0.042752946,0.020568953,1.528955458,1.300666586,0.19227395,-1.032393901,-0.562229454
61,ES06,wave,Salto,Salto_wave,-0.005455707,0.345652069,0.071896736,0.271924826,0.149932908,0.135626509,0.097133804,0.132732889,0.269956116,-0.080450552,-0.011619944,-0.052661212,-0.050367239,-0.044767926,-0.269575113,-0.021814369,-0.022303354,-0.305614974,-0.067950476,-0.290837892,-0.148179261,-0.200535107,-0.287071415,0.076147889,-0.162617442,0.251736428,0.246610039,0.020118422,0.189610349,-0.237257,7.91E-05,-0.012657407,0.027062081,0.127055724,0.951861632,-1.080927936,-0.907267314,-0.480630062
62,ES07,wave,Salto,Salto_wave,-0.011752757,0.339268513,0.063402258,0.262532304,0.14416947,0.134673933,0.117895769,0.128405293,0.276526224,-0.036465245,-0.038791544,-0.013839154,-0.097895707,-0.008865351,-0.270668951,0.002933909,-0.020678687,-0.316477375,-0.050849161,-0.306192517,-0.114084875,-0.250483811,-0.279746638,0.066856153,-0.127141802,0.244454875,0.259701981,0.024141984,0.149914421,-0.270943513,-0.088025774,-0.04198706,-0.040816569,1.326539666,0.770412728,-0.903495577,-1.505382056,0.766164875
63,ES08,wave,Salto,Salto_wave,-0.009161397,0.337698032,0.059952093,0.278509892,0.142146457,0.12529971,0.114565965,0.117324686,0.261014452,-0.090830597,-0.031134566,-0.059830576,-0.074217339,-0.053673419,-0.286664273,-0.03260304,-0.011455715,-0.312007585,-0.07624017,-0.294671293,-0.144843285,-0.16243697,-0.294517816,0.062513,-0.128557734,0.278612291,0.251327542,0.005139575,0.227785787,-0.199043705,0.074916566,-0.01835712,-0.009148543,1.615084496,1.009173863,-2.266485237,-0.082009019,-0.745492117
64,ES09,wave,Salto,Salto_wave,-0.00841968,0.324933872,0.047499481,0.276776426,0.139762032,0.147094868,0.110791292,0.148844975,0.272390709,-0.100190074,-0.052895768,-0.067720817,-0.104052688,-0.059698057,-0.278226027,-0.041957304,-0.010844284,-0.319319291,-0.091136279,-0.282066922,-0.144576257,-0.159437913,-0.285587228,0.055325486,-0.096520627,0.276260189,0.259548216,-0.002069668,0.242267108,-0.196775769,0.093369406,-0.069003077,-0.031608724,2.840169488,-0.245328851,0.482711875,-0.119020639,0.204527401
65,ES10,wave,Salto,Salto_wave,-0.008671218,0.350815291,0.064963452,0.278772821,0.153143087,0.115710632,0.116912279,0.107346553,0.265454975,-0.105950248,-0.044070139,-0.076064747,-0.105232442,-0.067145631,-0.2758632,-0.051076495,0.000598824,-0.307708949,-0.071190566,-0.282676536,-0.148012232,-0.16324965,-0.292038343,0.085336632,-0.126866477,0.281205334,0.235247502,0.031165123,0.235624498,-0.196480131,0.099875777,-0.056981028,0.016311333,2.78523685,2.50405107,-1.119114152,-1.175828301,-1.174104312
66,ES11,wave,Salto,Salto_wave,-0.016455633,0.330729708,0.060944033,0.283707736,0.1518504,0.130413678,0.107263324,0.130741371,0.264269707,-0.098197864,-0.040583171,-0.068290804,-0.083635519,-0.061792568,-0.280759435,-0.039636967,-0.012507661,-0.310290748,-0.084707285,-0.283586563,-0.131349173,-0.167071395,-0.29303746,0.067370872,-0.11945465,0.281060527,0.250477495,0.009989338,0.227685029,-0.205146322,0.077682433,-0.044385288,-0.004603873,2.038570251,0.889690893,-1.400527125,0.019357728,-1.002858601
67,ES12,wave,Salto,Salto_wave,-0.00488064,0.353312116,0.063113664,0.270932651,0.142969278,0.13355787,0.086456513,0.114487728,0.27295741,-0.103391728,-0.034845358,-0.067066932,-0.087559109,-0.061666858,-0.278056444,-0.036775135,4.02E-05,-0.297315132,-0.074976383,-0.278689569,-0.138539202,-0.179857328,-0.288446319,0.08516971,-0.131796039,0.271863521,0.245514783,0.019878357,0.228047691,-0.224439272,0.062118773,-0.059111544,0.015220087,2.629694972,0.836770808,-0.254054774,-0.790458737,0.037832416
68,ES13,wave,Salto,Salto_wave,-0.015814735,0.349347805,0.054001447,0.297732857,0.156306677,0.103776219,0.126356252,0.100979924,0.243199789,-0.091854243,-0.035532338,-0.060611637,-0.075643099,-0.05928044,-0.288728854,-0.036735777,0.005005498,-0.318977552,-0.073979771,-0.294039823,-0.135527796,-0.155784324,-0.29945032,0.063668284,-0.119171953,0.290309143,0.23295508,0.006427606,0.226024123,-0.19495804,0.087662925,-0.009895662,-0.002732289,2.974500104,1.991612064,-2.507518632,0.885970883,-1.635982022
69,ES14,wave,Salto,Salto_wave,-0.008856391,0.354708688,0.060225607,0.284901463,0.156730263,0.139558263,0.119533571,0.137655253,0.25904518,-0.080342052,-0.050237197,-0.057136565,-0.083057563,-0.053538665,-0.267197631,-0.037946198,0.000300904,-0.295354379,-0.064952803,-0.280440109,-0.123616615,-0.229513111,-0.280381026,0.073990866,-0.122789701,0.267044156,0.242578654,0.029834296,0.162674748,-0.253421906,-0.022988016,-0.071275905,0.02936721,1.816065951,1.947364082,-0.31516178,-0.994178015,-0.161520995
70,ES15,wave,Salto,Salto_wave,-0.015938771,0.330274033,0.054230639,0.290010995,0.154187422,0.132724251,0.133670419,0.128761854,0.25316949,-0.078304638,-0.024665792,-0.05425599,-0.091620767,-0.049709349,-0.276015436,-0.03305711,-0.012201465,-0.315696849,-0.069755429,-0.29857816,-0.125059271,-0.205547593,-0.284185858,0.076037191,-0.113972402,0.275997021,0.231930188,0.034517416,0.186227033,-0.233173068,0.007791123,-0.042564202,0.004607215,2.26923086,1.121588055,-1.92869336,0.040056115,-0.087331045
71,ES16,wave,Salto,Salto_wave,-0.00928597,0.347957811,0.063796923,0.273830988,0.143564115,0.126662002,0.109689994,0.121147586,0.262513795,-0.080148669,-0.01968383,-0.054581457,-0.065914386,-0.051330996,-0.285830662,-0.031832674,-0.009191789,-0.307570156,-0.071013696,-0.284772366,-0.139537069,-0.202659553,-0.286577404,0.075869936,-0.130154366,0.270781352,0.241833016,0.028220961,0.195791328,-0.231574764,0.013585631,-0.028122298,0.018432267,1.893230557,0.064082972,-1.364698732,0.063101745,-0.574825097
72,ES17,wave,Salto,Salto_wave,-0.012745934,0.329502527,0.048128835,0.292891813,0.14547376,0.158756449,0.117506133,0.160147137,0.257474376,-0.09326312,-0.076646971,-0.0639205,-0.094688131,-0.060430768,-0.269099582,-0.045766197,0.013684216,-0.299281899,-0.076761117,-0.265732608,-0.124645612,-0.21419607,-0.283387389,0.049616365,-0.083013765,0.295753577,0.254338226,0.000772119,0.184382956,-0.244848826,0.010785266,-0.109935139,-0.004557935,2.224214227,1.274832947,-0.409237103,1.306433948,-1.024475816
73,ES18,wave,Salto,Salto_wave,-0.021961577,0.365659461,0.065913192,0.265287271,0.158726105,0.11097938,0.133353246,0.114228992,0.231360952,-0.053329408,0.016971022,-0.03510461,-0.013272471,-0.029901758,-0.311899897,0.000564584,0.003009377,-0.330449993,-0.082600634,-0.300852117,-0.12586245,-0.189885878,-0.31152929,0.049854614,-0.145301119,0.257738977,0.227664898,-0.005099273,0.175428647,-0.219690242,-0.010737616,0.078429061,0.000892105,1.605821446,1.793900523,0.354339044,0.119026955,1.109891507
74,ES19,wave,Salto,Salto_wave,0.004053498,0.354827509,0.072210596,0.279950133,0.140754109,0.134126919,0.112227734,0.128882322,0.253752442,-0.098814164,-0.063266015,-0.066471654,-0.092920616,-0.062148947,-0.272495729,-0.042811237,0.020366896,-0.309447905,-0.078734646,-0.274795129,-0.136149297,-0.176842389,-0.289143198,0.063710509,-0.133262439,0.278764174,0.248873451,0.005594898,0.213733213,-0.214525039,0.065469722,-0.066920427,0.006389399,2.018100339,1.189475915,-1.860080874,1.428417171,0.763480002
75,ES20,wave,Salto,Salto_wave,-0.015479851,0.346886524,0.060947281,0.267639347,0.148111162,0.135247368,0.13464256,0.138709091,0.241860158,-0.067284736,0.015790206,-0.042810884,-0.026150778,-0.039712918,-0.300030518,-0.011489272,-0.013213429,-0.323648904,-0.07951564,-0.303135897,-0.137942982,-0.19447836,-0.297599669,0.056643808,-0.140622902,0.256157575,0.231774897,0.004957719,0.177429505,-0.223680462,-0.009455728,0.044076947,0.011126182,0.564047105,0.346325782,-0.670979838,-0.44104499,1.404078022
76,ES21,wave,Salto,Salto_wave,-0.007092754,0.362456696,0.063668565,0.285937429,0.152293922,0.130105501,0.128540923,0.14288787,0.239907201,-0.102684775,-0.021192368,-0.078295441,-0.088571656,-0.07194524,-0.268958004,-0.055257165,0.006490065,-0.290060865,-0.065669008,-0.26718122,-0.123898016,-0.21679405,-0.289844614,0.081434789,-0.131236296,0.286075418,0.233388268,0.035121234,0.172173772,-0.24180018,0.011633172,-0.067704301,0.06653191,1.873197783,3.451423906,-1.935623489,-1.900325058,0.281569135
77,ES22,wave,Salto,Salto_wave,-0.019805606,0.342753786,0.071428171,0.271987184,0.167502729,0.104079536,0.14688891,0.106468733,0.242501049,-0.076078773,-0.025808209,-0.040753353,-0.070824249,-0.037585448,-0.320070668,-0.000823851,-0.002121024,-0.35328573,-0.092236175,-0.321685244,-0.113234187,-0.097672832,-0.320768596,0.029254717,-0.145829387,0.260703744,0.238340078,-0.044315186,0.244037163,-0.143047281,0.133530944,0.078912888,-0.077221877,2.014888191,1.383007045,-1.786257055,1.105917827,2.254055065
78,ES23,wave,Salto,Salto_wave,-0.013785076,0.328775184,0.067744396,0.269323784,0.145675247,0.133786528,0.102697232,0.115505842,0.268382584,-0.085687487,-0.022971168,-0.056467994,-0.098639558,-0.047572948,-0.279546733,-0.026562723,0.002502905,-0.316094112,-0.078729863,-0.289371645,-0.149628006,-0.176127462,-0.294599913,0.072803133,-0.122022813,0.274958489,0.24840327,0.019701162,0.224517495,-0.216969751,0.053858622,-0.043648504,-0.016453665,2.886751755,0.851782848,-2.188180217,0.414879583,0.841695609
79,ES24,wave,Salto,Salto_wave,-0.020812985,0.390738981,0.068445139,0.27667425,0.163837205,0.116617795,0.127754372,0.100842671,0.243809722,-0.0753972,0.005086669,-0.055335183,-0.041091834,-0.047252799,-0.292296546,-0.026960344,-0.011235944,-0.310788851,-0.079486018,-0.284750848,-0.12453805,-0.193322822,-0.292331709,0.060818706,-0.154186052,0.256004592,0.227405156,0.011848642,0.179640874,-0.219737591,0.012716882,0.036271344,0.043856011,2.171027064,2.435862037,2.033492118,-0.393872414,-0.08513412
80,ES25,wave,Salto,Salto_wave,-0.007413965,0.308705265,0.05439813,0.270892471,0.143276274,0.141829145,0.122364932,0.122131456,0.277892654,-0.046416692,-0.112528318,-0.015990407,-0.157814837,-0.007120317,-0.267029122,0.005915471,0.024982107,-0.32270052,-0.052672735,-0.298537618,-0.119875412,-0.244849205,-0.270980002,0.067046478,-0.085615016,0.272310688,0.247416298,0.017088733,0.203599013,-0.270304948,-0.041020482,-0.131101545,-0.108134295,4.210740162,1.768403841,-0.383795901,1.098711364,1.075392623
81,ES26,wave,Salto,Salto_wave,-0.016466629,0.334490328,0.070782722,0.281908744,0.153187391,0.124976158,0.103958778,0.128730104,0.273167663,-0.10657395,-0.045196755,-0.067160241,-0.109199518,-0.061722957,-0.278344278,-0.04243806,0.003152383,-0.309018113,-0.087368001,-0.273349964,-0.151525392,-0.158492702,-0.291106926,0.073478382,-0.12208185,0.264893299,0.247731852,0.013850696,0.249308559,-0.203571724,0.099674441,-0.065126352,-0.010011749,3.41530843,0.633031385,-1.037348976,-1.02196403,-0.582906191
82,ES27,wave,Salto,Salto_wave,0.002514839,0.362117598,0.111206748,0.235326899,0.14405358,0.118761569,0.099243411,0.1196748,0.273886908,-0.068860397,-0.056273338,-0.038677413,-0.098433616,-0.033137727,-0.28910814,-0.010159004,0.014610084,-0.304433535,-0.063628752,-0.279636494,-0.12004288,-0.214015217,-0.294357434,0.072975168,-0.16359747,0.257880309,0.235027799,0.024387891,0.204898261,-0.242204449,0.002298102,-0.049363841,-0.015559013,0.850140898,1.903132757,-1.907672222,0.660843593,1.208453967
83,ES28,wave,Salto,Salto_wave,-0.01972787,0.34269486,0.050189053,0.277576601,0.149332671,0.141576188,0.119936742,0.141638379,0.261316266,-0.08641204,-0.06339524,-0.055475034,-0.076873437,-0.053800435,-0.262932651,-0.034467891,0.001824603,-0.313484848,-0.087938507,-0.273878246,-0.13099291,-0.212054194,-0.275628662,0.0731361,-0.114194943,0.271611763,0.25269891,0.020606464,0.196385975,-0.239267668,0.010932639,-0.072873154,0.001498177,1.747766174,0.547368171,-0.294894935,-0.076479478,-0.655800822
84,ES29,wave,Salto,Salto_wave,-0.01531486,0.35367489,0.069298726,0.269704634,0.151132516,0.114753876,0.137230872,0.121772328,0.242810125,-0.059868254,-0.01514345,-0.037147647,-0.05559646,-0.036917635,-0.289206618,-0.016891042,-0.004800859,-0.311774399,-0.059201211,-0.296543417,-0.123086417,-0.222076199,-0.296518917,0.07059175,-0.138951742,0.269033151,0.230919739,0.027315067,0.166428556,-0.245627101,-0.033637291,0.002005284,0.012460605,0.661883745,2.122129225,-2.458666757,-0.387918317,-0.215092943
85,ES30,wave,Salto,Salto_wave,0.004808261,0.344258388,0.077813024,0.277018665,0.150918258,0.14864316,0.113642853,0.156350547,0.26340111,-0.095523671,-0.070209184,-0.065849916,-0.108484009,-0.06309131,-0.262880523,-0.044988958,0.016125181,-0.29110428,-0.067105125,-0.267585179,-0.100656352,-0.236384907,-0.286398281,0.084375847,-0.13232877,0.274938186,0.242488587,0.035799638,0.158864969,-0.256856209,-0.016610102,-0.115879353,0.031877443,0.421249088,1.76300788,-2.754459523,-0.596827176,0.384436091
86,ES31,wave,Salto,Salto_wave,-0.017021174,0.349764868,0.063253737,0.275750753,0.148314734,0.13871664,0.114905918,0.133193858,0.253886199,-0.090439825,-0.030612266,-0.060963235,-0.077300959,-0.059070735,-0.258143848,-0.039740022,-0.017597177,-0.314634233,-0.076621789,-0.293802044,-0.132544316,-0.190180146,-0.289903981,0.076842472,-0.123151263,0.274058834,0.238686375,0.024258757,0.20384981,-0.223755943,0.036408904,-0.041777311,0.01934664,0.190215612,1.847469919,-1.359090021,-0.681162304,-0.382762308
87,ES32,wave,Salto,Salto_wave,-0.003173856,0.353100913,0.068496188,0.294156852,0.154531697,0.140363593,0.116901733,0.135150331,0.256906217,-0.112996339,-0.056286133,-0.083150867,-0.1191576,-0.076578586,-0.249841288,-0.064789562,0.011654193,-0.305075283,-0.09090761,-0.260808147,-0.141942667,-0.173865006,-0.288410731,0.069254321,-0.125398859,0.278145976,0.243423822,0.017797214,0.223204893,-0.21070541,0.089763832,-0.095988843,0.029608181,2.429629146,2.139693756,-1.564617118,0.772145575,0.20957007
88,ES33,wave,Salto,Salto_wave,-0.005405984,0.359842132,0.067286349,0.270931671,0.136943267,0.126036193,0.106778659,0.1240321,0.259326587,-0.095415563,-0.032127882,-0.059344552,-0.084782502,-0.055603377,-0.272162018,-0.030864701,0.013395102,-0.315060041,-0.08770689,-0.272463246,-0.131192801,-0.171928676,-0.306734888,0.065426751,-0.131565076,0.271136899,0.243649542,-0.000615365,0.224298537,-0.216110225,0.064455563,-0.037616568,-0.000888359,2.085791727,2.076536185,-1.249753805,-0.590850142,0.388004827
89,ES34,wave,Salto,Salto_wave,-0.025139361,0.356427936,0.061206168,0.274378731,0.179219614,0.100571339,0.146222449,0.091490026,0.23470404,-0.064253194,0.020786093,-0.045789238,-0.028081646,-0.040204975,-0.314585231,-0.015914009,-0.022956876,-0.334027687,-0.093398373,-0.304151982,-0.123400668,-0.158979161,-0.317498385,0.057070528,-0.149438787,0.252929569,0.22864525,0.01639172,0.203715712,-0.185939602,0.050156548,0.092485756,0.00289397,1.165659844,2.185954656,0.745674835,1.089575699,-0.985650344
90,SJ01,crab,Jutholmen,Jutholmen_crab,0.011308809,0.397100514,0.086172157,0.246183731,0.14868174,0.121027485,0.105929402,0.122769652,0.242327898,-0.089026281,-0.016467518,-0.063372096,-0.028780022,-0.062485012,-0.300704542,-0.035242332,-0.040625818,-0.317842917,-0.061618922,-0.318074826,-0.106346727,-0.154382945,-0.306835583,0.067616996,-0.159379551,0.256534753,0.22218227,0.013920548,0.204156405,-0.184727269,0.071804893,0.048172728,0.039998515,-2.439384008,2.049877471,3.077234193,-0.187990167,-0.039393747
91,SJ03,crab,Jutholmen,Jutholmen_crab,-0.006498674,0.31947632,0.058455396,0.2527478,0.148808273,0.152033067,0.123689722,0.15228453,0.259625992,-0.062562691,-0.003531173,-0.042994881,-0.029596015,-0.039258704,-0.293317789,-0.022311429,-0.048321696,-0.326039508,-0.075388267,-0.319454058,-0.131956271,-0.196957972,-0.297320224,0.066195941,-0.127623577,0.258120519,0.243914837,0.02668344,0.179059467,-0.217962373,-0.008715908,0.022337851,-0.002703478,-2.896945472,-0.904446989,-0.155084001,0.863736027,-0.857427114
92,SJ04,crab,Jutholmen,Jutholmen_crab,-0.004495206,0.350848184,0.067216068,0.262099126,0.15054855,0.152127748,0.102858644,0.152783701,0.24969658,-0.060527812,0.001966139,-0.046227471,-0.019851521,-0.042934185,-0.278755511,-0.025169348,-0.035069348,-0.31401205,-0.064538232,-0.300934135,-0.141683291,-0.226236968,-0.288888684,0.061607786,-0.132184036,0.259146378,0.236666201,0.025472644,0.156513648,-0.248043598,-0.049530389,0.007043647,0.038381474,-1.765813524,0.073192202,1.222007981,1.319012739,-0.478216906
93,SJ05,crab,Jutholmen,Jutholmen_crab,-0.022480515,0.377950753,0.06075154,0.268962932,0.163102522,0.134717095,0.139926167,0.139678749,0.244076901,-0.038882206,0.012890692,-0.026535472,0.007199864,-0.024894912,-0.286439432,-0.003645227,-0.019364802,-0.308169774,-0.065616072,-0.296837012,-0.104131821,-0.262073476,-0.289724311,0.050377939,-0.157845667,0.249801865,0.232816021,0.016721769,0.084838912,-0.277173023,-0.13685886,0.052100203,0.053174745,-0.91608756,1.919038421,0.218318535,-0.174522487,-0.57739087
94,SJ06,crab,Jutholmen,Jutholmen_crab,-0.021974722,0.341763643,0.060627458,0.255599339,0.155465714,0.13107533,0.136756449,0.131230123,0.24730559,-0.053453117,0.013496369,-0.033166192,0.006902975,-0.032749431,-0.304607303,-0.007316387,-0.060429184,-0.327130393,-0.086254773,-0.322628988,-0.122271585,-0.179031359,-0.307805497,0.051546538,-0.151536604,0.244434032,0.246840713,0.004494393,0.187484399,-0.204667531,0.001637232,0.094489775,-0.005243052,-2.976887441,0.304955596,0.27452709,-0.105798102,-0.956172407
95,SJ07,crab,Jutholmen,Jutholmen_crab,-0.026573862,0.348694685,0.076549969,0.265200688,0.149763446,0.151922843,0.130028545,0.154813554,0.249081722,-0.06123799,0.010240123,-0.045077984,-0.021304935,-0.043183143,-0.271922937,-0.025502512,-0.040916039,-0.30741629,-0.074086144,-0.301016278,-0.148497377,-0.228790912,-0.285425127,0.059486727,-0.140710887,0.251336495,0.239873818,0.0267711,0.153899684,-0.246000982,-0.053096804,0.016766374,0.04444323,-1.857717401,0.937383456,-1.286204814,-1.324635002,0.121008607
96,SJ08,crab,Jutholmen,Jutholmen_crab,-0.014434267,0.354375742,0.066661359,0.266791291,0.15700858,0.143298891,0.144563889,0.142931669,0.241183392,-0.072426691,0.001386699,-0.052998021,-0.027860563,-0.050402447,-0.290338157,-0.03041972,-0.059622272,-0.318299415,-0.079316726,-0.314747413,-0.114681711,-0.184273759,-0.296677098,0.055981788,-0.14464695,0.249884745,0.233024165,0.016805087,0.183749661,-0.206501747,0.016857879,0.047327205,0.025000234,-2.32324916,1.430779666,1.535008864,-0.305051818,-0.070131285
97,SJ09,crab,Jutholmen,Jutholmen_crab,-0.007550968,0.356662269,0.071928109,0.252602661,0.148572734,0.137945062,0.130392762,0.134545093,0.245974817,-0.071214449,-0.004736092,-0.048650977,-0.030081774,-0.043183083,-0.289333814,-0.021926825,-0.058426306,-0.334494492,-0.076709069,-0.330645625,-0.110758421,-0.169843313,-0.298331646,0.070165586,-0.148422443,0.243657273,0.229945253,0.023942965,0.197536858,-0.199562145,0.032059807,0.053385778,0.007648062,-2.563077319,1.156499736,2.934551718,-0.312497896,0.108640743
98,SJ10,crab,Jutholmen,Jutholmen_crab,-0.020421114,0.36223238,0.069032793,0.265000585,0.148592048,0.150875115,0.123604483,0.14582064,0.245799791,-0.068737424,0.02987645,-0.05154901,-0.021852392,-0.043390312,-0.279895294,-0.024139084,-0.037170104,-0.300181272,-0.067862686,-0.295285677,-0.135603714,-0.229521761,-0.286905099,0.062584179,-0.151696455,0.254736813,0.2415087,0.022290767,0.142992593,-0.250735941,-0.058376341,0.025394732,0.061046664,-0.935901915,1.723501858,0.13127767,-1.859290495,0.678455138
99,SJ11,crab,Jutholmen,Jutholmen_crab,-0.013424692,0.347668248,0.064792725,0.264311854,0.154667556,0.140676187,0.140404618,0.136594078,0.2403495,-0.073105659,-0.001634545,-0.052105097,-0.020546434,-0.051054352,-0.310668987,-0.016303985,-0.064930703,-0.337353502,-0.09115507,-0.330426962,-0.07956739,-0.145876287,-0.305984914,0.051679342,-0.149998155,0.251090027,0.237258579,-0.009860115,0.200437913,-0.175933775,0.060789459,0.084752257,-0.01196032,-2.083202069,-0.366761825,1.519084824,0.493815942,1.9288972
100,SJ12,crab,Jutholmen,Jutholmen_crab,-0.012824611,0.402122531,0.079591627,0.257884463,0.151502389,0.119408961,0.120075931,0.108040028,0.238050612,-0.067667745,0.002901987,-0.045923254,-0.005021419,-0.043748918,-0.295562045,-0.021404839,-0.048856091,-0.316826683,-0.077958639,-0.317212189,-0.119882921,-0.175999569,-0.293249661,0.049547213,-0.164377473,0.243825105,0.2371799,0.006683353,0.188430415,-0.198728454,0.024821198,0.083704429,0.036429399,-1.657327158,1.865732049,2.39523777,-0.432330909,-0.61168486
