SID,sa1d,sa5d,sa6d,sa7d,sa8d,sf3dz,sf4dz,sf5dz,sf7dz,sf10dz,sf14dz,sf3dy,sf4dy,sf5dy,sf7dy,sf10dy,sf14dy,dep5,communitywebT1,mobilegamingT1
105250312,2,2,2,1,1,1,2,1,1,1,1,2,2,2,2,2,2,12,0,0
105250314,2,2,2,1,1,2,2,2,2,2,2,2,2,2,1,2,1,13,1,1.5
105250315,2,2,2,0,0,1,1,2,1,2,1,1,1,1,2,1,1,10,7,1
105250316,2,1,1,1,1,2,2,2,2,1,2,2,2,2,1,2,1,4,0,0.5
105250322,2,2,2,0,0,2,2,2,1,2,1,2,2,1,1,2,1,15,7,3.5
105250323,2,,2,,,1,2,1,1,1,2,1,1,1,2,1,2,7,0,1
105250324,1,2,2,0,0,1,1,1,1,1,1,1,2,1,2,1,1,9,7,0
105250325,1,1,2,1,0,2,2,1,1,2,2,2,2,2,1,2,2,10,7,5
105250327,1,2,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,14,7,3.5
105250328,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,0,0.5
105250502,1,2,1,,1,1,2,1,2,1,1,1,1,1,1,1,1,6,0,3
105250504,1,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,12,2.5,4.5
105250505,2,2,1,0,0,1,1,1,1,1,1,1,1,1,1,1,2,20,1.5,3
105250506,2,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,11,0,0
105250507,2,2,2,1,1,2,2,2,2,1,2,2,1,2,1,1,1,12,2,2
105250508,2,,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,14,0,3.5
105250510,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1
105250512,2,2,2,0,0,2,2,2,1,1,2,2,2,2,2,1,1,11,0,0
105250513,2,2,1,,,1,2,1,1,2,2,1,2,2,1,1,1,9,0.5,0
105250515,2,2,2,,,1,1,1,1,1,2,1,2,1,1,2,1,9,,
105250522,1,2,2,1,1,1,2,1,2,1,1,1,1,1,1,1,1,18,4.5,2
105250523,2,2,2,1,1,1,1,1,1,1,2,1,1,1,1,1,1,23,0,0
105250524,1,2,2,1,1,1,1,1,1,2,1,1,1,1,1,1,1,10,0,2
106250202,1,2,2,1,1,1,2,1,1,2,1,1,2,1,1,1,1,10,1.5,2.5
106250203,1,2,2,1,1,1,1,2,1,2,2,1,1,1,1,1,1,1,1.5,3
106250204,2,2,2,1,0,1,2,1,1,2,1,1,2,1,1,2,1,14,0,0
106250205,2,2,2,0,0,1,2,1,2,2,1,1,1,1,1,1,1,8,1.5,3
106250206,2,1,2,0,1,1,1,1,1,1,1,1,1,1,1,1,1,7,4,3.5
106250208,2,2,2,0,1,1,2,2,1,1,2,1,1,1,1,1,1,0,0,0
106250209,2,2,2,0,0,1,2,2,2,1,1,1,1,1,2,1,1,9,7,7
106250210,2,2,2,,,2,2,2,1,2,1,1,2,2,1,2,2,20,2.5,0
106250211,2,2,2,1,,2,1,2,1,1,2,1,1,2,1,1,1,9,0,3
106250212,2,1,2,,,1,1,1,2,1,1,1,1,1,1,1,1,14,1,0.5
106250213,2,2,2,,,2,2,2,1,2,2,1,2,1,1,2,2,6,3,2
106250214,2,2,2,1,1,1,1,1,1,1,1,2,2,2,2,2,2,16,0,6
106250215,2,2,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,5,3,7
106250216,2,2,2,0,0,1,2,1,2,1,2,1,1,1,1,1,1,18,7,0
106250218,2,2,2,,,2,1,2,1,1,1,1,1,1,1,1,1,6,0,0
106250221,2,1,2,,,1,1,1,1,1,1,1,1,1,1,1,1,3,3.5,0
106250222,2,2,2,0,0,1,1,2,1,1,2,2,2,2,2,1,1,7,1,0
106250223,1,2,2,0,1,1,1,2,1,2,1,2,2,2,1,2,1,9,7,0
106250224,1,,1,,0,1,2,1,1,1,1,2,2,2,2,2,1,9,4,0
106250225,1,2,2,,,2,2,2,2,2,2,2,2,2,1,2,2,11,3.5,1
106250226,1,2,2,0,0,2,2,2,1,2,2,2,1,2,1,1,1,51,3.5,0.5
106250227,1,2,2,0,0,2,2,2,1,2,1,2,2,2,1,2,1,5,7,1.5
106250228,1,2,1,,,1,2,1,1,1,1,2,2,2,2,1,1,27,0,0
106250230,1,2,2,,,1,1,2,1,1,1,1,1,1,1,1,1,11,3,1
106250231,1,2,1,,,2,1,2,1,1,2,1,1,1,1,1,2,3,0,1
106250232,1,2,2,,1,2,2,2,2,2,1,1,2,1,1,2,1,7,5,1.5
106250233,1,1,1,0,0,2,2,2,1,1,1,1,1,2,2,1,1,15,0,0
106251501,1,2,2,1,1,2,2,2,1,1,1,1,1,1,1,1,1,17,1,0.5
106251502,1,2,2,,,2,2,2,2,2,2,1,2,2,2,2,2,38,3.5,0.5
106251503,2,2,2,0,0,1,1,2,1,1,2,1,1,1,1,1,1,20,4,7
106251504,2,2,1,0,0,2,1,2,1,1,1,1,1,1,1,1,2,13,2,0.5
106251505,2,2,2,1,1,1,2,1,1,2,1,1,2,2,1,2,2,15,3.5,1.5
106251506,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,0,0
106251507,2,2,2,1,1,2,1,2,2,1,1,1,1,1,1,1,1,11,0.5,0
106251508,2,2,2,1,1,2,2,2,1,2,1,1,1,1,1,2,1,4,2.5,2
106251509,2,2,2,0,0,1,1,1,1,1,1,1,1,1,2,1,1,2,0,0
106251510,2,2,1,,,1,2,1,1,2,1,1,2,1,1,1,1,8,0,0.5
106251511,2,2,2,0,0,1,1,1,1,1,1,2,1,2,1,1,1,45,0,0
106251512,2,2,2,0,0,1,1,1,1,1,1,2,2,2,1,1,1,4,4,7
106251513,2,1,2,0,0,1,1,2,1,1,1,1,2,1,1,1,1,50,3.5,2
106251514,2,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0
106251515,2,2,2,1,1,2,1,2,2,1,2,1,2,1,2,1,1,23,1,0
106251516,2,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,6,0,
106251517,2,,2,,,1,2,1,1,2,2,1,2,1,1,1,2,7,2,0.5
106251518,2,2,2,0,0,2,1,1,1,1,2,1,2,1,1,1,1,3,1.5,0
106251521,2,2,2,,,2,2,2,1,2,1,1,1,1,1,1,1,2,1,0
106251522,2,2,1,,,1,2,1,1,1,2,1,1,1,1,1,1,2,2,0.5
106251523,1,2,2,0,0,1,2,2,1,1,2,1,2,1,1,1,1,27,0,3.5
106251524,1,2,2,0,1,2,2,2,1,2,1,2,2,1,2,2,1,27,3,1
106251525,1,1,2,0,0,1,2,2,2,1,1,2,2,2,1,1,1,8,3.5,0.5
106251526,1,2,2,0,1,1,2,1,1,2,1,2,2,1,2,1,1,9,0,0.5
106251527,1,2,2,0,1,1,2,1,1,1,1,1,1,1,1,1,1,7,2.5,0.5
106251528,1,2,2,0,0,1,1,1,1,1,2,1,2,1,1,2,1,1,3.5,0
106251529,1,2,2,0,0,1,2,1,1,1,1,1,1,1,1,1,1,8,1,0
106251530,1,2,2,0,0,1,2,1,1,1,1,1,2,1,1,1,1,4,7,0
106251531,1,2,2,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0,0.5,0
106251532,1,1,2,1,0,1,2,1,2,2,2,1,2,1,1,2,1,5,0.5,0
106251534,1,2,1,1,0,1,2,1,1,1,1,1,1,1,1,1,1,10,3,1
108250403,1,2,2,0,1,1,2,1,1,2,1,1,2,1,1,1,1,8,1.5,0
108250404,2,2,2,0,0,1,2,1,1,1,2,1,2,1,1,2,2,9,2.5,3.5
108250405,2,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,15,0,0
108250406,2,2,2,0,0,1,2,1,1,1,1,2,1,2,1,1,2,7,3.5,0
108250407,2,2,2,0,0,1,2,2,2,2,2,1,1,1,1,1,1,2,0,0
108250408,2,2,2,0,0,1,2,1,2,2,1,1,1,1,1,1,1,6,2,0
108250409,2,2,2,,,1,1,1,1,1,1,2,1,2,1,1,1,4,2.5,1
108250410,2,2,2,0,,1,1,1,1,1,1,1,1,1,1,1,2,11,0,0
108250411,2,2,2,1,0,1,1,1,1,1,1,2,2,2,2,2,1,13,0,0
108250412,2,2,2,0,1,1,1,1,1,1,1,1,1,1,2,1,1,30,0,1
108250413,2,2,2,,,2,1,2,1,1,1,1,1,1,1,1,1,9,0,1
108250414,2,2,2,0,0,2,1,1,2,1,2,1,1,1,1,1,1,12,0,0.5
108250421,2,1,2,1,1,2,2,1,1,1,1,1,2,2,1,2,1,18,5,0
108250422,2,2,2,0,1,1,2,1,2,1,1,1,2,1,1,1,1,2,1.5,0
108250423,1,2,2,0,1,1,2,1,2,1,1,1,1,1,1,1,1,2,0,0
108250424,1,2,2,0,1,1,2,1,1,1,1,1,1,1,1,1,1,13,0,0.5
108250425,1,2,2,0,,1,2,1,2,1,1,1,1,1,2,1,1,2,0.5,0
108250426,1,2,2,,,1,2,1,1,1,1,1,1,1,1,1,1,13,0,2.5
108250427,1,2,2,,,2,2,2,1,1,1,1,2,2,1,2,1,15,5,3
108250428,1,1,1,,1,1,1,2,2,1,1,1,1,1,1,1,1,,0,0
108250430,1,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,,0,0
108250431,1,,2,,0,1,1,1,1,1,1,1,1,1,1,1,1,12,6,1.5
108250433,1,2,2,0,,2,2,2,2,1,1,2,1,2,1,1,1,2,7,0.5
108250434,1,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,2,6,0,0
108250502,1,2,2,0,1,2,2,2,1,1,2,1,2,1,1,1,1,11,0,0.5
108250504,1,2,2,0,0,2,2,2,2,2,2,1,2,2,1,2,1,13,0,1
108250505,2,2,2,0,0,1,1,1,1,1,2,1,1,1,1,1,1,30,0,0
108250506,2,2,2,1,1,1,1,1,1,1,2,1,1,1,1,1,1,9,0,1
108250507,2,2,2,,,1,2,1,1,1,1,1,1,1,1,1,1,12,0,1
108250508,2,2,1,0,0,1,2,1,2,2,1,1,1,1,1,1,1,18,0.5,0.5
108250509,2,2,2,,,1,2,1,2,1,1,1,2,1,2,2,1,2,0,1
108250510,2,1,2,0,0,1,2,1,1,2,1,1,1,1,1,1,1,2,0,0.5
108250512,2,2,2,1,1,1,2,1,1,2,2,1,1,1,1,1,2,31,1,1.5
108250521,2,2,2,0,0,1,2,2,1,1,2,1,1,2,2,1,1,36,7,1
108250522,2,1,2,1,0,1,2,1,1,1,2,1,1,1,2,1,1,33,0.5,0
108250523,1,1,1,1,0,2,2,2,2,1,2,2,1,2,1,1,1,5,7,0
108250524,1,2,2,0,1,1,1,1,1,1,1,1,1,1,1,1,1,17,0,0
108250526,1,2,2,,,2,1,2,1,1,2,2,2,2,2,1,2,6,3.5,0
108250529,1,2,2,,,1,1,1,1,1,1,1,1,1,1,1,2,0,2,0
108250530,1,2,2,,,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0.5
108250531,1,2,2,0,0,1,2,1,1,1,1,1,1,1,1,1,1,8,0,0
108250532,1,1,2,0,0,1,2,2,1,2,2,1,2,1,1,2,1,11,0,0
108250801,1,2,2,0,0,1,2,1,1,1,2,1,1,1,2,1,2,1,0,1
108250802,1,2,2,0,0,1,2,1,1,2,2,1,2,2,1,1,1,7,3.5,2
108250803,2,2,2,1,1,2,2,2,1,2,1,2,2,1,2,1,1,9,7,4
108250804,2,2,2,1,0,1,1,2,1,1,1,1,1,1,1,1,1,17,0,2.5
108250805,2,2,2,1,1,2,2,2,1,2,1,1,2,1,2,2,2,15,0.5,1.5
108250806,2,1,2,0,0,1,1,1,1,1,2,1,1,1,1,1,1,5,0,0
108250807,2,1,2,,0,2,1,2,1,1,2,1,1,2,1,1,1,7,0.5,0
108250809,2,2,2,1,1,2,2,2,2,2,1,1,1,1,1,1,1,3,5.5,2
108250810,2,2,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,8,0,0
108250811,2,2,1,0,0,2,1,2,2,2,2,2,1,2,1,2,1,3,1.5,0
108250813,2,2,2,0,0,1,2,2,1,1,1,1,2,2,2,1,2,1,0,4
108250814,2,2,2,,,2,2,1,1,1,1,1,2,1,1,1,1,8,3.5,4
108250822,2,2,2,0,0,2,2,2,1,1,1,2,2,2,1,2,1,15,1,0
108250823,2,1,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,37,2,0
108250824,1,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0
108250825,1,1,2,,,1,2,1,2,2,1,1,2,2,2,1,1,19,5,0
108250826,1,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,5,0,1
108250827,1,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,21,0,0
108250828,1,2,2,0,0,1,2,1,1,1,2,1,2,2,1,2,2,30,0.5,0
108250829,1,2,2,0,1,2,1,1,1,2,1,1,1,1,1,1,1,5,2.5,0
108250830,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,7,1,0
108250831,1,2,2,0,1,1,2,1,2,1,1,1,2,1,1,1,1,24,1,0
108250832,1,1,2,0,1,1,1,1,1,1,1,1,1,1,1,1,1,17,0.5,0
108250833,1,2,2,,,1,2,1,1,1,2,1,1,1,1,1,1,11,1.5,2.5
108250834,1,2,2,0,0,1,2,2,2,2,1,1,1,1,1,1,1,9,0,1
111250203,1,2,2,,,1,1,1,1,1,1,1,1,1,1,1,1,12,0,1.5
111250205,2,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,7,0,1
111250210,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,2,5,1.5,7
111250212,2,,1,0,0,2,2,2,1,2,1,2,1,1,1,1,1,11,0.5,0.5
111250215,2,2,1,0,1,1,2,1,1,1,1,2,1,1,1,1,1,18,3,1.5
111250223,2,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,5,0,0
111250224,2,2,1,1,,2,2,2,1,2,1,1,2,1,1,1,1,14,0,0
111250227,,,,1,1,1,2,1,1,1,1,1,2,1,1,1,1,14,1.5,0.5
111250228,1,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,8,1.5,0
111250305,1,2,2,1,1,2,2,1,2,1,1,2,2,2,1,2,2,12,0,1
111250308,1,2,1,,1,1,2,1,1,1,1,1,2,1,1,2,2,16,0,1.5
111250312,2,1,2,1,1,1,1,1,2,1,1,1,2,1,1,2,1,3,0.5,0
111250330,2,2,2,0,1,1,2,1,1,2,1,1,2,1,1,2,1,11,7,4.5
111250404,2,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,3,0,0
111250409,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,0,1.5
111250411,2,2,2,1,1,1,1,1,2,1,1,1,1,1,1,1,2,5,3,3.5
111250421,2,2,2,1,1,1,2,1,1,2,1,1,2,1,1,1,1,10,3.5,0
111250501,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,3.5,4.5
111250503,1,2,2,0,,1,1,1,1,1,1,1,1,1,1,1,1,17,3.5,1.5
111250504,2,1,2,1,1,2,2,1,1,1,1,1,1,1,2,1,1,0,5.5,1
111250506,2,2,2,0,1,1,1,1,1,1,1,1,1,1,2,1,1,4,1.5,0
111250510,2,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0
111250514,2,1,1,1,1,2,1,2,1,2,1,2,1,2,1,1,1,19,0,2.5
111250522,1,,2,,,1,1,1,1,1,1,1,2,1,1,1,1,7,2,5
111250524,1,1,1,1,,1,2,2,1,2,2,2,2,2,2,2,2,9,7,0.5
111250525,1,2,2,1,1,2,2,2,2,1,1,2,2,2,2,1,2,0,6,0.5
112250101,2,2,2,,,1,1,1,1,1,1,2,2,2,2,2,2,12,3.5,7
112250103,2,1,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,29,1,1
112250104,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,15,0,4.5
112250105,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,2,1
112250106,2,2,2,0,0,2,2,1,2,1,2,1,2,1,2,1,1,6,2.5,2.5
112250107,2,2,2,,,1,1,1,1,1,1,1,1,1,1,1,2,31,2,1.5
112250108,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0.5,1.5
112250110,2,2,2,0,1,1,2,1,1,1,1,1,2,1,1,1,1,0,0,1.5
112250111,2,1,2,1,1,2,2,2,1,2,1,2,2,1,1,1,1,34,7,2
112250121,1,2,2,1,1,1,2,1,1,2,2,1,2,1,1,1,2,9,3.5,0.5
112250122,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,11,7,0
112250123,1,2,2,0,0,1,1,1,1,1,2,1,2,1,1,1,1,4,3.5,0.5
112250125,1,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,2,3.5,0
112250126,1,2,1,1,,1,2,1,1,1,1,2,1,1,1,1,2,13,3.5,1
112250127,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,7,1.5,0
112250128,1,2,1,1,0,2,2,1,1,1,1,2,2,2,1,2,1,34,7,7
112250129,1,2,2,1,1,1,2,1,1,2,1,1,2,1,2,1,1,6,5,4
112250201,2,2,2,1,1,2,1,2,1,1,1,1,2,1,1,1,1,19,3.5,3.5
112250202,2,2,2,1,0,1,2,1,1,1,1,1,1,1,1,1,1,12,2,0.5
112250203,2,2,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,9,7,4.5
112250204,2,2,2,0,0,1,2,1,2,2,1,1,1,1,1,1,1,2,0.5,2
112250205,2,2,2,1,1,1,1,1,1,1,1,2,1,2,1,1,1,11,0,1
112250206,2,2,2,,,2,2,2,2,2,2,2,2,2,1,1,1,0,1.5,1
112250207,2,2,2,1,1,1,2,1,2,2,2,2,2,2,2,2,1,18,5.5,3.5
112250208,2,2,2,,,1,1,1,1,1,1,1,1,1,1,1,1,0,2.5,2.5
112250221,1,1,2,1,1,1,2,2,1,1,2,2,2,2,1,2,2,9,2.5,0
112250222,1,2,2,,,1,2,2,2,2,1,1,1,1,2,1,1,14,3.5,0
112250224,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,2,1,6,3,0
112250225,1,2,1,,,1,2,1,2,1,1,1,2,2,1,1,1,18,7,5.5
112250226,1,2,2,1,0,1,1,1,1,1,2,1,1,1,1,1,1,8,3.5,0
112250227,1,2,2,1,1,2,2,2,2,2,2,1,1,1,1,2,1,37,3,0
112250228,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,12,0.5,0
112250229,1,2,2,,1,1,1,1,1,1,1,2,2,2,2,2,1,3,5,0.5
112250230,1,2,2,,,1,2,1,1,1,1,1,2,1,2,2,2,11,3.5,0.5
112250231,1,2,2,0,0,1,2,1,2,2,1,1,2,1,1,1,1,12,2,0
112250301,2,1,1,,,1,2,1,1,1,1,1,2,1,1,2,1,3,1,1
112250302,2,1,1,1,1,2,2,2,1,2,2,2,2,2,1,2,1,9,7,7
112250303,2,1,2,0,0,1,2,1,2,1,1,1,1,1,1,1,1,10,0,1
112250305,2,2,2,1,1,1,1,1,1,1,1,2,2,2,2,2,1,5,4,7
112250307,2,2,2,1,1,1,2,1,1,1,1,1,2,1,1,2,1,1,1,3.5
112250309,2,,2,,1,1,2,1,1,1,1,1,1,2,1,1,2,4,2.5,2
112250310,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2.5,4
112250311,2,2,2,0,0,1,2,2,1,1,1,1,1,1,1,1,1,1,0,0
112250312,2,2,2,1,1,1,1,1,1,1,1,1,2,1,1,2,1,6,0,3.5
112250321,1,2,2,0,0,1,2,1,2,2,1,1,2,2,2,1,1,1,7,1.5
112250322,1,2,2,0,0,1,2,1,1,1,1,1,1,1,1,1,1,2,0,0
112250324,1,2,2,,,2,2,2,1,2,2,1,1,1,1,1,2,7,2.5,3
112250325,1,2,2,,,1,1,1,1,1,1,1,1,1,1,1,1,,0.5,0
112250326,1,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,15,0,0.5
112250328,1,1,1,1,1,1,2,1,1,1,2,1,1,1,1,1,1,13,1,1
112250329,1,2,2,1,1,1,2,1,1,2,1,1,2,2,1,2,2,7,2.5,4.5
112250330,1,2,,0,0,1,1,1,1,1,1,1,1,1,1,1,1,,0,0
112250401,2,2,2,0,1,2,1,1,1,1,1,1,1,1,1,1,1,12,0,0.5
112250402,2,2,2,,,1,2,2,1,1,1,1,2,1,1,1,1,9,0.5,0.5
112250403,2,2,2,0,0,2,2,2,1,2,1,1,2,1,1,2,1,6,7,0
112250404,2,2,2,,,1,2,1,1,2,2,2,2,1,2,1,2,6,0,6
112250405,2,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1
112250406,2,2,1,,,2,2,1,1,2,1,2,2,2,1,2,1,13,0,3.5
112250407,2,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,11,0.5,1
112250409,2,2,2,1,0,1,2,1,2,2,1,1,1,1,1,1,1,19,0.5,0.5
112250410,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,12,0,1
112250411,2,2,1,0,0,1,2,2,2,2,1,1,2,1,1,1,2,26,4.5,4.5
112250421,1,2,1,1,1,1,1,1,1,1,2,1,2,1,2,1,2,16,7,0
112250422,1,2,2,,,1,1,1,1,1,1,1,2,1,1,2,2,1,0,2.5
112250423,1,1,1,,1,2,2,2,2,2,1,2,2,2,2,1,1,13,4.5,0.5
112250424,1,1,2,1,1,2,2,2,1,2,2,1,2,1,1,1,1,18,3.5,1
112250425,1,2,2,,1,2,2,2,1,2,1,2,2,2,2,2,1,42,5,7
112250426,1,2,2,1,1,1,2,1,2,2,1,1,2,2,2,2,1,43,7,7
112250427,1,2,2,0,,1,1,1,1,1,1,2,1,2,1,1,1,14,3.5,0
112250429,1,2,2,,,1,2,1,1,2,2,2,1,1,1,1,2,18,7,0.5
112250430,1,2,2,1,1,2,2,2,2,2,2,2,1,2,1,2,2,35,3.5,0
113250101,2,2,2,1,1,1,2,1,2,2,1,2,1,1,1,1,1,0,0,1.5
113250103,2,2,2,0,0,1,2,2,1,2,1,1,1,1,1,1,1,4,0,0.5
113250109,2,2,2,,,1,2,1,1,1,1,1,1,1,1,1,1,8,5.5,2
113250110,2,2,2,0,0,1,2,1,1,1,1,1,1,2,1,1,1,1,7,3.5
113250116,1,2,2,1,1,1,1,1,1,1,1,1,2,1,1,2,1,2,7,0
113250125,2,1,1,1,1,1,2,1,1,1,1,2,2,2,2,2,2,12,5,1
113250202,2,2,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,13,3,0.5
113250204,2,2,2,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0.5
113250210,2,2,2,,,2,2,2,2,2,2,1,1,1,1,1,1,12,0,0
113250217,1,1,2,1,0,2,1,1,1,1,1,1,2,1,1,2,1,4,2,0
113250219,1,1,1,,,1,1,1,1,2,1,1,1,1,1,1,1,9,1,0
113250224,1,1,2,0,0,1,1,1,1,1,1,2,2,2,2,2,2,42,7,0
113250303,2,2,2,,,1,2,2,1,2,1,1,2,1,1,2,1,5,0,0
113250306,2,2,2,1,1,2,2,2,2,2,1,2,2,2,2,1,2,17,7,1.5
113250308,2,2,1,0,,2,2,2,1,1,1,2,2,2,2,2,2,9,4,3.5
113250311,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,12,7,7
113250314,2,1,1,1,1,1,2,1,1,1,2,1,1,1,1,1,1,3,0,0
113250317,1,2,1,1,1,1,2,2,1,1,2,1,1,2,1,1,2,17,4.5,0
113250324,1,1,1,,,1,2,1,2,1,2,1,2,2,1,1,2,34,5,0
113250403,2,2,2,,,1,2,1,1,1,1,1,1,1,1,2,1,0,0,0.5
113250412,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0.5
113250413,2,2,2,,,1,1,2,1,1,1,2,2,2,2,2,2,,1,4
113250425,1,2,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,6,1.5,1
114250602,2,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,4,1,0
114250603,2,2,2,1,1,1,2,1,1,1,1,2,2,2,1,1,1,19,0,3
114250604,2,2,2,0,0,1,2,2,1,2,1,1,1,2,1,1,2,6,0.5,2.5
114250605,2,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0
114250606,2,2,2,0,0,1,2,2,2,2,1,1,2,2,2,2,2,7,1,2
114250609,2,2,2,0,0,2,2,1,2,1,1,1,1,1,1,1,1,12,3,2
114250611,2,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,4,0.5,0.5
114250612,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,12,0,0
114250614,2,2,2,0,0,2,2,2,1,1,1,1,2,1,1,2,1,11,0.5,4
114250616,2,,,0,0,1,1,2,2,2,1,1,1,1,2,2,1,11,0,1
114250623,1,2,2,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0
114250624,1,2,,0,0,1,2,1,1,1,1,1,1,1,1,1,1,7,3.5,1.5
114250627,1,2,2,0,0,1,1,1,1,1,1,1,2,1,1,2,1,12,3.5,0
114250628,1,2,2,,,1,2,2,1,2,1,1,2,1,1,1,1,11,7,0
114250629,1,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,12,1.5,0
114250630,1,2,2,0,0,1,2,1,1,1,2,1,1,1,1,1,2,14,2.5,0
114250631,1,2,2,1,1,2,1,2,2,1,1,2,2,2,1,1,1,16,2,1
114250703,2,2,2,0,0,2,2,2,2,2,1,1,2,2,1,2,1,27,0,1.5
114250704,2,2,2,0,0,1,2,1,1,1,1,1,2,1,1,1,1,15,0,7
114250705,2,2,2,0,0,1,1,1,2,2,2,1,2,1,1,1,1,3,0,0
114250707,2,1,2,0,0,1,1,1,1,1,1,1,2,1,1,1,1,1,0,1.5
114250708,2,2,2,0,0,2,1,2,1,1,1,1,2,2,1,1,1,10,1.5,0
114250709,2,1,2,0,1,1,1,1,1,1,1,1,1,1,1,1,1,41,0,0
114250711,2,2,2,0,0,1,1,1,2,2,1,1,1,1,1,1,1,12,0,0
114250712,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,13,0,0.5
114250713,2,2,2,0,1,2,1,2,1,2,2,1,1,1,1,1,1,28,3.5,3.5
114250716,2,2,2,1,1,2,2,2,2,2,2,1,1,1,1,1,1,1,0,1
114250717,2,2,2,1,0,1,1,1,1,1,1,2,2,2,2,2,2,26,0,3.5
114250721,1,2,2,0,1,2,2,1,1,2,1,1,1,1,1,1,1,23,2.5,0
114250722,1,2,2,0,0,2,2,1,1,1,1,2,2,2,1,2,1,17,3.5,0
114250725,1,2,2,1,1,1,1,1,2,1,1,2,2,2,2,2,2,6,3.5,1
114250726,1,2,2,0,0,2,1,2,1,1,1,1,2,1,1,1,1,1,3.5,0
114250728,1,2,2,0,1,2,2,2,1,1,2,1,2,2,1,1,1,6,5,1
114250730,1,2,2,,,1,1,1,1,1,1,1,2,1,2,2,1,12,0,0.5
114250731,1,1,1,1,1,2,2,2,2,1,2,1,2,1,2,2,1,17,2.5,1.5
115250302,2,2,2,1,1,2,2,2,2,2,2,2,2,2,1,1,2,20,0,1
115250303,2,2,2,1,1,2,2,2,2,2,1,2,2,1,1,2,1,5,0.5,7
115250305,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,16,1.5,6
115250306,2,2,2,1,1,1,2,1,1,1,1,1,1,2,1,1,1,8,0,0.5
115250307,2,2,1,0,0,1,2,1,1,1,1,1,2,1,1,1,1,10,0,4.5
115250308,2,1,1,0,0,1,1,2,1,1,1,1,1,1,1,1,1,7,0,2
