Species_stand,B_T_ref_1_4,B_T_ref_1_4_sev,ln_E,ln_E_sev,ln_W_op,ln_W_op_sev,T_pk_squared,T_pk_squared_sev,ln_B_pk,ln_B_pk_sev,ln_E_D,ln_E_D_sev,Latitude,Longitude,habitat
Microcystis_aeruginosa,0.0144871968,4.96112025364E-06,0.3576290308,0.0284380597,2.1119013946,0.7044323312,943.346071337,202542.777571,-11.7579518213,0.0068804347,NA,NA,-25.75,27.86,freshwater
Microcystis_aeruginosa,NA,NA,NA,NA,NA,NA,975.483291172,288922.058591,-11.2299979282,0.0027248179,NA,NA,35.25,136.1,freshwater
Monoraphidium_griffithii,0.0464832623,0.000008778,-1.9678409788,0.2471019829,NA,NA,NA,NA,NA,NA,NA,NA,59.69,10.75,freshwater
Selenastrum_minutum,0.03903816,3.44678162988E-05,-0.4956849201,0.4149023805,NA,NA,NA,NA,NA,NA,NA,NA,31.34,-8.14,freshwater
Mucidosphaerium_pulchellum,0.0140430383,1.18183255494E-07,0.7008481494,0.0005142493,NA,NA,NA,NA,NA,NA,NA,NA,42.65,2.53,freshwater
Nannochloropsis_oceanica,0.0333098673,7.27419968616E-06,-0.221564436,0.0229955439,2.1663721352,0.3702651356,716.449148401,164443.3832,-10.809391065,0.0042350693,NA,NA,60.17,5.54,marine
Nannochloropsis_oceanica,0.0348017158,5.64643991477E-06,-0.2964876064,0.0198678958,2.2500538047,0.5620675735,726.74704546,123740.649432,-10.8443823534,0.0022434871,NA,NA,60,5.5,marine
Ceratium_fusus,0.0012472077,1.45987027081E-06,NA,NA,2.5083632865,0.3810226944,757.614994234,3720380373850,-12.3892191478,32.1650919412,NA,NA,35.15,139.35,marine
Odontella_sinensis,0.032449102,0.0007084024,-0.1268878852,2.5370080356,NA,NA,NA,NA,NA,NA,NA,NA,24.49,118.11,marine
Olisthodiscus_luteus,0.0342576435,0.000007141,-0.0381086305,0.200915655,2.6826743597,0.4227025847,615.24592103,3812824.73986,-11.5403987084,0.0069127194,NA,NA,41.57,-71.34,marine
Olisthodiscus_luteus,NA,NA,NA,NA,NA,NA,182.156467007,439.301367502,-11.5320822299,1.24865879096E-05,NA,NA,59.45,10.52,marine
Limnothrix_redekei,0.0207501972,2.96254147903E-06,0.3404697791,0.2699591678,NA,NA,NA,NA,NA,NA,NA,NA,54.618,-6.395,freshwater
Limnothrix_redekei,0.0311912473,8.05791974111E-07,-0.0546663398,0.0045539964,2.0427557719,0.6611995634,537.39733455,100402.230832,-11.0295176145,0.0042370704,NA,NA,54.618,-6.395,freshwater
Ostreopsis_ovata,NA,NA,NA,NA,NA,NA,797.669369014,771.512835865,-11.5797833239,0.0001807761,NA,NA,33.52,133.76,marine
Peridinium_bipes,0.0095319323,0.0006636466,1.3550614358,20.456177673,NA,NA,NA,NA,NA,NA,NA,NA,33.68,133.64,freshwater
Phaeodactylum_tricornutum,0.0459111409,8.33050972912E-06,-0.8150477681,0.0589482077,2.5531160792,0.0394593241,516.065449993,153875.282845,-10.9750242357,0.0015572148,NA,NA,41.73,-70.23,marine
Phaeodactylum_tricornutum,0.0395929937,0.0001116939,-0.187223932,2.306312221,NA,NA,NA,NA,NA,NA,NA,NA,49.28,-123.17,marine
Phaeodactylum_tricornutum,NA,NA,NA,NA,NA,NA,238.719624548,15515.4291093,-12.4430801584,0.0001830435,NA,NA,40.68,-73.13,marine
Nannochloris_atomus,NA,NA,NA,NA,NA,NA,360.335882956,636935.639073,-11.811184222,0.0346107126,NA,NA,40.68,-73.13,marine
Planktothrix_agardhii,NA,NA,NA,NA,NA,NA,866.703826587,421.077313913,-11.5206899292,9.14510943126E-06,NA,NA,59.69,10.75,freshwater
Planktothrix_agardhii,NA,NA,NA,NA,NA,NA,552.604430297,3013567.29872,-11.9543508208,0.0053426879,NA,NA,59.47,17.93,freshwater
Planktothrix_agardhii,NA,NA,NA,NA,NA,NA,1022.11250032,384238.248358,-11.6750194661,0.0022531497,NA,NA,52.4,5.71,freshwater
Pleurotaenium_trabecula,0.027444484,1.84323064164E-05,-1.4919224444,1.4851261807,NA,NA,NA,NA,NA,NA,NA,NA,65,26,freshwater
Proboscia_inermis,0.0412154376,3.16060905191E-06,-0.9730201522,0.8220199141,2.4894152535,0.0572300304,25.2428407992,52632.5294803,-12.4868479779,0.0106269972,NA,NA,-57.85,139.85,marine
Proboscia_inermis,0.0410798144,1.92084142613E-08,-0.9131219831,0.0048264315,2.4335295369,0.6161749705,26.1023357933,398.833627522,-12.4774568163,7.76655635232E-05,NA,NA,-60,145,marine
Prochlorococcus_marinus,0.0178087921,4.01534794148E-06,0.3195187932,0.0202761099,1.7308470085,0.0960952829,539.420766555,73012.9400904,-11.8975996149,0.0072594533,NA,NA,43.2,6.87,marine
Prochlorococcus_marinus,0.0116609135,2.35203451386E-05,0.7553755397,0.1237271335,1.6898781885,0.5780407617,513.875426961,165014.000266,-11.8778246846,0.0112591608,NA,NA,28.98,-64.35,marine
Prochlorococcus_marinus,0.0235743538,5.38108977222E-06,-0.0620202123,0.0383239697,2.0453687044,0.4376342937,555.639600658,200314.902196,-12.1157893062,0.0075023909,1.2952035947,0.0819437134,43.2,6.87,marine
Prochlorococcus_marinus,0.0188798446,5.22441117917E-06,0.2779752045,0.0285231526,1.8128434825,0.5128336459,532.125570225,98700.420768,-11.930497136,0.0069783016,NA,NA,43.2,6.87,marine
Prochlorococcus_marinus,0.0112459981,1.04955028718E-05,0.6624154929,0.0619106233,2.0371111284,0.072715214,717.083996027,101270.552805,-12.1287593959,0.0011651526,0.9050752593,0.006665867,0,-140,marine
Prochlorococcus_marinus,0.0116868961,1.07025745604E-05,0.635580008,0.0621347813,2.0499078408,0.0726450082,719.161425038,97856.5419231,-12.1259136965,0.0010986384,0.8878832416,0.0060638651,0,-140,marine
Prochlorococcus_marinus,0.0247586409,2.42556393783E-06,-0.1738709914,0.0102538123,2.0036035556,0.0059078759,670.588884366,31949.5696767,-11.8387447389,0.0011788837,1.8864172686,0.0295004423,37.51,-68.24,marine
Prochlorococcus_marinus,0.0248218497,2.23884146397E-06,-0.1766566456,0.0094577437,2.004139665,0.0059302783,670.276965591,29339.2101776,-11.8366150736,0.0010857956,1.8917962296,0.0268261666,37.51,-68.24,marine
Prochlorococcus_marinus,0.0249553934,0.000001207,-0.3164309195,0.0066065094,2.1602119124,0.2841000702,721.619445983,14776.7331894,-12.13670534,0.000438936,NA,NA,37.51,-68.24,marine
Prochlorococcus_marinus,0.0235920588,6.0936637804E-06,-0.0607441045,0.0433061912,2.045347436,0.4087525939,555.631848042,225623.952,-12.1110053015,0.0084436189,1.2900178302,0.0926645693,-5.7,-107.1,marine
Prochlorococcus_marinus,0.0238227207,1.94213650653E-06,-0.0728811387,0.0122105301,2.0643747607,0.1284524256,560.286379993,27900.1077224,-12.1046198478,0.0004166287,1.2601133487,0.0244491998,39,-49.3,marine
Prochlorococcus_marinus,0.0113532792,8.90264855645E-06,0.7925757312,0.0493104262,1.7245785998,0.3724579332,510.315166638,86252.4073784,-11.8988865403,0.0041282718,NA,NA,28.98,-64.35,marine
Prorocentrum_concavum,0.0070749422,1.9407818692E-05,0.5743624244,0.193786119,1.5796070202,0.3709491778,799.365259419,329796.028669,-13.1783095975,0.0294728376,NA,NA,24.708,-81.125,marine
Prorocentrum_donghaiense,0.0171169139,6.06197321368E-05,0.5090214426,0.3517550213,NA,NA,NA,NA,NA,NA,NA,NA,22.18,114.23,marine
Prorocentrum_lima,0.0041455496,2.39861586788E-06,0.9114178743,0.0338959586,1.2982717508,0.3791584592,747.09073981,69913.1472226,-12.8605698197,0.011121159,NA,NA,24.712,-81.125,marine
Prorocentrum_mexicanum,NA,NA,NA,NA,NA,NA,752.542033579,9908.02641278,-13.1528248977,0.0009306105,NA,NA,24.712,-81.125,marine
Prorocentrum_micans,0.0177394445,1.59986772269E-05,0.6593857592,0.2015149207,NA,NA,NA,NA,NA,NA,NA,NA,36.61,-121.89,marine
Prorocentrum_minimum,0.0340443862,4.3442551667E-06,-0.5927899973,0.0287803254,2.3858008271,0.0397517444,623.888613484,117030.593097,-11.6740792017,0.0032006324,NA,NA,43.32,5.32,marine
Prorocentrum_minimum,0.033983954,4.34839003945E-06,-0.5881826236,0.0287152981,2.3830211519,0.0405274356,622.88157198,116625.748834,-11.6748333659,0.0031897388,NA,NA,43.32,5.32,marine
Pseudo_nitzschia_multiseries,0.034010637,8.39778695671E-07,-0.79151169,0.0139074069,NA,NA,NA,NA,NA,NA,NA,NA,45.64,-61.84,marine
Pyrodinium_bahamense,0.0246627397,0.000001363,-0.6340805497,0.0104010333,2.4530495517,0.077085376,905.633182416,17162.3233065,-12.6898315504,0.000186603,1.5744069493,0.0130807007,6,116.08,marine
Pyrodinium_bahamense,0.0254070689,1.14538303356E-06,-0.6951667519,0.0092814652,2.502455641,0.1479394205,903.149543848,14786.6276668,-12.697768804,0.0001502745,1.5828169463,0.0110698008,6,116.08,marine
Rhizosolenia_setigera,0.040047066,6.42692454246E-06,-0.5447042698,0.1606038653,2.2625396221,1.4367017683,149.266268298,257831.997075,-11.9444815336,0.0073374531,NA,NA,41.9,-70.32,marine
Rhizosolenia_setigera,NA,NA,NA,NA,NA,NA,430.429562741,230767.203833,-11.1622756498,0.007278636,1.2706670865,0.0247642677,6,-54,marine
Scrippsiella_trochoidea,0.0415244368,4.79508770337E-07,-1.5031049968,0.0248857851,3.0871459707,0.0577151098,406.604808825,43519.5064647,-12.0937247463,0.0021301371,NA,NA,41.56,-70.58,marine
Skeletonema_ardens,0.0344592786,5.58674571264E-05,-0.0016499213,0.4578949778,NA,NA,NA,NA,NA,NA,NA,NA,33.93,130.83,marine
Skeletonema_ardens,0.0121666758,1.743018777,1.023241749,8720.24738305,NA,NA,NA,NA,NA,NA,NA,NA,33.93,130.83,marine
Skeletonema_ardens,0.0244707496,0.009913376,0.3584025513,73.3674114513,NA,NA,NA,NA,NA,NA,NA,NA,33.93,130.83,marine
Skeletonema_ardens,0.0382543303,2.01549093742E-05,-0.2053648581,0.0104041641,NA,NA,NA,NA,NA,NA,NA,NA,33.93,130.83,marine
Skeletonema_ardens,0.0357537744,0.000078695,-0.0743548322,0.0563072787,NA,NA,NA,NA,NA,NA,NA,NA,33.93,130.83,marine
Skeletonema_costatum,0.0421958176,0.0001111005,-0.1860881338,0.5215223835,NA,NA,NA,NA,NA,NA,NA,NA,48.54,-123.01,marine
Skeletonema_costatum,NA,NA,NA,NA,NA,NA,289.832980995,146816.264132,-11.1655201843,0.0029225271,NA,NA,41.57,-71.34,marine
Skeletonema_costatum,0.04406534,6.9499701506E-12,0.0354431597,9.25120446554E-07,NA,NA,NA,NA,NA,NA,NA,NA,41.57,-71.34,marine
Skeletonema_costatum,NA,NA,NA,NA,NA,NA,599.127006828,12286.9693806,-11.0970155499,0.000035742,NA,NA,33.93,130.83,marine
Skeletonema_costatum,NA,NA,NA,NA,NA,NA,572.433126185,77500.5417885,-14.1244475901,0.0074866781,NA,NA,24.49,118.11,marine
Skeletonema_costatum,NA,NA,NA,NA,NA,NA,605.590398092,1074454.86684,-14.087380259,0.0287333307,NA,NA,24.49,118.11,marine
Skeletonema_costatum,0.0270361509,2.4901578929E-06,0.4081493891,0.0252126627,NA,NA,NA,NA,NA,NA,NA,NA,41.53,-70.67,marine
Skeletonema_costatum,0.0312457999,1.31052653434E-05,0.3342289041,0.1029089311,2.2009342731,0.8339128727,409.797238225,1092554.26398,-11.0188639286,0.0244456232,NA,NA,35.5,140,marine
Skeletonema_costatum,0.0298166192,2.52954045824E-05,0.4524290426,0.2315509711,2.3257623467,0.5624122801,433.24254993,2873977.23868,-11.1778950751,0.0355551808,NA,NA,35.5,140,marine
Skeletonema_marinoi,0.0386869925,1.67916182919E-05,0.0840674722,0.0427307755,NA,NA,NA,NA,NA,NA,NA,NA,41.23,-73.06,marine
Skeletonema_pseudocostatum,0.0365597904,8.25619154884E-06,0.1750964997,372.006291401,NA,NA,NA,NA,NA,NA,NA,NA,33.93,130.83,marine
Skeletonema_pseudocostatum,0.036386035,0.0001420131,0.186140762,0.7422593401,NA,NA,NA,NA,NA,NA,NA,NA,33.93,130.83,marine
Skeletonema_tropicum,0.0093717539,0.0432378768,0.9104361099,282.039679044,NA,NA,NA,NA,NA,NA,NA,NA,5,-52,marine
Skeletonema_tropicum,0.0010931756,0.0079502927,NA,NA,2.3730705506,0.5858388337,704.386974647,401435592293,-10.8858774817,21960.1884162,NA,NA,5,-52,marine
Skeletonema_tropicum,0.0008324771,0.000116536,NA,NA,2.1851826079,0.3028181547,529.104526552,20324028107.7,-11.0053968552,261.36415057,2.1185591914,12.123626398,6,-54,marine
Skeletonema_tropicum,0.0079609722,0.0060512735,1.0070374773,43.6346091844,NA,NA,NA,NA,NA,NA,NA,NA,6,-54,marine
Staurastrum_avicula,NA,NA,NA,NA,NA,NA,538.062326367,218516.548941,-12.7848047934,0.0047051535,NA,NA,52.14,5.06,freshwater
Staurastrum_pingue,NA,NA,NA,NA,NA,NA,607.442379978,66103.9325343,-12.5037763281,0.0012813901,NA,NA,52.14,5.09,freshwater
Staurastrum_pingue,0.0301432914,7.10707990747E-06,-0.2618060839,0.0697453516,2.4955282531,1.9018726261,710.123288397,594494.757442,-11.7158587805,0.006289665,NA,NA,45.66,2.99,freshwater
Staurodesmus_cuspidatus,NA,NA,NA,NA,NA,NA,510.241943715,728669.394774,-12.8319241529,0.0155326782,NA,NA,53.62,-10.23,freshwater
Stephanodiscus_hantzschii,0.0352962986,4.06569178568E-07,-0.2126544582,0.0560193424,2.7513404489,0.508559499,384.693857786,207080.785222,-12.2912339859,0.0002772012,NA,NA,54.62,-6.41,freshwater
Stephanodiscus_hantzschii,NA,NA,NA,NA,NA,NA,542.312183759,371251.827618,-11.0741307356,0.0057070692,NA,NA,36,140,freshwater
Stephanodiscus_hantzschii,NA,NA,NA,NA,NA,NA,546.548146995,340749.557351,-11.1044200507,0.0048091253,NA,NA,36,140,freshwater
Stephanodiscus_hantzschii,0.0399462463,0.0018178501,0.5932723657,12.0747015336,NA,NA,NA,NA,NA,NA,NA,NA,52.14,5.09,freshwater
Synechococcus_elongatus,0.012575827,0.0001820538,0.6196969634,0.7045313128,NA,NA,NA,NA,NA,NA,NA,NA,30.26,-97.74,freshwater
Synechococcus_lividus,0.0082562556,9.23738474702E-05,0.5713063026,0.2785241736,NA,NA,NA,NA,NA,NA,NA,NA,44.53,-110.84,freshwater
Synura_petersenii,NA,NA,NA,NA,NA,NA,315.520648519,148196.567107,-12.221124619,0.0001206346,0.1345183058,0.0303308924,35.72,128.43,freshwater
Synura_petersenii,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.563075604,11.505252404,35.88,128.62,freshwater
Synura_petersenii,0.035360202,1.17025018637E-05,-0.6859751597,0.1996016046,2.5318320772,1.5675105605,371.970093227,571778.809476,-12.164289383,0.0062758232,NA,NA,35.72,128.93,freshwater
Synura_sphagnicola,0.018737494,2.32666209885E-07,0.790981092,0.0034370446,1.9102101942,0.0779107377,221.846380717,11669.7726456,-12.7953395364,0.0003153093,NA,NA,49.69,-93.75,freshwater
Thalassionema_nitzschioides,0.0468708018,1.56025905292E-06,-0.9974647404,0.0348426579,2.6865860115,0.0599625243,400.4588476,494042.741495,-11.2481469214,0.0054672257,NA,NA,41.9,-70.32,marine
Thalassiosira_pseudonana,0.0296160126,6.12156251682E-07,0.6977931645,0.0061291721,NA,NA,NA,NA,NA,NA,NA,NA,40.79,-72.8,marine
Thalassiosira_pseudonana,NA,NA,NA,NA,NA,NA,563.093512853,169047.890522,-11.1945248092,0.005334557,NA,NA,17.79,-64.82,marine
Thalassiosira_pseudonana,NA,NA,NA,NA,NA,NA,566.566366834,23797.7866942,-11.1820221815,0.0009908057,NA,NA,17.79,-64.82,marine
Thalassiosira_pseudonana,NA,NA,NA,NA,NA,NA,531.916597804,239299.517037,-10.9719944589,0.0157495767,NA,NA,-31.99,115.83,marine
Thalassiosira_pseudonana,NA,NA,NA,NA,NA,NA,543.606888588,43400.7870422,-10.996655543,0.002236589,NA,NA,-31.99,115.83,marine
Thalassiosira_pseudonana,0.0297323139,6.96671778435E-06,-0.0999987806,0.0224795866,1.9495020699,0.0283298808,747.759342669,193828.96244,-10.7069378733,0.0268042868,NA,NA,53.28,-3.83,marine
Thalassiosira_pseudonana,0.0324455442,1.28613841012E-05,-0.234092478,0.0449571561,2.0400492149,1.530547363,761.262602294,317429.967243,-10.7363133511,0.0441134044,NA,NA,53.28,-3.83,marine
Thalassiosira_pseudonana,0.0402751938,3.78732830865E-06,-0.6606285364,0.0209066214,2.4031595586,0.0037870617,787.254721517,100588.024675,-10.8691815371,0.0082576988,NA,NA,28,-155,marine
Thalassiosira_pseudonana,0.0407646878,5.92315864532E-06,-0.7018682316,0.0329955048,2.4255598321,1.6149761349,800.808415536,148314.499169,-10.8736883642,0.0133464516,NA,NA,28,-155,marine
Thalassiosira_pseudonana,0.0414481358,1.03212387472E-06,-0.7196489265,0.0061611751,2.4820371406,0.0029746171,772.040414687,53708.1348561,-10.9072758551,0.0018768225,NA,NA,48.54,-123.01,marine
Thalassiosira_pseudonana,0.041474515,1.36722847994E-06,-0.7301433749,0.0078752746,2.4699314626,1.4277952347,788.016781363,57657.5169079,-10.8880812946,0.0026241003,NA,NA,48.54,-123.01,marine
Thalassiosira_pseudonana,0.03838093,0.000055431,-0.1977664797,0.5519520313,NA,NA,NA,NA,NA,NA,NA,NA,40.78,-72.81,marine
Thalassiosira_rotula,0.029619405,4.45085157329E-06,0.6680859206,0.0255004764,NA,NA,NA,NA,NA,NA,NA,NA,41.57,-71.34,marine
Thalassiosira_rotula,NA,NA,NA,NA,NA,NA,296.105801598,551249.099359,-11.6206899351,0.0074734364,NA,NA,40.96,14.25,marine
Thalassiosira_rotula,NA,NA,NA,NA,NA,NA,293.807083192,905181.75801,-11.7231374044,0.006460222,NA,NA,49.65,-127.43,marine
Thalassiosira_rotula,NA,NA,NA,NA,NA,NA,258.945181238,115241.853525,-11.588265467,0.0021198216,NA,NA,40.49,14.14,marine
Thalassiosira_rotula,NA,NA,NA,NA,NA,NA,248.470919259,2448979.06528,-11.8077897067,0.0096410911,NA,NA,34.17,133.33,marine
Thalassiosira_rotula,0.0436715577,3.40659592295E-08,-0.4949423922,0.0006488316,NA,NA,NA,NA,NA,NA,NA,NA,22.5,-16.5,marine
Trichodesmium_erythraeum,NA,NA,NA,NA,NA,NA,631.918427167,25118.4689844,-12.6787457211,0.0003139874,NA,NA,7.53,-49.25,marine
Trichodesmium_erythraeum,NA,NA,NA,NA,NA,NA,688.025381092,255705.957428,-12.6192194994,0.0123160666,NA,NA,7.53,-49.25,marine
Trichodesmium_erythraeum,0.0107853003,3.05537144378E-05,0.5056162622,0.2221646414,1.9414470244,0.6091414909,778.902665942,487861.665695,-12.5331278209,0.0183222323,NA,NA,-15.05,155.033,marine
Trichodesmium_erythraeum,0.0047270772,5.81707707952E-07,0.9811406871,0.0078216104,1.6135824418,0.0052120991,699.114088105,27861.9595191,-12.6829681214,0.0020399416,NA,NA,7.53,-49.25,marine
Trichodesmium_erythraeum,NA,NA,NA,NA,NA,NA,694.501007667,420613.258723,-12.6215876546,0.0537855507,1.6843655054,0.0344385807,35,-76,marine
Trichodesmium_erythraeum,0.0071588226,1.23430139015E-06,0.7646704838,0.010650444,1.6334524325,0.0047023413,704.983530471,32790.6476074,-12.5277594319,0.0032634125,NA,NA,-15.05,155.03,marine
Trichodesmium_erythraeum,NA,NA,NA,NA,NA,NA,699.799824663,394151.014919,-12.6028837318,0.0505879706,1.6665118187,0.0296151551,35,-76,marine
Tychonema_bourrellyi,0.0257652217,2.92929103853E-05,0.3657310317,0.2760062669,NA,NA,NA,NA,NA,NA,NA,NA,54.436,-2.968,freshwater
Tychonema_bourrellyi,0.0260505563,3.05157181844E-05,0.3396948185,0.2963724879,NA,NA,NA,NA,NA,NA,NA,NA,54.57,-3,freshwater
