Distance matrix for landscape models,,,,,,,,,,,,,,
*Std stands for standardized,,,,,,,,,,,,,,
*RStempD refers to resistance distance of temperature,,,,,,,,,,,,,,
*RSelevD refers to resistance distance of elevation,,,,,,,,,,,,,,
Pop1,Pop2,Basin,Fst,cGD,EuD,SEuD,RoadD,StdRoadD,RiverD2,StdRiverD2,RStempD,StdRStempD,RSelevD,StdRSelevD
Pag,Las,ColRio,0.111,3.741822772,667,-0.273309894,884,-0.140297841,4886,0.693825502,825,0.253512857,959,0.413256465
Uta,Las,ColRio,0.208,5.187621988,810,0.085636931,1106,0.330566475,4886,0.693825502,925,0.468596686,1180,0.855498813
Hov,Las,ColRio,0.165,4.464489505,847,0.178511284,1000,0.105739369,4886,0.693825502,1062,0.763261531,1018,0.531321164
Bhc,Las,ColRio,0.163,4.994303773,779,0.007823284,938,-0.025763277,4886,0.693825502,947,0.515915128,905,0.305197248
Bly,Las,ColRio,0.129,6.175586953,729,-0.117682599,844,-0.225138258,4886,0.693825502,790,0.178233517,790,0.075071139
Yum,Las,ColRio,0.139,5.848462468,728,-0.120192717,853,-0.206049164,4886,0.693825502,754,0.100803338,778,0.05105798
Spr,Las,ColRio,0.127,2.103817342,326,-1.129260015,377,-1.21565013,4886,0.693825502,341,-0.787492875,328,-0.849435491
Gls,Wht,ColRio,0.104,3.338234078,764,-0.029828481,866,-0.178476029,4886,0.693825502,796,0.191138546,827,0.149111713
Grj,Wht,ColRio,0.106,4.321137816,732,-0.110152246,908,-0.08939359,4886,0.693825502,781,0.158875972,790,0.075071139
Dwb,Wht,ColRio,0.105,3.870158758,730,-0.115172481,1006,0.118465432,4886,0.693825502,776,0.14812178,800,0.095082105
Hit,Wht,ColRio,0.062,2.158812022,686,-0.225617658,950,-0.000311152,4886,0.693825502,707,-0.000286061,744,-0.016979305
Pag,Wht,ColRio,0.086,2.858429189,671,-0.263269423,967,0.035746025,4886,0.693825502,719,0.025523998,1038,0.571343096
Uta,Wht,ColRio,0.184,4.304228405,826,0.125798814,1189,0.506610341,4886,0.693825502,1013,0.657870455,1259,1.013585445
Hov,Wht,ColRio,0.133,3.581095922,878,0.256324932,1085,0.286025256,4886,0.693825502,1151,0.954686139,1097,0.689407795
Bhc,Wht,ColRio,0.124,4.11091019,818,0.105717872,1024,0.15664362,4886,0.693825502,1036,0.707339736,984,0.46328388
Bly,Wht,ColRio,0.097,5.29219337,783,0.017863754,930,-0.042731361,4886,0.693825502,879,0.369658124,869,0.23315777
Yum,Wht,ColRio,0.097,4.965068884,791,0.037944696,938,-0.025763277,4886,0.693825502,843,0.292227946,857,0.209144611
Spr,Wht,ColRio,0.108,1.220423759,399,-0.946021426,462,-1.035364243,4886,0.693825502,429,-0.598219106,414,-0.677341183
Red,Art,RedRio,0.049,1.297145406,549,-0.569503777,646,-0.645098324,4886,0.693825502,599,-0.232576597,588,-0.329150374
Red,Las,RedRio,0.041,1.673134588,790,0.035434578,944,-0.013037215,4886,0.693825502,861,0.330943035,886,0.267176413
Red,Wht,RedRio,0.037,0.789741005,712,-0.160354599,853,-0.206049164,4886,0.693825502,807,0.214797767,840,0.175125969
Esp,Sey,RioBrz,0.04,2.599334756,674,-0.25573907,819,-0.278163519,4886,0.693825502,753,0.0986525,749,-0.006973822
Abq,Sey,RioBrz,0.042,1.604112984,699,-0.192986129,810,-0.297252613,4886,0.693825502,763,0.120160883,761,0.017039338
Sat,Sey,RioBrz,0.04,2.002388138,698,-0.195496246,816,-0.28452655,4886,0.693825502,724,0.036278189,734,-0.036990271
Bnp,Sey,RioBrz,0.083,2.192809795,602,-0.436467542,741,-0.443602333,4886,0.693825502,618,-0.191710669,939,0.373234533
Ami,Sey,RioBrz,0.027,0.926094646,479,-0.745212013,524,-0.903861596,4886,0.693825502,512,-0.419699528,676,-0.153053874
Egp,Sey,RioBrz,0.036,1.633175125,553,-0.559463307,595,-0.753269856,4886,0.693825502,585,-0.262688333,658,-0.189073612
Lar,Sey,RioBrz,0.036,0.87926329,670,-0.265779541,702,-0.526321739,4886,0.693825502,683,-0.05190618,734,-0.036990271
Pec,Sey,RioBrz,0.058,0.996166589,459,-0.795414366,512,-0.929313722,4886,0.693825502,501,-0.443358749,495,-0.515252358
Esp,Wic,RioBrz,0.044,2.919578676,722,-0.135253423,897,-0.112724705,4886,0.693825502,803,0.206194414,805,0.105087588
Abq,Wic,RioBrz,0.04,1.924356904,754,-0.054929658,887,-0.133934809,4886,0.693825502,812,0.225551959,809,0.113091974
Sat,Wic,RioBrz,0.047,2.322632057,761,-0.037358834,911,-0.083030559,4886,0.693825502,766,0.126613398,794,0.083075525
Bnp,Wic,RioBrz,0.145,3.575946062,665,-0.278330129,829,-0.256953415,4886,0.693825502,671,-0.07771624,949,0.393245499
Ami,Wic,RioBrz,0.08,2.963085596,532,-0.612175778,585,-0.77447996,4886,0.693825502,564,-0.307855937,685,-0.135044004
Egp,Wic,RioBrz,0.09,2.256005117,599,-0.443997895,656,-0.623888219,4886,0.693825502,639,-0.146543065,667,-0.171063743
Lar,Wic,RioBrz,0.057,1.273981772,704,-0.180435541,725,-0.4775385,4886,0.693825502,737,0.064239087,746,-0.012977111
Pec,Wic,RioBrz,0.13,3.079013657,530,-0.617196013,600,-0.742664804,4886,0.693825502,579,-0.275593363,572,-0.36116792
Esp,Red,RioRed,0.041,2.488895922,713,-0.157844482,881,-0.146660872,4886,0.693825502,790,0.178233517,795,0.085076622
Abq,Red,RioRed,0.045,1.49367415,748,-0.069990364,871,-0.167870976,4886,0.693825502,800,0.199741899,799,0.093081008
Sat,Red,RioRed,0.039,1.891949303,760,-0.039868952,915,-0.074546517,4886,0.693825502,766,0.126613398,802,0.099084298
Bnp,Red,RioRed,0.127,3.145263309,683,-0.233148011,843,-0.227259268,4886,0.693825502,695,-0.026096121,973,0.441271817
Ami,Red,RioRed,0.07,2.61601549,554,-0.556953189,614,-0.712970658,4886,0.693825502,589,-0.25408498,710,-0.085016589
Egp,Red,RioRed,0.089,2.686687871,622,-0.386265188,685,-0.562378917,4886,0.693825502,663,-0.094922946,692,-0.121036328
Lar,Red,RioRed,0.062,1.704664526,729,-0.117682599,742,-0.441481322,4886,0.693825502,762,0.118010044,771,0.037050304
Pec,Red,RioRed,0.108,2.686087433,542,-0.587074601,615,-0.710849647,4886,0.693825502,590,-0.251934141,582,-0.341156954
Esp,Abq,RioRio,0.027,2.903304973,111,-1.668935311,136,-1.726813644,128,-1.873306788,115,-1.273582329,117,-1.271666873
Esp,Sat,RioRio,0.006,0.871152983,244,-1.335089663,262,-1.45956633,283,-1.789678056,142,-1.215509695,263,-0.97950677
Abq,Sat,RioRio,0.006,0.398275153,138,-1.601162134,133,-1.733176676,155,-1.858739202,142,-1.215509695,146,-1.213635072
Esp,Bnp,RioRio,0.086,1.650859329,815,0.098187519,876,-0.157265924,1285,-1.249058772,867,0.343848065,931,0.35722576
Abq,Bnp,RioRio,0.14,1.651589159,751,-0.062460011,867,-0.176355018,1156,-1.318659458,792,0.182535193,867,0.229155577
Sat,Bnp,RioRio,0.092,1.253314005,644,-0.3310426,800,-0.318462717,1002,-1.40174865,661,-0.099224623,739,-0.026984788
Esp,Ami,RioRio,0.076,2.917574478,861,0.213652932,921,-0.061820455,1672,-1.040256713,894,0.401920699,930,0.355224663
Abq,Ami,RioRio,0.066,2.196224494,819,0.10822799,911,-0.083030559,1544,-1.109317859,821,0.244909503,866,0.227154481
Sat,Ami,RioRio,0.055,2.520029155,735,-0.102621893,845,-0.223017248,1389,-1.192946591,797,0.193289385,774,0.043053593
Bnp,Ami,RioRio,0.078,1.266715149,192,-1.465615781,380,-1.209287099,387,-1.733565875,206,-1.077856044,263,-0.97950677
Esp,Egp,RioRio,0.11,3.624654957,965,0.474705168,1028,0.165127661,1786,-0.97874913,1003,0.636362072,1042,0.579347482
Abq,Egp,RioRio,0.099,2.903304973,921,0.364259991,1018,0.143917557,1658,-1.047810276,927,0.472898362,978,0.4512773
Sat,Egp,RioRio,0.091,3.227109634,834,0.145879755,952,0.003930869,1503,-1.131439008,891,0.395468184,888,0.271178606
Bnp,Egp,RioRio,0.102,1.973795629,244,-1.335089663,487,-0.982338982,501,-1.672058292,264,-0.953107424,355,-0.795405882
Ami,Egp,RioRio,0.011,0.707080479,103,-1.689016252,107,-1.788322947,134,-1.870069547,109,-1.286487358,112,-1.281672356
Esp,Lar,RioRio,0.083,3.478598046,1125,0.876323993,1213,0.557514591,1997,-0.864906147,1170,0.995552066,1213,0.921535001
Abq,Lar,RioRio,0.086,2.483376274,1083,0.770899051,1204,0.538425498,1869,-0.933967293,1094,0.832088356,1149,0.793464819
Sat,Lar,RioRio,0.08,2.881651427,995,0.550008698,1138,0.398438809,1714,-1.017596025,1044,0.724546442,1059,0.613366125
Bnp,Lar,RioRio,0.123,2.955818974,383,-0.986183308,673,-0.587831042,712,-1.558215309,417,-0.624029165,527,-0.451217267
Ami,Lar,RioRio,0.051,1.689103824,264,-1.28488731,293,-1.393815006,345,-1.756226564,276,-0.927297364,283,-0.939484838
Egp,Lar,RioRio,0.044,0.982023345,162,-1.540919311,187,-1.618642112,211,-1.828524951,165,-1.166040414,171,-1.163607657
Esp,Pec,RioRio,0.115,3.121954966,564,-0.531852012,580,-0.785085012,2112,-0.802859024,600,-0.230425758,610,-0.285126249
Abq,Pec,RioRio,0.138,2.600279573,510,-0.667398366,570,-0.806295117,1984,-0.87192017,520,-0.402492822,546,-0.413196432
Sat,Pec,RioRio,0.109,2.724409643,420,-0.893308955,504,-0.946281805,1829,-0.955548901,460,-0.531543119,466,-0.57328416
Bnp,Pec,RioRio,0.037,1.471095637,256,-1.304968251,302,-1.374725912,827,-1.496168185,269,-0.942353232,320,-0.865444263
Ami,Pec,RioRio,0.059,1.530089019,316,-1.154361191,347,-1.279280443,595,-1.621341513,331,-0.809001258,332,-0.841431104
Egp,Pec,RioRio,0.064,0.823008539,415,-0.905859543,453,-1.054453337,709,-1.55983393,423,-0.611124136,430,-0.645323637
Lar,Pec,RioRio,0.099,1.805031884,576,-0.501730601,639,-0.659945397,920,-1.445990947,578,-0.277744201,601,-0.303136119
Esp,Art,RioRio,0.059,1.743105798,388,-0.97363272,398,-1.171108911,2416,-0.638838802,416,-0.626180004,420,-0.665334603
Abq,Art,RioRio,0.022,0.747884026,336,-1.104158838,389,-1.190198005,2287,-0.708439488,337,-0.796096229,356,-0.793404786
Sat,Art,RioRio,0.033,1.146159179,263,-1.287397427,322,-1.332305704,2133,-0.791528679,291,-0.89503479,283,-0.939484838
Bnp,Art,RioRio,0.153,2.399473184,428,-0.873228014,492,-0.97173393,1131,-1.332147964,456,-0.540146472,512,-0.481233716
Ami,Art,RioRio,0.075,1.448340468,483,-0.735171543,537,-0.876288461,898,-1.457860831,483,-0.482073838,512,-0.481233716
Egp,Art,RioRio,0.092,2.155420947,585,-0.479139542,644,-0.649340345,1012,-1.396353248,592,-0.247632465,624,-0.257110897
Lar,Art,RioRio,0.094,2.286847529,747,-0.072500481,829,-0.256953415,1224,-1.281970725,759,0.11155753,795,0.085076622
Pec,Art,RioRio,0.132,2.403750828,176,-1.505777663,196,-1.599553018,303,-1.778887252,184,-1.125174487,191,-1.123585725
Esp,Las,RioRio,0.06,2.119094981,417,-0.900839308,459,-1.041727275,531,-1.655872086,435,-0.585314076,448,-0.609303899
Abq,Las,RioRio,0.02,1.123873208,315,-1.156871309,331,-1.31321661,403,-1.724933232,321,-0.830509641,331,-0.843432201
Sat,Las,RioRio,0.029,1.522148362,177,-1.503267546,202,-1.586826956,248,-1.808561963,178,-1.138079516,185,-1.135592305
Bnp,Las,RioRio,0.145,2.339066435,510,-0.667398366,599,-0.744785814,753,-1.536094161,529,-0.383135277,570,-0.365170113
Ami,Las,RioRio,0.054,1.072351286,635,-0.353633659,721,-0.486022541,1141,-1.326752561,691,-0.034699474,689,-0.127039618
Egp,Las,RioRio,0.068,1.779431765,726,-0.125212952,828,-0.259074425,1255,-1.265244978,787,0.171781002,781,0.05706127
Lar,Las,RioRio,0.075,2.662836712,882,0.266365402,1014,0.135433515,1466,-1.151401995,941,0.503010098,952,0.399248788
Pec,Las,RioRio,0.113,2.602440304,332,-1.114199309,412,-1.141414765,1581,-1.089354872,360,-0.746626948,359,-0.787401496
Art,Las,RioRio,0.001,0.375989182,241,-1.342620016,298,-1.383209954,1884,-0.92587419,260,-0.961710777,261,-0.983508963
Esp,Wht,RioRio,0.051,1.699154917,358,-1.04893625,387,-1.194440026,4886,0.693825502,359,-0.748777786,414,-0.677341183
Abq,Wht,RioRio,0.024,0.703933145,267,-1.277356957,341,-1.292006506,4886,0.693825502,279,-0.920844849,297,-0.911469485
Sat,Wht,RioRio,0.04,1.102208298,142,-1.591121664,215,-1.55925382,4886,0.693825502,148,-1.202604665,153,-1.199627396
Bnp,Wht,RioRio,0.155,2.355522304,504,-0.682459072,666,-0.602678115,4886,0.693825502,515,-0.413247013,586,-0.333152568
Ami,Wht,RioRio,0.065,1.826274485,606,-0.426427071,730,-0.466933447,4886,0.693825502,650,-0.122883844,645,-0.215087868
Egp,Wht,RioRio,0.083,2.533354964,1008,0.582640227,836,-0.242106342,4886,0.693825502,746,0.083596632,735,-0.034989174
Lar,Wht,RioRio,0.069,1.779443129,862,0.216163049,1022,0.152401599,4886,0.693825502,899,0.41267489,906,0.307198345
Pec,Wht,RioRio,0.128,1.896346428,292,-1.214604015,388,-1.192319015,4886,0.693825502,319,-0.834811318,314,-0.877450843
Art,Wht,RioRio,0.023,0.507404401,168,-1.525858605,207,-1.576221904,4886,0.693825502,207,-1.075705206,187,-1.131590111
Las,Wht,RioRio,0.016,0.883393583,85,-1.73419837,91,-1.822259114,4886,0.693825502,89,-1.329504124,90,-1.325696482
