﻿Absolute Time,Elapsed Time,Distance (um),Cu63_ppm,Zn64_ppm,Se82_ppm,Cd114_ppm,Hg202_ppm,Pb208_ppm,Distance (mm) ,Section,Lost Section
31:30.6,329.8829999,16502.5,11.44411991,233.5342804,7.093837434,0.010119009,6.833302728,0.003579733,16.503,23,na
31:31.0,330.2609999,16521.36,12.89358547,265.6082942,4.209161008,-0.0060263,10.47893669,-0.003648992,16.521,23,na
31:31.3,330.6379998,16540.22,11.95725637,253.9304275,5.446547152,0.040962191,8.464447665,-0.003461758,16.54,23,na
31:31.7,331.0149999,16559.08,13.03478062,309.5791048,8.410665235,-0.00630519,12.34201302,0.003840282,16.559,23,na
31:32.1,331.392,16577.94,14.86040364,312.2378881,6.008170791,0.010857382,8.083837525,-0.003818439,16.578,23,na
31:32.5,331.7689998,16596.8,9.297826521,273.922287,5.317831474,-0.006790247,10.59218023,-0.004110791,16.597,23,na
31:32.9,332.1459999,16615.66,10.86357346,238.8784477,3.23523754,0.047630822,8.521081346,-0.004024707,16.616,23,na
31:33.2,332.523,16634.52,8.295076517,228.1502129,7.577082055,0.010808233,5.302425419,0.01144981,16.635,23,na
31:33.6,332.8999999,16653.38,12.01154007,247.5971955,8.274931019,0.028465945,7.06593889,0.003902915,16.653,23,na
31:34.0,333.277,16672.24,12.98193853,271.1341154,6.037104132,-0.022580951,7.776796785,-0.003672799,16.672,23,na
31:34.4,333.6539998,16691.1,9.230454969,222.454463,6.266409045,0.010841836,8.447620086,0.01148584,16.691,23,na
31:34.7,334.0309999,16709.96,10.37438315,231.6978538,6.473580161,0.075588596,8.518340066,0.01093417,16.71,23,na
31:35.1,334.4089999,16728.82,10.52800677,259.691882,9.698508281,-0.006638832,9.167704802,-0.004017791,16.729,23,na
31:35.5,334.7859998,16747.68,8.7851233,231.3791827,4.77275849,0.060247818,8.90072822,-0.003688362,16.748,23,na
31:35.9,335.1629999,16766.54,8.105029804,208.30867,7.526058981,0.043164681,7.362574502,-0.003646196,16.767,24,na
31:36.2,335.54,16785.4,10.72821248,219.0938393,4.657661578,-0.023399431,7.558504799,0.01146692,16.785,24,na
31:36.6,335.9169998,16804.26,10.20438788,232.775483,8.605292816,0.01044207,6.93063142,0.003696172,16.804,24,na
31:37.0,336.2939999,16823.12,9.847179411,239.2045942,6.099774752,0.011022751,7.188795926,-0.003874812,16.823,24,na
31:37.4,336.671,16841.98,11.41033679,237.424985,7.962678737,0.044171289,9.371841135,0.018732161,16.842,24,na
31:37.8,337.0479999,16860.84,10.97647291,184.9379782,6.316486838,0.010482071,7.441123522,-0.003684487,16.861,24,na
31:38.1,337.425,16879.7,8.900208414,216.1411362,6.299206664,0.026980283,8.14476999,-0.003674272,16.88,24,na
31:38.5,337.8019998,16898.56,10.3699873,259.5074596,8.871705156,0.010765271,9.879049954,0.003811269,16.899,24,na
31:38.9,338.1789999,16917.42,9.8853317,223.9461499,4.288132347,0.02727861,8.478750688,-0.003714616,16.917,24,na
31:39.3,338.556,16936.28,8.277173896,203.2531495,8.574770382,0.010404929,6.065111125,-0.003656853,16.936,24,na
31:39.6,338.9329998,16955.14,11.38804169,197.5943694,7.49140201,-0.005998284,8.281756856,0.01093853,16.955,24,na
31:40.0,339.3099999,16974,9.960562526,189.4651357,8.643225065,-0.006281551,7.549586302,0.011455106,16.974,24,na
31:40.4,339.6869998,16992.86,10.10337248,224.531169,6.709827392,0.028739273,8.546971533,-0.003912922,16.993,24,na
31:40.8,340.0639999,17011.72,8.494592832,197.9999407,7.347859887,0.011272355,7.221257742,0.003991665,17.012,24,na
31:41.1,340.441,17030.58,10.04369333,207.2233952,5.94221046,0.027715174,7.498617067,0.00380254,17.031,24,na
31:41.5,340.8179998,17049.44,10.98159795,204.5284778,4.371430221,0.010774145,7.897021347,-0.00378581,17.049,24,na
31:41.9,341.1949999,17068.3,10.90467443,234.1309901,4.935062618,-0.023453872,6.573354761,-0.003811426,17.068,24,na
31:42.3,341.5719998,17087.16,10.98098944,219.0497767,11.7482093,0.029000735,7.197805336,0.003979322,17.087,24,na
31:42.7,341.9489999,17106.02,7.993428201,191.9677645,7.57685146,0.010807544,4.927411022,0.003827766,17.106,24,na
31:43.0,342.326,17124.88,12.68552513,207.411563,4.919697303,-0.023381228,8.799703465,-0.003799144,17.125,24,na
31:43.4,342.7029998,17143.74,13.11813953,221.5501664,7.57312492,-0.006064362,7.287609865,0.011059096,17.144,24,na
31:43.8,343.0799999,17162.6,9.015373968,232.5407157,3.203473949,-0.006585286,8.044293987,0.004014014,17.163,24,na
31:44.2,343.4569998,17181.46,8.032086134,190.3290217,6.009614775,-0.006310732,9.087756741,0.003846756,17.181,24,na
31:44.5,343.8339999,17200.32,13.06591718,218.0182993,4.244856775,0.028747698,8.291882451,0.003945399,17.2,24,na
31:44.9,344.211,17219.18,9.997646121,225.2207346,5.470444326,0.010850288,7.952665037,0.003843744,17.219,24,na
31:45.3,344.5879998,17238.04,9.730083356,237.4972847,9.390031316,-0.006429501,8.492109376,0.003919439,17.238,24,na
31:45.7,344.9649999,17256.9,14.15639218,240.4038999,7.80830372,-0.006472585,9.706042993,0.0039458,17.257,24,na
31:46.1,345.342,17275.76,10.91428996,228.3447759,8.412683672,0.028021963,8.959662722,-0.003813076,17.276,24,na
31:46.4,345.7189999,17294.62,8.985471141,209.7723281,8.555937449,0.026797108,10.12602862,-0.003646266,17.295,24,na
31:46.8,346.096,17313.48,8.56801343,242.235768,7.95505848,0.010962051,7.654883579,0.011618008,17.313,24,na
31:47.2,346.4729998,17332.34,7.131339508,213.8893881,4.320210835,-0.02302422,8.418704982,0.011285051,17.332,24,na
31:47.6,346.8499999,17351.2,10.33286893,190.941052,6.727520348,0.061601703,6.87052428,0.018934439,17.351,24,na
31:47.9,347.227,17370.06,10.20184925,228.9303683,7.328284668,0.064569516,8.888544193,-0.003947841,17.37,24,na
31:48.3,347.6039999,17388.92,11.96273011,220.5736186,5.134900103,-0.023153413,5.870177908,0.011348582,17.389,24,na
31:48.7,347.9809999,17407.78,8.978063287,207.7268916,6.195856028,0.010719275,7.361511615,-0.003763992,17.408,24,na
31:49.1,348.3579998,17426.64,7.783911269,205.0491056,4.975827638,0.080110541,7.763389945,-0.003840246,17.427,24,na
31:49.4,348.7349999,17445.5,7.980323775,218.9663677,5.338592197,0.077560355,6.905080417,-0.003717852,17.446,24,na
31:49.8,349.112,17464.36,10.78726156,217.2907045,6.021455782,0.02808576,9.733260649,0.019209706,17.464,24,na
31:50.2,349.4889998,17483.22,10.41007147,234.1012528,5.369801944,-0.006190418,8.297774813,0.011289094,17.483,24,na
31:50.6,349.8659999,17502.08,10.55898193,180.4709885,6.154422796,-0.006463981,9.691382843,0.011787981,17.502,25,na
31:51.0,350.2429998,17520.94,9.65998473,208.3935808,5.129631635,-0.005913674,7.456798512,-0.003571807,17.521,25,na
31:51.3,350.6199999,17539.8,12.72617978,269.8361725,8.630819957,0.010472466,10.4560241,0.018489405,17.54,25,na
31:51.7,350.997,17558.66,17.16595577,287.2282049,6.867947749,-0.005901208,6.737710222,-0.00356394,17.559,25,na
31:52.1,351.3739998,17577.52,9.771219827,234.5722297,8.044449856,-0.00666954,10.26391735,0.012162876,17.578,25,na
31:52.5,351.7509999,17596.38,11.9104703,224.2481575,6.674616063,0.028589786,8.373336647,0.019555139,17.596,25,na
31:52.8,352.1279998,17615.24,14.78595879,248.3579773,7.499882699,0.066083477,9.361882012,0.004078824,17.615,25,na
31:53.2,352.5049999,17634.1,8.824415065,230.0129372,2.400786669,0.047847621,9.088038541,0.020294999,17.634,25,na
31:53.6,352.882,17652.96,10.96947392,237.9285613,6.658288105,-0.022955416,9.127523042,-0.003725581,17.653,25,na
31:54.0,353.2589998,17671.82,10.1832237,220.6309729,6.602241798,0.042159035,9.176635424,0.003591018,17.672,25,na
31:54.3,353.6359999,17690.68,13.06457561,209.9457249,3.832697843,-0.005845644,7.486161292,-0.003529211,17.691,25,na
31:54.7,354.0129998,17709.54,10.32233499,224.8226251,2.538096938,0.062443324,8.218478682,-0.003815156,17.71,25,na
31:55.1,354.3899999,17728.4,13.48086188,242.1036262,4.371396582,0.04228245,8.265289334,0.003601886,17.728,25,na
31:55.5,354.767,17747.26,10.65881068,248.2705639,5.200166039,0.026623544,6.011300581,-0.003619331,17.747,25,na
31:55.9,355.1439998,17766.12,9.309659444,203.0515685,7.221618697,-0.02152087,7.407960485,0.003528903,17.766,25,na
31:56.2,355.5209999,17784.98,11.56270136,225.7501064,6.744340796,0.027754275,6.390661857,-0.00377276,17.785,25,na
31:56.6,355.898,17803.84,12.3447086,249.5271959,3.233172173,-0.022753957,7.953739914,0.011154291,17.804,25,na
31:57.0,356.2749999,17822.7,9.206472502,214.695715,4.180287604,0.026594832,6.242537349,-0.003614875,17.823,25,na
31:57.4,356.652,17841.56,7.57154954,203.245693,7.217851131,0.011072279,5.942009321,-0.003884775,17.842,25,na
31:57.7,357.0289998,17860.42,9.922325272,214.7413296,0.910008469,0.044148565,8.017612061,-0.003720921,17.86,25,na
31:58.1,357.4059999,17879.28,9.339754321,241.1391027,7.817107146,0.046413208,7.141776213,-0.003911637,17.879,25,na
31:58.5,357.783,17898.14,7.090699229,240.2189722,5.841529591,0.045984592,9.626145638,-0.003875363,17.898,25,na
31:58.9,358.1599998,17917,13.8728565,201.2397434,6.377899635,0.028482727,7.704431291,-0.003870746,17.917,25,na
31:59.2,358.5369999,17935.86,13.92911859,214.7151884,4.222473674,0.046117777,7.35195576,-0.003886285,17.936,25,na
31:59.6,358.9139998,17954.72,12.48338356,250.7554747,6.299768054,0.045369106,7.358381157,-0.003823047,17.955,25,na
32:00.0,359.2909999,17973.58,12.09843672,220.2791249,3.639216171,0.0283032,8.415131064,0.019361083,17.974,25,na
32:00.4,359.668,17992.44,9.284837985,215.1572919,10.59473624,0.028141912,7.612086743,-0.003823846,17.992,25,na
32:00.8,360.0449998,18011.3,11.83457723,226.9710135,6.382449613,0.044087679,7.761668406,-0.003714634,18.011,25,na
32:01.1,360.4219999,18030.16,10.1265312,244.6995409,8.661397846,0.010509181,8.793711678,0.003728726,18.03,25,na
32:01.5,360.7989998,18049.02,10.43417568,210.2345571,4.593481881,-0.02308544,8.315112922,0.003787152,18.049,25,na
32:01.9,361.1759999,18067.88,9.581587596,221.0161792,3.100725197,0.042003623,7.627609506,-0.003538628,18.068,25,na
32:02.3,361.553,18086.74,10.07122876,207.5144063,4.755250869,0.043509159,8.986810105,0.003708708,18.087,25,na
32:02.6,361.9299998,18105.6,10.99780279,241.1987754,7.230280599,0.011091146,9.280603052,0.011761025,18.106,25,na
32:03.0,362.3069999,18124.46,9.609387442,245.4122272,5.020438895,0.048562743,8.9532032,0.004139747,18.124,25,na
32:03.4,362.6839998,18143.32,8.76269432,220.8286346,3.059137378,0.010821312,8.055450268,0.003840309,18.143,25,na
32:03.8,363.0609999,18162.18,10.78338169,210.7486592,5.018568059,0.063363128,7.956369881,-0.003867719,18.162,25,na
32:04.1,363.438,18181.04,11.20750285,232.9857167,4.18963573,-0.006391893,9.070920029,0.003901263,18.181,25,na
32:04.5,363.8149998,18199.9,11.65906624,216.5970062,6.707345427,0.046332916,8.670399852,-0.003902291,18.2,25,na
32:04.9,364.1919999,18218.76,10.50202222,231.4251577,3.617360347,0.028133951,8.74169195,0.003868185,18.219,25,na
32:05.3,364.569,18237.62,11.88753518,249.5179721,3.396530338,-0.006427154,8.227463974,0.00392307,18.238,25,na
32:05.7,364.9459999,18256.48,12.80992057,231.2028241,4.377135799,0.044909047,7.2830836,0.011440267,18.256,26,na
32:06.0,365.323,18275.34,10.79912844,233.6958075,3.666425383,0.011046079,7.330071167,0.003921071,18.275,26,na
32:06.4,365.6999998,18294.2,10.23428292,258.5598376,4.50543141,0.011103741,8.650073097,-0.003892494,18.294,26,na
32:06.8,366.0769999,18313.06,8.876865769,240.6603152,5.16588002,0.029310809,8.976092752,-0.003980085,18.313,26,na
32:07.2,366.454,18331.92,7.456089146,221.8637479,5.063746165,-0.00647232,8.413175018,0.00395112,18.332,26,na
32:07.5,366.8309999,18350.78,11.72924618,231.5703606,2.219871115,0.04424762,7.298282592,0.003773394,18.351,26,na
32:07.9,367.2079999,18369.64,10.46706643,226.6429354,6.621183522,0.010555118,8.466291056,0.003747473,18.37,26,na
32:08.3,367.5849998,18388.5,10.89200753,225.0220155,4.016389764,0.060535512,8.208969367,0.0037414,18.389,26,na
32:08.7,367.9629998,18407.36,9.966347528,203.7283715,6.887303787,-0.006385281,7.919340225,0.003898365,18.407,26,na
32:09.0,368.3399999,18426.22,8.464616504,208.8947703,6.100848106,0.028458263,9.478267422,0.003914222,18.426,26,na
32:09.4,368.717,18445.08,9.696402599,224.314058,5.911716034,0.078258801,7.458116287,0.011329546,18.445,26,na
32:09.8,369.0939999,18463.94,9.510392256,213.8153415,7.345723869,-0.006093279,9.491919126,0.003720363,18.464,26,na
32:10.2,369.471,18482.8,10.65851026,241.8059896,7.271188311,0.044745386,7.752290803,0.003816724,18.483,26,na
32:10.6,369.8479998,18501.66,9.334190918,216.4952136,6.549446938,0.047170132,8.826288196,0.004023684,18.502,26,na
32:10.9,370.2249999,18520.52,11.28125495,244.5812607,6.95380874,0.02978779,6.59104156,0.004097776,18.521,26,na
32:11.3,370.602,18539.38,10.20504922,222.4585522,5.582286366,-0.006439287,8.624522187,-0.003879313,18.539,26,na
32:11.7,370.9789999,18558.24,9.174966716,229.1053164,6.060627454,0.045591077,8.151444777,0.01161572,18.558,26,na
32:12.1,371.3559999,18577.1,11.8183386,239.2387047,5.926560071,0.010708562,9.454505655,0.003803469,18.577,26,na
32:12.4,371.7329998,18595.96,10.04664306,223.3960235,5.854395687,0.010578157,7.507682289,0.003757288,18.596,26,na
32:12.8,372.1099999,18614.82,9.586461225,233.9669425,4.079430415,0.011441776,12.21519507,0.004064187,18.615,26,na
32:13.2,372.487,18633.68,12.53476559,263.6993912,4.022953061,0.027248697,8.953094049,-0.003697668,18.634,26,na
32:13.6,372.8639998,18652.54,13.0492679,228.5262893,2.976067246,0.029769917,9.515228554,0.00409628,18.653,26,na
32:13.9,373.2409999,18671.4,12.33012018,284.6107761,2.24789227,-0.023283349,9.377944825,0.011417018,18.671,26,na
32:14.3,373.6179998,18690.26,12.03576934,278.3972088,5.429787308,0.078899247,7.269932376,0.011423562,18.69,26,na
32:14.7,373.9949999,18709.12,13.10646136,281.8217618,7.194554821,-0.006419404,9.361158336,0.011707128,18.709,26,na
32:15.1,374.372,18727.98,10.85167014,242.5851648,6.225497864,-0.006847753,10.2574654,0.012488319,18.728,26,na
32:15.5,374.7489998,18746.84,10.19296094,282.047266,4.776733392,-0.006847819,8.083138137,-0.004123276,18.747,26,na
32:15.8,375.1259999,18765.7,9.217590552,257.9658973,6.787775779,0.062164467,7.429643185,0.003844586,18.766,26,na
32:16.2,375.5029998,18784.56,11.35477999,266.9289898,4.85887666,0.011289707,9.576382827,-0.003954028,18.785,26,na
32:16.6,375.8799999,18803.42,10.35434349,251.1305964,5.034279424,-0.006436416,7.852629239,0.003931591,18.803,26,na
32:17.0,376.257,18822.28,9.050938768,234.5240352,6.510104435,0.010801981,9.536741514,-0.003782941,18.822,26,na
32:17.3,376.6339998,18841.14,12.18929874,274.6453949,6.593646522,0.043761726,9.765065588,0.011151176,18.841,26,na
32:17.7,377.0109999,18860,10.74213986,265.6197961,5.42420188,0.011309607,8.157110531,0.019978269,18.86,26,na
32:18.1,377.3879998,18878.86,13.10059455,235.7714013,4.274380728,-0.006128131,8.570481347,0.033473026,18.879,26,na
32:18.5,377.7649999,18897.72,15.76363073,274.4644394,6.599538777,0.062912469,8.403542287,0.011617816,18.898,26,na
32:18.9,378.142,18916.58,13.52794916,236.7576126,7.895849392,-0.006121496,8.075092189,0.011163902,18.917,26,na
32:19.2,378.5189998,18935.44,14.00200223,276.8485558,7.904437228,0.045345179,6.597965041,-0.003813312,18.935,26,na
32:19.6,378.8959999,18954.3,11.98310004,256.3743923,4.50136893,-0.006084748,8.871529019,0.003717502,18.954,26,na
32:20.0,379.273,18973.16,13.11267994,237.9373575,6.900252111,0.010199185,9.357614502,-0.003570821,18.973,26,na
32:20.4,379.6499999,18992.02,13.62082914,259.5962003,3.555284765,-0.006231514,8.219754465,-0.003749862,18.992,26,na
32:20.7,380.027,19010.88,14.71229967,262.7468912,6.069121517,0.010965854,10.82054348,-0.003838965,19.011,27,na
32:21.1,380.4039998,19029.74,9.550420977,272.4821532,7.610314803,0.010853797,7.953464409,0.011516419,19.03,27,na
32:21.5,380.7809999,19048.6,10.07556263,234.9859931,4.121992998,0.042295608,8.030187121,0.010778677,19.049,27,na
32:21.9,381.158,19067.46,13.9314954,259.730253,7.221467566,-0.006444724,10.03493137,0.003938004,19.067,27,na
32:22.2,381.5349998,19086.32,12.40160657,244.4115669,6.628168702,0.010565744,7.010559478,-0.003698367,19.086,27,na
32:22.6,381.9119999,19105.18,12.98880019,292.2558509,5.913079118,0.06138397,9.432169645,0.003798545,19.105,27,na
32:23.0,382.2889998,19124.04,7.631156264,231.6265363,6.468930561,0.042935327,9.222782277,0.018217784,19.124,27,na
32:23.4,382.6659999,19142.9,11.26711602,253.4249359,8.890086331,-0.006093657,6.586305634,0.003723848,19.143,27,na
32:23.8,383.043,19161.76,9.469793409,230.9926307,7.570019087,0.043427766,7.522466102,-0.003650361,19.162,27,na
32:24.1,383.4199998,19180.62,10.96517417,257.1797669,5.101990716,0.064425469,11.97042142,-0.00392425,19.181,27,na
32:24.5,383.7969999,19199.48,8.695152496,214.882655,4.091657069,0.027715579,7.246487788,0.00381732,19.199,27,na
32:24.9,384.1739998,19218.34,11.74077858,238.7411632,6.762871945,0.026782682,4.727543618,-0.00363012,19.218,27,na
32:25.3,384.5509999,19237.2,11.76819698,241.0481887,6.085830506,0.027181208,7.592786931,0.003743971,19.237,27,na
32:25.6,384.928,19256.06,12.83680299,243.2576817,4.821720724,-0.006518931,6.916037803,0.011888837,19.256,27,na
32:26.0,385.3049998,19274.92,9.158074695,202.5857409,5.503849593,-0.006055872,7.625966802,0.003701387,19.275,27,na
32:26.4,385.6819999,19293.78,9.183853689,253.524681,3.907467514,0.097640602,8.789449414,0.003897839,19.294,27,na
32:26.8,386.0589998,19312.64,8.506549785,217.2597517,5.295264961,0.0935638,5.634355146,0.003735213,19.313,27,na
32:27.1,386.4359999,19331.5,9.597147434,236.3801296,7.110164946,0.028158287,8.369080532,0.003879205,19.332,27,na
32:27.5,386.813,19350.36,10.73620921,264.6901615,5.067771324,0.046375826,5.847112431,-0.003896645,19.35,27,na
32:27.9,387.1899998,19369.22,11.88962021,244.1934632,6.30633328,0.010909031,8.371389757,-0.00381649,19.369,27,na
32:28.3,387.5669999,19388.08,10.97688182,251.1507954,4.427913856,0.114485662,6.484355964,0.003881812,19.388,27,na
32:28.7,387.944,19406.94,9.413577565,203.4533137,8.800668493,0.059569561,8.554152996,-0.003626761,19.407,27,na
32:29.0,388.3209999,19425.8,10.99859961,200.5898112,6.842664994,0.043702602,5.752229794,0.003733913,19.426,27,na
32:29.4,388.698,19444.66,10.63265026,242.2668514,5.616385585,-0.006814661,7.634213933,-0.004096097,19.445,27,na
32:29.8,389.0749998,19463.52,12.76595959,228.1426245,7.717417364,0.028417621,5.777946976,0.003915851,19.464,27,na
32:30.2,389.4519999,19482.38,11.00965239,208.6202183,5.050078347,0.046214664,6.723289152,-0.003882045,19.482,27,na
32:30.5,389.829,19501.24,8.630051116,238.2174894,5.66548773,0.029010143,8.232789157,0.003997767,19.501,27,na
32:30.9,390.2059999,19520.1,10.77825181,248.1552143,4.045261225,0.083139188,7.265586256,0.00403701,19.52,27,na
32:31.3,390.5829999,19538.96,11.92815011,237.7054418,5.663809399,0.029001641,7.452363082,-0.003928318,19.539,27,na
32:31.7,390.9599998,19557.82,11.06016179,284.5003326,7.876801525,0.048477804,5.708550165,0.004142855,19.558,27,na
32:32.0,391.3369999,19576.68,10.03141687,236.4084573,5.842515894,-0.006429618,7.074598481,0.003931348,19.577,27,na
32:32.4,391.714,19595.54,11.79232392,258.8068561,8.106678293,0.103011364,6.469535111,-0.004042937,19.596,27,na
32:32.8,392.0909998,19614.4,9.184289972,232.783967,6.065384008,0.02829553,6.385300393,-0.003832087,19.614,27,na
32:33.2,392.4679999,19633.26,12.93440981,239.5705231,6.04311381,-0.024727807,6.130370281,0.02019142,19.633,27,na
32:33.6,392.8449998,19652.12,15.12438571,224.4541749,4.392829931,0.058646844,5.240088676,0.003632598,19.652,27,na
32:33.9,393.2219999,19670.98,13.49507622,263.3400036,5.86959664,0.028656784,7.619699145,-0.003880566,19.671,27,na
32:34.3,393.599,19689.84,14.12587651,296.738215,4.428135169,0.048375194,7.707607864,0.004135038,19.69,27,na
32:34.7,393.9759998,19708.7,14.359588,262.7341039,3.965632045,0.03084749,9.71909353,-0.0041769,19.709,27,na
32:35.1,394.3529999,19727.56,10.94709216,206.7391925,5.446390219,-0.006609475,8.451337781,0.012054141,19.728,27,na
32:35.4,394.7299998,19746.42,15.59897043,268.6417879,5.516338102,0.028247003,8.647120015,0.011613084,19.746,27,na
32:35.8,395.1069999,19765.28,11.24439695,281.6306981,4.94802445,0.02807832,7.340185596,0.003871171,19.765,28,na
32:36.2,395.484,19784.14,12.16431568,272.3917702,5.613722023,0.027407796,7.164861221,-0.00371058,19.784,28,na
32:36.6,395.8609998,19803,12.97923887,223.3762798,4.331329836,0.027560895,8.313740594,-0.003731164,19.803,28,na
32:36.9,396.2379999,19821.86,14.75517663,248.3068446,6.69689372,0.028690126,8.654330845,0.019635536,19.822,28,na
32:37.3,396.6149998,19840.72,15.07501963,298.0312986,5.332416179,0.081474393,8.145969991,0.003958351,19.841,28,na
32:37.7,396.9919999,19859.58,9.847847874,271.5393741,3.545045442,0.010679762,9.427822688,0.011338014,19.86,28,na
32:38.1,397.369,19878.44,12.3259031,252.7410723,4.97634473,0.010375211,8.081042158,-0.003626245,19.878,28,na
32:38.5,397.7459998,19897.3,12.9955193,268.3647655,2.920457417,0.10839291,8.76150826,0.003678426,19.897,28,na
32:38.8,398.1229999,19916.16,11.34198644,299.0794277,4.924156369,0.010821783,8.303902047,0.003853582,19.916,28,na
32:39.2,398.5,19935.02,11.21715734,285.2173329,3.765814581,0.010561583,8.591899767,-0.00369099,19.935,28,na
32:39.6,398.8769999,19953.88,11.85724968,244.2484287,4.622418841,0.010739641,6.381327477,-0.003753082,19.954,28,na
32:40.0,399.2539999,19972.74,14.51480424,241.1310629,6.636308926,0.04238717,8.045399851,0.003624976,19.973,28,na
32:40.3,399.6309998,19991.6,10.87152176,257.840233,5.413545664,0.010235985,8.445136919,0.003645509,19.992,28,na
32:40.7,400.0079999,20010.46,10.51937996,241.6232657,4.893642323,0.061801633,5.272966631,0.003830375,20.01,28,na
32:41.1,400.385,20029.32,9.723021242,240.872106,7.357300113,0.045282825,4.452888953,0.003872995,20.029,28,na
32:41.5,400.7619998,20048.18,10.13005101,213.0406891,3.276592052,0.01066161,6.704062663,0.011320162,20.048,28,na
32:41.8,401.1389999,20067.04,11.30275658,252.4619415,9.009473966,0.010929835,6.872705327,-0.00381873,20.067,28,na
32:42.2,401.517,20085.9,10.93433265,258.746401,8.69072299,-0.023521838,7.335384693,0.003871185,20.086,28,na
32:42.6,401.8939998,20104.76,13.07525877,250.7327546,5.278612754,-0.006407264,8.317488642,0.003920339,20.105,28,na
32:43.0,402.2709999,20123.62,14.3854634,242.5250772,4.043614716,0.010608223,7.894930252,0.018749048,20.124,28,na
32:43.4,402.648,20142.48,13.67292951,250.396726,7.007841264,-0.023264182,6.510424021,-0.003754812,20.142,28,na
32:43.7,403.0249999,20161.34,12.25689902,255.0442336,5.919235213,0.061456306,5.860416662,-0.003735758,20.161,28,na
32:44.1,403.402,20180.2,13.22953848,256.4987028,4.801300218,0.011831828,6.756901067,0.004215388,20.18,28,na
32:44.5,403.7789998,20199.06,8.38947627,210.8960951,7.926389314,0.045477163,5.984236857,-0.003814439,20.199,28,na
32:44.9,404.1559999,20217.92,10.5502207,223.4015407,5.517722068,0.028255207,7.132896303,-0.003821933,20.218,28,na
32:45.2,404.533,20236.78,10.58224858,214.0468806,7.319726364,0.079286888,7.676490579,0.019121144,20.237,28,na
32:45.6,404.9099998,20255.64,11.5204208,263.5769914,7.746942218,-0.006666615,7.860172551,0.012158548,20.256,28,na
32:46.0,405.2869999,20274.5,11.39386498,247.0716544,5.86014434,0.010587428,8.857018993,-0.003697647,20.275,28,na
32:46.4,405.6639998,20293.36,15.02403926,261.6453473,6.090387815,0.07721072,10.5156129,0.018620669,20.293,28,na
32:46.7,406.0409999,20312.22,14.95686037,284.1624453,4.65102721,0.045001771,8.166614108,0.003850853,20.312,28,na
32:47.1,406.418,20331.08,12.49604452,290.7904858,9.487144717,-0.006507219,7.026824509,0.003982654,20.331,28,na
32:47.5,406.7949998,20349.94,11.22093163,242.7753277,5.327037899,0.010563899,6.154582616,0.003764881,20.35,28,na
32:47.9,407.1719999,20368.8,10.50780663,221.6549166,7.165507973,0.010590225,7.514560775,0.011246765,20.369,28,na
32:48.3,407.5489998,20387.66,10.04791606,238.7823543,7.908226464,0.045373856,8.359702699,0.011570694,20.388,28,na
32:48.6,407.9259999,20406.52,12.9164201,304.1994581,5.339950241,0.028748765,10.08435181,-0.003887203,20.407,28,na
32:49.0,408.303,20425.38,14.32908829,270.6369881,7.223540572,0.027568702,9.177416804,-0.0037275,20.425,28,na
32:49.4,408.6799998,20444.24,13.16889957,261.628479,4.295093243,-0.022911189,9.587285395,0.018709145,20.444,28,na
32:49.8,409.0569999,20463.1,13.43177566,251.8102975,5.324045401,-0.006148198,7.125934059,0.003763557,20.463,28,na
32:50.1,409.4339998,20481.96,10.85473956,248.3443474,3.580845332,0.027856625,7.156262429,-0.003765996,20.482,28,na
32:50.5,409.8109999,20500.82,11.93601488,251.4579351,5.694299255,0.042844897,6.349764308,0.018185295,20.501,29,na
32:50.9,410.188,20519.68,12.92946553,257.4058737,8.263488594,-0.006412286,7.558783723,0.011694798,20.52,29,na
32:51.3,410.5649998,20538.54,10.81061631,229.3299399,7.639943559,-0.023584375,6.850273758,-0.003803127,20.539,29,na
32:51.7,410.9419999,20557.4,11.75580058,254.9169858,4.970328672,0.010922873,6.615687242,0.019308615,20.557,29,na
32:52.0,411.319,20576.26,9.350806129,254.1921044,5.356564205,0.027430772,8.027605472,-0.003707712,20.576,29,na
32:52.4,411.6959999,20595.12,11.56420828,266.4536753,8.063712851,0.061751553,8.616216912,-0.003750313,20.595,29,na
32:52.8,412.073,20613.98,14.13780143,230.5908771,8.427717903,0.010873086,8.593622791,-0.003794975,20.614,29,na
32:53.2,412.4499998,20632.84,9.504106825,224.703973,8.368200291,0.044964244,8.906778525,0.003849788,20.633,29,na
32:53.5,412.8269999,20651.7,12.26595139,299.4432147,4.929446401,0.113685662,9.812377746,0.011506726,20.652,29,na
32:53.9,413.204,20670.56,13.53495334,289.2655371,5.159567108,0.010756728,11.60594676,0.019015802,20.671,29,na
32:54.3,413.5809999,20689.42,13.05348184,302.3317298,5.486787695,-0.006041995,11.79183462,0.00369962,20.689,29,na
32:54.7,413.9579999,20708.28,16.60320415,338.3820857,5.096918324,0.046650329,12.21453386,0.027704847,20.708,29,na
32:55.0,414.3349998,20727.14,11.34742493,346.817422,5.203538024,0.065721803,13.92219742,0.004078378,20.727,29,na
32:55.4,414.7119999,20746,14.52039825,341.3354462,5.987670284,0.027935521,12.17098539,0.003858192,20.746,29,na
32:55.8,415.089,20764.86,7.861693188,266.2804394,5.122392064,0.029070365,8.377059858,0.00401506,20.765,29,na
32:56.2,415.4659998,20783.72,12.4877675,284.1634541,6.682791146,0.012073304,8.566467425,0.012825323,20.784,29,na
