ID,Antler,Date_Emerge,Date_Introduced,Date_Observation,Hour,Obs,Mating,Present_N,Total_Flies,Total_Matings,Sex_Ratio,Date_Of_Death,Longevity,Block,Treatment,NewThorax,NewBodySize,NewWing,development,DateHour,Age
36,1,June-17-13,June-18-13,July-03-13,1300,0,0,0,290,14,0.956,05/07/2013,18,1,B,0.92625,2.3712,2.06245,46,41458_1300,16
36,1,June-17-13,June-18-13,July-03-13,1500,0,0,0,321,23,0.937,05/07/2013,18,1,B,0.92625,2.3712,2.06245,46,41458_1500,16
36,1,June-17-13,June-18-13,July-03-13,1700,0,0,0,370,19,0.953,05/07/2013,18,1,B,0.92625,2.3712,2.06245,46,41458_1700,16
36,1,June-17-13,June-18-13,July-03-13,1900,0,0,0,300,29,0.919,05/07/2013,18,1,B,0.92625,2.3712,2.06245,46,41458_1900,16
36,1,June-17-13,June-18-13,July-04-13,900,0,0,0,170,6,0.967,05/07/2013,18,1,B,0.92625,2.3712,2.06245,46,41459_900,17
36,1,June-17-13,June-18-13,July-04-13,1100,1,0,1,220,27,0.901,05/07/2013,18,1,B,0.92625,2.3712,2.06245,46,41459_1100,17
36,1,June-17-13,June-18-13,July-04-13,1300,0,0,0,300,15,0.955,05/07/2013,18,1,B,0.92625,2.3712,2.06245,46,41459_1300,17
36,1,June-17-13,June-18-13,July-04-13,1500,0,0,0,380,33,0.926,05/07/2013,18,1,B,0.92625,2.3712,2.06245,46,41459_1500,17
36,1,June-17-13,June-18-13,July-04-13,1700,0,0,0,425,23,0.951,05/07/2013,18,1,B,0.92625,2.3712,2.06245,46,41459_1700,17
36,1,June-17-13,June-18-13,July-04-13,1900,0,0,0,380,19,0.955,05/07/2013,18,1,B,0.92625,2.3712,2.06245,46,41459_1900,17
36,1,June-17-13,June-18-13,July-05-13,900,0,0,0,220,27,0.901,05/07/2013,18,1,B,0.92625,2.3712,2.06245,46,41460_900,18
36,1,June-17-13,June-18-13,July-05-13,1100,0,0,0,280,24,0.927,05/07/2013,18,1,B,0.92625,2.3712,2.06245,46,41460_1100,18
36,1,June-17-13,June-18-13,July-05-13,1300,0,0,0,300,24,0.931,05/07/2013,18,1,B,0.92625,2.3712,2.06245,46,41460_1300,18
36,1,June-17-13,June-18-13,July-05-13,1500,0,0,0,320,16,0.955,05/07/2013,18,1,B,0.92625,2.3712,2.06245,46,41460_1500,18
36,1,June-17-13,June-18-13,July-05-13,1700,0,0,0,300,16,0.952,05/07/2013,18,1,B,0.92625,2.3712,2.06245,46,41460_1700,18
36,1,June-17-13,June-18-13,July-05-13,1900,0,0,0,180,13,0.937,05/07/2013,18,1,B,0.92625,2.3712,2.06245,46,41460_1900,18
37,1,June-17-13,June-18-13,June-19-13,900,0,0,0,1,0,1,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41444_900,2
37,1,June-17-13,June-18-13,June-19-13,1100,0,0,0,1,0,1,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41444_1100,2
37,1,June-17-13,June-18-13,June-19-13,1300,0,0,0,29,1,0.968,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41444_1300,2
37,1,June-17-13,June-18-13,June-19-13,1500,0,0,0,24,5,0.853,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41444_1500,2
37,1,June-17-13,June-18-13,June-19-13,1700,0,0,0,24,5,0.853,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41444_1700,2
37,1,June-17-13,June-18-13,June-19-13,1900,0,0,0,19,3,0.88,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41444_1900,2
37,1,June-17-13,June-18-13,June-20-13,900,0,0,0,6,2,0.8,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41445_900,3
37,1,June-17-13,June-18-13,June-20-13,1100,0,0,0,17,2,0.905,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41445_1100,3
37,1,June-17-13,June-18-13,June-20-13,1300,0,0,0,43,2,0.957,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41445_1300,3
37,1,June-17-13,June-18-13,June-20-13,1500,1,0,1,28,2,0.938,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41445_1500,3
37,1,June-17-13,June-18-13,June-20-13,1700,1,0,1,34,3,0.925,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41445_1700,3
37,1,June-17-13,June-18-13,June-20-13,1900,0,0,0,14,3,0.85,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41445_1900,3
37,1,June-17-13,June-18-13,June-21-13,900,0,0,0,13,0,1,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41446_900,4
37,1,June-17-13,June-18-13,June-21-13,1100,1,0,1,36,2,0.95,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41446_1100,4
37,1,June-17-13,June-18-13,June-21-13,1300,0,0,0,37,5,0.894,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41446_1300,4
37,1,June-17-13,June-18-13,June-21-13,1500,1,0,1,38,3,0.932,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41446_1500,4
37,1,June-17-13,June-18-13,June-21-13,1700,1,0,1,29,5,0.872,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41446_1700,4
37,1,June-17-13,June-18-13,June-21-13,1900,2,1,1,20,5,0.833,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41446_1900,4
37,1,June-17-13,June-18-13,June-22-13,900,0,0,0,0,0,NA,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41447_900,5
37,1,June-17-13,June-18-13,June-22-13,1100,0,0,0,9,1,0.909,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41447_1100,5
37,1,June-17-13,June-18-13,June-22-13,1300,0,0,0,95,18,0.863,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41447_1300,5
37,1,June-17-13,June-18-13,June-22-13,1500,0,0,0,45,8,0.869,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41447_1500,5
37,1,June-17-13,June-18-13,June-22-13,1700,0,0,0,38,7,0.865,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41447_1700,5
37,1,June-17-13,June-18-13,June-22-13,1900,0,0,0,15,2,0.895,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41447_1900,5
37,1,June-17-13,June-18-13,June-23-13,900,0,0,0,30,5,0.875,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41448_900,6
37,1,June-17-13,June-18-13,June-23-13,1100,0,0,0,63,4,0.944,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41448_1100,6
37,1,June-17-13,June-18-13,June-23-13,1300,1,0,1,120,18,0.885,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41448_1300,6
37,1,June-17-13,June-18-13,June-23-13,1500,0,0,0,103,18,0.871,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41448_1500,6
37,1,June-17-13,June-18-13,June-23-13,1700,0,0,0,94,9,0.92,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41448_1700,6
37,1,June-17-13,June-18-13,June-23-13,1900,0,0,0,75,6,0.931,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41448_1900,6
37,1,June-17-13,June-18-13,June-24-13,900,0,0,0,53,6,0.908,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41449_900,7
37,1,June-17-13,June-18-13,June-24-13,1100,0,0,0,0,0,NA,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41449_1100,7
37,1,June-17-13,June-18-13,June-24-13,1300,0,0,0,180,9,0.955,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41449_1300,7
37,1,June-17-13,June-18-13,June-24-13,1500,0,0,0,150,6,0.963,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41449_1500,7
37,1,June-17-13,June-18-13,June-24-13,1700,0,0,0,180,11,0.946,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41449_1700,7
37,1,June-17-13,June-18-13,June-24-13,1900,0,0,0,140,17,0.902,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41449_1900,7
37,1,June-17-13,June-18-13,June-25-13,900,0,0,0,254,14,0.95,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41450_900,8
37,1,June-17-13,June-18-13,June-25-13,1100,0,0,0,285,20,0.938,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41450_1100,8
37,1,June-17-13,June-18-13,June-25-13,1300,0,0,0,350,14,0.963,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41450_1300,8
37,1,June-17-13,June-18-13,June-25-13,1500,0,0,0,350,9,0.976,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41450_1500,8
37,1,June-17-13,June-18-13,June-25-13,1700,0,0,0,320,11,0.968,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41450_1700,8
37,1,June-17-13,June-18-13,June-25-13,1900,0,0,0,150,5,0.969,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41450_1900,8
37,1,June-17-13,June-18-13,June-26-13,900,1,0,1,290,18,0.945,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41451_900,9
37,1,June-17-13,June-18-13,June-26-13,1100,0,0,0,355,23,0.943,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41451_1100,9
37,1,June-17-13,June-18-13,June-26-13,1300,0,0,0,380,13,0.968,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41451_1300,9
37,1,June-17-13,June-18-13,June-26-13,1500,0,0,0,350,16,0.958,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41451_1500,9
37,1,June-17-13,June-18-13,June-26-13,1700,0,0,0,250,11,0.96,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41451_1700,9
37,1,June-17-13,June-18-13,June-26-13,1900,0,0,0,250,10,0.963,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41451_1900,9
37,1,June-17-13,June-18-13,June-27-13,900,0,0,0,350,23,0.942,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41452_900,10
37,1,June-17-13,June-18-13,June-27-13,1100,0,0,0,380,38,0.917,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41452_1100,10
37,1,June-17-13,June-18-13,June-27-13,1300,0,0,0,450,20,0.959,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41452_1300,10
37,1,June-17-13,June-18-13,June-27-13,1500,0,0,0,400,20,0.955,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41452_1500,10
37,1,June-17-13,June-18-13,June-27-13,1700,0,0,0,350,11,0.97,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41452_1700,10
37,1,June-17-13,June-18-13,June-27-13,1900,0,0,0,0,0,NA,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41452_1900,10
37,1,June-17-13,June-18-13,June-28-13,900,0,0,0,80,3,0.965,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41453_900,11
37,1,June-17-13,June-18-13,June-28-13,1100,1,0,1,200,6,0.972,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41453_1100,11
37,1,June-17-13,June-18-13,June-28-13,1300,0,0,0,500,35,0.939,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41453_1300,11
37,1,June-17-13,June-18-13,June-28-13,1500,0,0,0,350,23,0.942,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41453_1500,11
37,1,June-17-13,June-18-13,June-28-13,1700,0,0,0,350,14,0.963,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41453_1700,11
37,1,June-17-13,June-18-13,June-28-13,1900,0,0,0,43,8,0.864,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41453_1900,11
37,1,June-17-13,June-18-13,June-29-13,900,0,0,0,5,0,1,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41454_900,12
37,1,June-17-13,June-18-13,June-29-13,1100,0,0,0,18,1,0.95,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41454_1100,12
37,1,June-17-13,June-18-13,June-29-13,1300,0,0,0,150,14,0.921,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41454_1300,12
37,1,June-17-13,June-18-13,June-29-13,1500,0,0,0,170,10,0.947,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41454_1500,12
37,1,June-17-13,June-18-13,June-29-13,1700,0,0,0,150,16,0.912,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41454_1700,12
37,1,June-17-13,June-18-13,June-29-13,1900,0,0,0,35,10,0.818,29/06/2013,12,2,C,0.84721,2.337855,2.024165,44,41454_1900,12
38,1,June-17-13,June-18-13,June-19-13,900,0,0,0,1,0,1,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41444_900,2
38,1,June-17-13,June-18-13,June-19-13,1100,0,0,0,1,0,1,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41444_1100,2
38,1,June-17-13,June-18-13,June-19-13,1300,0,0,0,29,1,0.968,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41444_1300,2
38,1,June-17-13,June-18-13,June-19-13,1500,1,0,1,24,5,0.853,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41444_1500,2
38,1,June-17-13,June-18-13,June-19-13,1700,1,0,1,24,5,0.853,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41444_1700,2
38,1,June-17-13,June-18-13,June-19-13,1900,1,0,1,19,3,0.88,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41444_1900,2
38,1,June-17-13,June-18-13,June-20-13,900,0,0,0,6,2,0.8,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41445_900,3
38,1,June-17-13,June-18-13,June-20-13,1100,1,0,1,17,2,0.905,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41445_1100,3
38,1,June-17-13,June-18-13,June-20-13,1300,0,0,0,43,2,0.957,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41445_1300,3
38,1,June-17-13,June-18-13,June-20-13,1500,0,0,0,28,2,0.938,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41445_1500,3
38,1,June-17-13,June-18-13,June-20-13,1700,0,0,0,34,3,0.925,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41445_1700,3
38,1,June-17-13,June-18-13,June-20-13,1900,0,0,0,14,3,0.85,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41445_1900,3
38,1,June-17-13,June-18-13,June-21-13,900,0,0,0,13,0,1,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41446_900,4
38,1,June-17-13,June-18-13,June-21-13,1100,0,0,0,36,2,0.95,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41446_1100,4
38,1,June-17-13,June-18-13,June-21-13,1300,1,0,1,37,5,0.894,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41446_1300,4
38,1,June-17-13,June-18-13,June-21-13,1500,0,0,0,38,3,0.932,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41446_1500,4
38,1,June-17-13,June-18-13,June-21-13,1700,0,0,0,29,5,0.872,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41446_1700,4
38,1,June-17-13,June-18-13,June-21-13,1900,0,0,0,20,5,0.833,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41446_1900,4
38,1,June-17-13,June-18-13,June-22-13,900,0,0,0,0,0,NA,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41447_900,5
38,1,June-17-13,June-18-13,June-22-13,1100,0,0,0,9,1,0.909,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41447_1100,5
38,1,June-17-13,June-18-13,June-22-13,1300,0,0,0,95,18,0.863,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41447_1300,5
38,1,June-17-13,June-18-13,June-22-13,1500,0,0,0,45,8,0.869,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41447_1500,5
38,1,June-17-13,June-18-13,June-22-13,1700,0,0,0,38,7,0.865,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41447_1700,5
38,1,June-17-13,June-18-13,June-22-13,1900,0,0,0,15,2,0.895,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41447_1900,5
38,1,June-17-13,June-18-13,June-23-13,900,0,0,0,30,5,0.875,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41448_900,6
38,1,June-17-13,June-18-13,June-23-13,1100,0,0,0,63,4,0.944,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41448_1100,6
38,1,June-17-13,June-18-13,June-23-13,1300,0,0,0,120,18,0.885,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41448_1300,6
38,1,June-17-13,June-18-13,June-23-13,1500,0,0,0,103,18,0.871,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41448_1500,6
38,1,June-17-13,June-18-13,June-23-13,1700,0,0,0,94,9,0.92,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41448_1700,6
38,1,June-17-13,June-18-13,June-23-13,1900,0,0,0,75,6,0.931,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41448_1900,6
38,1,June-17-13,June-18-13,June-24-13,900,0,0,0,53,6,0.908,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41449_900,7
38,1,June-17-13,June-18-13,June-24-13,1100,0,0,0,0,0,NA,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41449_1100,7
38,1,June-17-13,June-18-13,June-24-13,1300,0,0,0,180,9,0.955,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41449_1300,7
38,1,June-17-13,June-18-13,June-24-13,1500,0,0,0,150,6,0.963,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41449_1500,7
38,1,June-17-13,June-18-13,June-24-13,1700,0,0,0,180,11,0.946,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41449_1700,7
38,1,June-17-13,June-18-13,June-24-13,1900,0,0,0,140,17,0.902,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41449_1900,7
38,1,June-17-13,June-18-13,June-25-13,900,0,0,0,254,14,0.95,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41450_900,8
38,1,June-17-13,June-18-13,June-25-13,1100,0,0,0,285,20,0.938,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41450_1100,8
38,1,June-17-13,June-18-13,June-25-13,1300,0,0,0,350,14,0.963,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41450_1300,8
38,1,June-17-13,June-18-13,June-25-13,1500,0,0,0,350,9,0.976,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41450_1500,8
38,1,June-17-13,June-18-13,June-25-13,1700,0,0,0,320,11,0.968,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41450_1700,8
38,1,June-17-13,June-18-13,June-25-13,1900,0,0,0,150,5,0.969,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41450_1900,8
38,1,June-17-13,June-18-13,June-26-13,900,0,0,0,290,18,0.945,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41451_900,9
38,1,June-17-13,June-18-13,June-26-13,1100,0,0,0,355,23,0.943,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41451_1100,9
38,1,June-17-13,June-18-13,June-26-13,1300,0,0,0,380,13,0.968,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41451_1300,9
38,1,June-17-13,June-18-13,June-26-13,1500,0,0,0,350,16,0.958,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41451_1500,9
38,1,June-17-13,June-18-13,June-26-13,1700,0,0,0,250,11,0.96,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41451_1700,9
38,1,June-17-13,June-18-13,June-26-13,1900,0,0,0,250,10,0.963,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41451_1900,9
38,1,June-17-13,June-18-13,June-27-13,900,0,0,0,350,23,0.942,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41452_900,10
38,1,June-17-13,June-18-13,June-27-13,1100,0,0,0,380,38,0.917,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41452_1100,10
38,1,June-17-13,June-18-13,June-27-13,1300,0,0,0,450,20,0.959,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41452_1300,10
38,1,June-17-13,June-18-13,June-27-13,1500,0,0,0,400,20,0.955,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41452_1500,10
38,1,June-17-13,June-18-13,June-27-13,1700,0,0,0,350,11,0.97,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41452_1700,10
38,1,June-17-13,June-18-13,June-27-13,1900,0,0,0,0,0,NA,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41452_1900,10
38,1,June-17-13,June-18-13,June-28-13,900,0,0,0,80,3,0.965,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41453_900,11
38,1,June-17-13,June-18-13,June-28-13,1100,0,0,0,200,6,0.972,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41453_1100,11
38,1,June-17-13,June-18-13,June-28-13,1300,0,0,0,500,35,0.939,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41453_1300,11
38,1,June-17-13,June-18-13,June-28-13,1500,0,0,0,350,23,0.942,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41453_1500,11
38,1,June-17-13,June-18-13,June-28-13,1700,0,0,0,350,14,0.963,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41453_1700,11
38,1,June-17-13,June-18-13,June-28-13,1900,0,0,0,43,8,0.864,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41453_1900,11
38,1,June-17-13,June-18-13,June-29-13,900,0,0,0,5,0,1,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41454_900,12
38,1,June-17-13,June-18-13,June-29-13,1100,0,0,0,18,1,0.95,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41454_1100,12
38,1,June-17-13,June-18-13,June-29-13,1300,0,0,0,150,14,0.921,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41454_1300,12
38,1,June-17-13,June-18-13,June-29-13,1500,0,0,0,170,10,0.947,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41454_1500,12
38,1,June-17-13,June-18-13,June-29-13,1700,0,0,0,150,16,0.912,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41454_1700,12
38,1,June-17-13,June-18-13,June-29-13,1900,0,0,0,35,10,0.818,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41454_1900,12
38,1,June-17-13,June-18-13,June-30-13,900,0,0,0,20,0,1,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41455_900,13
38,1,June-17-13,June-18-13,June-30-13,1100,0,0,0,123,7,0.949,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41455_1100,13
38,1,June-17-13,June-18-13,June-30-13,1300,0,0,0,245,31,0.899,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41455_1300,13
38,1,June-17-13,June-18-13,June-30-13,1500,0,0,0,305,55,0.867,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41455_1500,13
38,1,June-17-13,June-18-13,June-30-13,1700,0,0,0,193,34,0.87,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41455_1700,13
38,1,June-17-13,June-18-13,June-30-13,1900,0,0,0,90,9,0.917,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41455_1900,13
38,1,June-17-13,June-18-13,July-01-13,900,0,0,0,12,3,0.833,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41456_900,14
38,1,June-17-13,June-18-13,July-01-13,1100,0,0,0,76,4,0.952,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41456_1100,14
38,1,June-17-13,June-18-13,July-01-13,1300,0,0,0,153,12,0.932,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41456_1300,14
38,1,June-17-13,June-18-13,July-01-13,1500,0,0,0,207,35,0.874,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41456_1500,14
38,1,June-17-13,June-18-13,July-01-13,1700,0,0,0,187,19,0.916,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41456_1700,14
38,1,June-17-13,June-18-13,July-01-13,1900,0,0,0,84,18,0.85,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41456_1900,14
38,1,June-17-13,June-18-13,July-02-13,900,0,0,0,14,2,0.889,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41457_900,15
38,1,June-17-13,June-18-13,July-02-13,1100,0,0,0,44,4,0.923,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41457_1100,15
38,1,June-17-13,June-18-13,July-02-13,1300,0,0,0,223,27,0.903,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41457_1300,15
38,1,June-17-13,June-18-13,July-02-13,1500,0,0,0,300,22,0.936,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41457_1500,15
38,1,June-17-13,June-18-13,July-02-13,1700,0,0,0,235,16,0.94,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41457_1700,15
38,1,June-17-13,June-18-13,July-02-13,1900,0,0,0,105,11,0.913,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41457_1900,15
38,1,June-17-13,June-18-13,July-03-13,900,0,0,0,154,8,0.953,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41458_900,16
38,1,June-17-13,June-18-13,July-03-13,1100,0,0,0,0,0,NA,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41458_1100,16
38,1,June-17-13,June-18-13,July-03-13,1300,0,0,0,290,14,0.956,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41458_1300,16
38,1,June-17-13,June-18-13,July-03-13,1500,0,0,0,321,23,0.937,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41458_1500,16
38,1,June-17-13,June-18-13,July-03-13,1700,0,0,0,370,19,0.953,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41458_1700,16
38,1,June-17-13,June-18-13,July-03-13,1900,0,0,0,300,29,0.919,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41458_1900,16
38,1,June-17-13,June-18-13,July-04-13,900,0,0,0,170,6,0.967,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41459_900,17
38,1,June-17-13,June-18-13,July-04-13,1100,0,0,0,220,27,0.901,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41459_1100,17
38,1,June-17-13,June-18-13,July-04-13,1300,0,0,0,300,15,0.955,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41459_1300,17
38,1,June-17-13,June-18-13,July-04-13,1500,0,0,0,380,33,0.926,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41459_1500,17
38,1,June-17-13,June-18-13,July-04-13,1700,0,0,0,425,23,0.951,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41459_1700,17
38,1,June-17-13,June-18-13,July-04-13,1900,0,0,0,380,19,0.955,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41459_1900,17
38,1,June-17-13,June-18-13,July-05-13,900,1,0,1,220,27,0.901,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41460_900,18
38,1,June-17-13,June-18-13,July-05-13,1100,0,0,0,280,24,0.927,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41460_1100,18
38,1,June-17-13,June-18-13,July-05-13,1300,0,0,0,300,24,0.931,06/07/2013,19,5,A,0.80275,2.243995,1.94636,38,41460_1300,18
