nr,uid,year,yrborn,bred,prev_bred,PRF,PALS,c_PRF,c_PALS,age,poly_age,poly_agesq,valley,AFB,c_AFB,samecol,c_samecol
201,6066,2009,2004,1,1,0.67,5.5,-0.008230088,1.516135693,5,-0.046211102,0.020229336,dv,2,-0.997050147,0,-0.793510324
202,6066,2010,2004,1,1,0.75,6,0.071769912,2.016135693,6,-0.020984752,-0.021498892,dv,2,-0.997050147,0,-0.793510324
203,6066,2011,2004,0,1,0.8,6.75,0.121769912,2.766135693,7,0.004241599,-0.04497474,dv,2,-0.997050147,0,-0.793510324
204,6066,2012,2004,0,0,0.67,6.75,-0.008230088,2.766135693,8,0.029467949,-0.050198208,dv,2,-0.997050147,0,-0.793510324
205,7392,1994,1987,0,0,0.5,7,-0.178230088,3.016135693,7,0.004241599,-0.04497474,dv,5,2.002949853,4,3.206489676
206,7392,1995,1987,1,0,0.33,7,-0.348230088,3.016135693,8,0.029467949,-0.050198208,dv,5,2.002949853,2,1.206489676
207,7392,1996,1987,0,1,0.5,6,-0.178230088,2.016135693,9,0.0546943,-0.037169296,dv,5,2.002949853,1,0.206489676
208,7392,1997,1987,0,0,0.4,6,-0.278230088,2.016135693,10,0.07992065,-0.005888004,dv,5,2.002949853,3,2.206489676
209,7392,1998,1987,1,0,0.33,6,-0.348230088,2.016135693,11,0.105147,0.043645668,dv,5,2.002949853,3,2.206489676
210,4873,2009,2004,1,1,1,2,0.321769912,-1.983864307,5,-0.046211102,0.020229336,dv,3,0.002949853,0,-0.793510324
211,4873,2010,2004,0,1,1,3.67,0.321769912,-0.313864307,6,-0.020984752,-0.021498892,dv,3,0.002949853,0,-0.793510324
212,2765,2010,2004,1,1,1,1.5,0.321769912,-2.483864307,6,-0.020984752,-0.021498892,uv,4,1.002949853,1,0.206489676
213,2765,2013,2004,0,0,0.6,2.67,-0.078230088,-1.313864307,9,0.0546943,-0.037169296,uv,4,1.002949853,1,0.206489676
214,2765,2014,2004,0,0,0.5,2.67,-0.178230088,-1.313864307,10,0.07992065,-0.005888004,uv,4,1.002949853,1,0.206489676
215,1434,2010,2005,1,1,1,7.5,0.321769912,3.516135693,5,-0.046211102,0.020229336,dv,3,0.002949853,0,-0.793510324
216,8600,2008,2004,0,1,1,5,0.321769912,1.016135693,4,-0.071437453,0.080209944,dv,2,-0.997050147,0,-0.793510324
217,8600,2009,2004,0,0,0.67,5,-0.008230088,1.016135693,5,-0.046211102,0.020229336,dv,2,-0.997050147,0,-0.793510324
218,8271,2008,2004,0,0,0.5,2,-0.178230088,-1.983864307,4,-0.071437453,0.080209944,uv,2,-0.997050147,0,-0.793510324
219,9942,2009,2004,1,1,1,8,0.321769912,4.016135693,5,-0.046211102,0.020229336,dv,3,0.002949853,1,0.206489676
220,9942,2010,2004,1,1,1,6,0.321769912,2.016135693,6,-0.020984752,-0.021498892,dv,3,0.002949853,0,-0.793510324
221,2591,2009,2004,1,0,0.5,2,-0.178230088,-1.983864307,5,-0.046211102,0.020229336,dv,3,0.002949853,1,0.206489676
222,2591,2010,2004,1,1,0.67,2.5,-0.008230088,-1.483864307,6,-0.020984752,-0.021498892,dv,3,0.002949853,0,-0.793510324
223,8139,2009,2004,1,0,0.5,5,-0.178230088,1.016135693,5,-0.046211102,0.020229336,uv,3,0.002949853,1,0.206489676
224,8139,2010,2004,1,1,0.67,4,-0.008230088,0.016135693,6,-0.020984752,-0.021498892,uv,3,0.002949853,1,0.206489676
225,5726,2008,2003,1,1,1,4.5,0.321769912,0.516135693,5,-0.046211102,0.020229336,dv,3,0.002949853,0,-0.793510324
226,6088,2008,2003,0,1,1,7,0.321769912,3.016135693,5,-0.046211102,0.020229336,dv,3,0.002949853,0,-0.793510324
227,6088,2009,2003,1,0,0.67,7,-0.008230088,3.016135693,6,-0.020984752,-0.021498892,dv,3,0.002949853,0,-0.793510324
228,6088,2010,2003,1,1,0.75,6.67,0.071769912,2.686135693,7,0.004241599,-0.04497474,dv,3,0.002949853,0,-0.793510324
229,402,2008,2004,1,1,1,6.5,0.321769912,2.516135693,4,-0.071437453,0.080209944,uv,2,-0.997050147,2,1.206489676
230,6258,1993,1986,0,0,0.5,4,-0.178230088,0.016135693,7,0.004241599,-0.04497474,uv,5,2.002949853,0,-0.793510324
231,6258,1994,1986,1,0,0.33,4,-0.348230088,0.016135693,8,0.029467949,-0.050198208,uv,5,2.002949853,0,-0.793510324
232,6258,1995,1986,0,1,0.5,4.5,-0.178230088,0.516135693,9,0.0546943,-0.037169296,uv,5,2.002949853,0,-0.793510324
233,4046,2004,1999,1,0,0.5,3,-0.178230088,-0.983864307,5,-0.046211102,0.020229336,uv,3,0.002949853,1,0.206489676
234,4046,2005,1999,0,1,0.67,3,-0.008230088,-0.983864307,6,-0.020984752,-0.021498892,uv,3,0.002949853,1,0.206489676
235,4046,2006,1999,0,0,0.5,3,-0.178230088,-0.983864307,7,0.004241599,-0.04497474,uv,3,0.002949853,1,0.206489676
236,4046,2007,1999,0,0,0.4,3,-0.278230088,-0.983864307,8,0.029467949,-0.050198208,uv,3,0.002949853,1,0.206489676
237,4046,2008,1999,0,0,0.33,3,-0.348230088,-0.983864307,9,0.0546943,-0.037169296,uv,3,0.002949853,1,0.206489676
238,3032,2009,2003,1,0,0.5,3,-0.178230088,-0.983864307,6,-0.020984752,-0.021498892,dv,4,1.002949853,0,-0.793510324
239,3032,2010,2003,1,1,0.67,4,-0.008230088,0.016135693,7,0.004241599,-0.04497474,dv,4,1.002949853,0,-0.793510324
240,6342,2010,2005,1,1,1,3,0.321769912,-0.983864307,5,-0.046211102,0.020229336,dv,3,0.002949853,0,-0.793510324
241,2972,2009,2005,1,1,1,5.5,0.321769912,1.516135693,4,-0.071437453,0.080209944,dv,2,-0.997050147,0,-0.793510324
242,2972,2010,2005,1,1,1,5.33,0.321769912,1.346135693,5,-0.046211102,0.020229336,dv,2,-0.997050147,0,-0.793510324
243,2972,2011,2005,1,1,1,4.75,0.321769912,0.766135693,6,-0.020984752,-0.021498892,dv,2,-0.997050147,0,-0.793510324
244,9618,2011,2007,0,1,1,2,0.321769912,-1.983864307,4,-0.071437453,0.080209944,uv,2,-0.997050147,1,0.206489676
245,9618,2012,2007,1,0,0.67,2,-0.008230088,-1.983864307,5,-0.046211102,0.020229336,uv,2,-0.997050147,2,1.206489676
246,7988,1987,1980,1,0,0.5,6,-0.178230088,2.016135693,7,0.004241599,-0.04497474,dv,5,2.002949853,0,-0.793510324
247,7988,1988,1980,1,1,0.67,5.5,-0.008230088,1.516135693,8,0.029467949,-0.050198208,dv,5,2.002949853,0,-0.793510324
248,2392,1985,1980,1,0,0.5,6,-0.178230088,2.016135693,5,-0.046211102,0.020229336,uv,3,0.002949853,0,-0.793510324
249,3407,2012,2007,1,0,0.5,3,-0.178230088,-0.983864307,5,-0.046211102,0.020229336,uv,3,0.002949853,1,0.206489676
250,3407,2014,2007,0,0,0.5,5,-0.178230088,1.016135693,7,0.004241599,-0.04497474,uv,3,0.002949853,1,0.206489676
251,7830,1985,1980,1,0,0.5,2,-0.178230088,-1.983864307,5,-0.046211102,0.020229336,uv,3,0.002949853,0,-0.793510324
252,7830,1986,1980,1,1,0.67,2.5,-0.008230088,-1.483864307,6,-0.020984752,-0.021498892,uv,3,0.002949853,0,-0.793510324
253,7830,1987,1980,0,1,0.75,3.33,0.071769912,-0.653864307,7,0.004241599,-0.04497474,uv,3,0.002949853,0,-0.793510324
254,7830,1988,1980,1,0,0.6,3.33,-0.078230088,-0.653864307,8,0.029467949,-0.050198208,uv,3,0.002949853,1,0.206489676
255,7830,1989,1980,0,1,0.67,3.25,-0.008230088,-0.733864307,9,0.0546943,-0.037169296,uv,3,0.002949853,1,0.206489676
256,805,2011,2005,0,1,1,5,0.321769912,1.016135693,6,-0.020984752,-0.021498892,uv,4,1.002949853,0,-0.793510324
257,805,2012,2005,1,0,0.67,5,-0.008230088,1.016135693,7,0.004241599,-0.04497474,uv,4,1.002949853,1,0.206489676
258,805,2013,2005,0,1,0.75,4.33,0.071769912,0.346135693,8,0.029467949,-0.050198208,uv,4,1.002949853,1,0.206489676
259,1644,2010,2005,1,0,0.5,3,-0.178230088,-0.983864307,5,-0.046211102,0.020229336,uv,3,0.002949853,0,-0.793510324
260,1644,2011,2005,0,1,0.67,4.5,-0.008230088,0.516135693,6,-0.020984752,-0.021498892,uv,3,0.002949853,0,-0.793510324
261,6578,1987,1980,1,1,1,5.5,0.321769912,1.516135693,7,0.004241599,-0.04497474,dv,5,2.002949853,0,-0.793510324
262,6578,1988,1980,1,1,1,5,0.321769912,1.016135693,8,0.029467949,-0.050198208,dv,5,2.002949853,0,-0.793510324
263,5287,1967,1962,1,1,1,4,0.321769912,0.016135693,5,-0.046211102,0.020229336,dv,3,0.002949853,0,-0.793510324
264,7920,1984,1980,0,0,0.5,2,-0.178230088,-1.983864307,4,-0.071437453,0.080209944,uv,2,-0.997050147,0,-0.793510324
265,7920,1985,1980,0,0,0.33,2,-0.348230088,-1.983864307,5,-0.046211102,0.020229336,uv,2,-0.997050147,0,-0.793510324
266,7920,1986,1980,0,0,0.25,2,-0.428230088,-1.983864307,6,-0.020984752,-0.021498892,uv,2,-0.997050147,0,-0.793510324
267,7920,1987,1980,0,0,0.2,2,-0.478230088,-1.983864307,7,0.004241599,-0.04497474,uv,2,-0.997050147,0,-0.793510324
268,7920,1988,1980,1,0,0.17,2,-0.508230088,-1.983864307,8,0.029467949,-0.050198208,uv,2,-0.997050147,0,-0.793510324
269,7311,1970,1966,1,0,0.5,5,-0.178230088,1.016135693,4,-0.071437453,0.080209944,uv,2,-0.997050147,1,0.206489676
270,7311,1971,1966,0,1,0.67,5,-0.008230088,1.016135693,5,-0.046211102,0.020229336,uv,2,-0.997050147,1,0.206489676
271,7311,1972,1966,1,0,0.5,5,-0.178230088,1.016135693,6,-0.020984752,-0.021498892,uv,2,-0.997050147,1,0.206489676
272,7311,1973,1966,1,1,0.6,4,-0.078230088,0.016135693,7,0.004241599,-0.04497474,uv,2,-0.997050147,1,0.206489676
273,7311,1974,1966,1,1,0.67,4,-0.008230088,0.016135693,8,0.029467949,-0.050198208,uv,2,-0.997050147,1,0.206489676
274,1509,1991,1987,1,1,1,3,0.321769912,-0.983864307,4,-0.071437453,0.080209944,uv,2,-0.997050147,0,-0.793510324
275,2138,1995,1987,0,0,0.5,4,-0.178230088,0.016135693,8,0.029467949,-0.050198208,dv,6,3.002949853,1,0.206489676
276,2138,1996,1987,1,0,0.33,4,-0.348230088,0.016135693,9,0.0546943,-0.037169296,dv,6,3.002949853,1,0.206489676
277,2138,1997,1987,0,1,0.5,2.5,-0.178230088,-1.483864307,10,0.07992065,-0.005888004,dv,6,3.002949853,0,-0.793510324
278,5075,1991,1987,1,0,0.5,5,-0.178230088,1.016135693,4,-0.071437453,0.080209944,dv,2,-0.997050147,2,1.206489676
279,4551,1987,1983,0,1,1,3.5,0.321769912,-0.483864307,4,-0.071437453,0.080209944,dv,2,-0.997050147,0,-0.793510324
280,8167,1975,1968,1,0,0.5,3,-0.178230088,-0.983864307,7,0.004241599,-0.04497474,uv,5,2.002949853,0,-0.793510324
281,8167,1976,1968,0,1,0.67,3.5,-0.008230088,-0.483864307,8,0.029467949,-0.050198208,uv,5,2.002949853,0,-0.793510324
282,8167,1977,1968,1,0,0.5,3.5,-0.178230088,-0.483864307,9,0.0546943,-0.037169296,uv,5,2.002949853,0,-0.793510324
283,8167,1978,1968,0,1,0.6,3.33,-0.078230088,-0.653864307,10,0.07992065,-0.005888004,uv,5,2.002949853,0,-0.793510324
284,8167,1979,1968,0,0,0.5,3.33,-0.178230088,-0.653864307,11,0.105147,0.043645668,uv,5,2.002949853,0,-0.793510324
285,6734,1990,1986,1,1,1,4.5,0.321769912,0.516135693,4,-0.071437453,0.080209944,uv,2,-0.997050147,0,-0.793510324
286,7426,1966,1962,1,0,0.5,5,-0.178230088,1.016135693,4,-0.071437453,0.080209944,uv,2,-0.997050147,0,-0.793510324
287,7426,1967,1962,0,1,0.67,4.5,-0.008230088,0.516135693,5,-0.046211102,0.020229336,uv,2,-0.997050147,0,-0.793510324
288,2750,1980,1976,0,0,0.5,4,-0.178230088,0.016135693,4,-0.071437453,0.080209944,uv,2,-0.997050147,1,0.206489676
289,2750,1981,1976,0,0,0.33,4,-0.348230088,0.016135693,5,-0.046211102,0.020229336,uv,2,-0.997050147,1,0.206489676
290,2750,1982,1976,1,0,0.25,4,-0.428230088,0.016135693,6,-0.020984752,-0.021498892,uv,2,-0.997050147,0,-0.793510324
291,2750,1983,1976,1,1,0.4,2.5,-0.278230088,-1.483864307,7,0.004241599,-0.04497474,uv,2,-0.997050147,0,-0.793510324
292,2750,1984,1976,1,1,0.5,3,-0.178230088,-0.983864307,8,0.029467949,-0.050198208,uv,2,-0.997050147,0,-0.793510324
293,9277,1981,1976,0,0,0.5,3,-0.178230088,-0.983864307,5,-0.046211102,0.020229336,uv,3,0.002949853,0,-0.793510324
294,9813,1995,1989,1,0,0.5,1,-0.178230088,-2.983864307,6,-0.020984752,-0.021498892,uv,4,1.002949853,1,0.206489676
295,9813,1996,1989,1,1,0.67,2,-0.008230088,-1.983864307,7,0.004241599,-0.04497474,uv,4,1.002949853,1,0.206489676
296,9813,1997,1989,1,1,0.75,2.67,0.071769912,-1.313864307,8,0.029467949,-0.050198208,uv,4,1.002949853,2,1.206489676
297,9813,1998,1989,1,1,0.8,2.25,0.121769912,-1.733864307,9,0.0546943,-0.037169296,uv,4,1.002949853,5,4.206489676
298,9813,1999,1989,0,1,0.83,2.4,0.151769912,-1.583864307,10,0.07992065,-0.005888004,uv,4,1.002949853,5,4.206489676
299,9813,2000,1989,0,0,0.71,2.4,0.031769912,-1.583864307,11,0.105147,0.043645668,uv,4,1.002949853,3,2.206489676
300,658,1994,1989,0,0,0.5,3,-0.178230088,-0.983864307,5,-0.046211102,0.020229336,uv,3,0.002949853,0,-0.793510324
301,658,1995,1989,0,0,0.33,3,-0.348230088,-0.983864307,6,-0.020984752,-0.021498892,uv,3,0.002949853,0,-0.793510324
302,658,1996,1989,0,0,0.25,3,-0.428230088,-0.983864307,7,0.004241599,-0.04497474,uv,3,0.002949853,0,-0.793510324
303,658,1997,1989,0,0,0.2,3,-0.478230088,-0.983864307,8,0.029467949,-0.050198208,uv,3,0.002949853,0,-0.793510324
304,658,1998,1989,0,0,0.17,3,-0.508230088,-0.983864307,9,0.0546943,-0.037169296,uv,3,0.002949853,0,-0.793510324
305,658,1999,1989,0,0,0.14,3,-0.538230088,-0.983864307,10,0.07992065,-0.005888004,uv,3,0.002949853,0,-0.793510324
306,658,2000,1989,0,0,0.13,3,-0.548230088,-0.983864307,11,0.105147,0.043645668,uv,3,0.002949853,0,-0.793510324
307,658,2001,1989,0,0,0.11,3,-0.568230088,-0.983864307,12,0.130373351,0.111431721,uv,3,0.002949853,0,-0.793510324
308,658,2002,1989,1,0,0.1,3,-0.578230088,-0.983864307,13,0.155599701,0.197470153,uv,3,0.002949853,0,-0.793510324
309,658,2003,1989,0,1,0.18,3,-0.498230088,-0.983864307,14,0.180826052,0.301760966,uv,3,0.002949853,0,-0.793510324
310,9710,1994,1989,1,0,0.5,6,-0.178230088,2.016135693,5,-0.046211102,0.020229336,uv,3,0.002949853,0,-0.793510324
311,500,1987,1983,0,0,0.5,4,-0.178230088,0.016135693,4,-0.071437453,0.080209944,dv,2,-0.997050147,0,-0.793510324
312,500,1988,1983,1,0,0.33,4,-0.348230088,0.016135693,5,-0.046211102,0.020229336,dv,2,-0.997050147,0,-0.793510324
313,500,1989,1983,1,1,0.5,4.5,-0.178230088,0.516135693,6,-0.020984752,-0.021498892,dv,2,-0.997050147,0,-0.793510324
314,500,1990,1983,1,1,0.6,4.33,-0.078230088,0.346135693,7,0.004241599,-0.04497474,dv,2,-0.997050147,0,-0.793510324
315,500,1991,1983,0,1,0.67,3.75,-0.008230088,-0.233864307,8,0.029467949,-0.050198208,dv,2,-0.997050147,4,3.206489676
316,500,1992,1983,0,0,0.57,3.75,-0.108230088,-0.233864307,9,0.0546943,-0.037169296,dv,2,-0.997050147,4,3.206489676
317,500,1993,1983,1,0,0.5,3.75,-0.178230088,-0.233864307,10,0.07992065,-0.005888004,dv,2,-0.997050147,3,2.206489676
318,500,1994,1983,0,1,0.56,3.6,-0.118230088,-0.383864307,11,0.105147,0.043645668,dv,2,-0.997050147,4,3.206489676
319,5628,1987,1983,1,0,0.5,5,-0.178230088,1.016135693,4,-0.071437453,0.080209944,dv,2,-0.997050147,0,-0.793510324
320,5628,1988,1983,0,1,0.67,5.5,-0.008230088,1.516135693,5,-0.046211102,0.020229336,dv,2,-0.997050147,0,-0.793510324
321,5628,1989,1983,0,0,0.5,5.5,-0.178230088,1.516135693,6,-0.020984752,-0.021498892,dv,2,-0.997050147,1,0.206489676
322,5628,1990,1983,0,0,0.4,5.5,-0.278230088,1.516135693,7,0.004241599,-0.04497474,dv,2,-0.997050147,0,-0.793510324
323,5628,1991,1983,0,0,0.33,5.5,-0.348230088,1.516135693,8,0.029467949,-0.050198208,dv,2,-0.997050147,0,-0.793510324
324,5628,1992,1983,0,0,0.29,5.5,-0.388230088,1.516135693,9,0.0546943,-0.037169296,dv,2,-0.997050147,0,-0.793510324
325,5628,1993,1983,0,0,0.25,5.5,-0.428230088,1.516135693,10,0.07992065,-0.005888004,dv,2,-0.997050147,0,-0.793510324
326,5628,1994,1983,0,0,0.22,5.5,-0.458230088,1.516135693,11,0.105147,0.043645668,dv,2,-0.997050147,0,-0.793510324
327,5628,1995,1983,0,0,0.2,5.5,-0.478230088,1.516135693,12,0.130373351,0.111431721,dv,2,-0.997050147,0,-0.793510324
328,5628,1996,1983,1,0,0.18,5.5,-0.498230088,1.516135693,13,0.155599701,0.197470153,dv,2,-0.997050147,0,-0.793510324
329,3230,1994,1989,0,1,1,4,0.321769912,0.016135693,5,-0.046211102,0.020229336,dv,3,0.002949853,0,-0.793510324
330,3230,1995,1989,1,0,0.67,4,-0.008230088,0.016135693,6,-0.020984752,-0.021498892,dv,3,0.002949853,0,-0.793510324
331,3230,1996,1989,1,1,0.75,4,0.071769912,0.016135693,7,0.004241599,-0.04497474,dv,3,0.002949853,0,-0.793510324
332,3230,1997,1989,1,1,0.8,3.25,0.121769912,-0.733864307,8,0.029467949,-0.050198208,dv,3,0.002949853,1,0.206489676
333,3230,1998,1989,1,1,0.83,3.8,0.151769912,-0.183864307,9,0.0546943,-0.037169296,dv,3,0.002949853,1,0.206489676
334,4876,1995,1989,0,0,0.5,4,-0.178230088,0.016135693,6,-0.020984752,-0.021498892,dv,4,1.002949853,0,-0.793510324
335,4876,1996,1989,1,0,0.33,4,-0.348230088,0.016135693,7,0.004241599,-0.04497474,dv,4,1.002949853,0,-0.793510324
336,4876,1997,1989,0,1,0.5,2.5,-0.178230088,-1.483864307,8,0.029467949,-0.050198208,dv,4,1.002949853,0,-0.793510324
337,4876,1998,1989,0,0,0.4,2.5,-0.278230088,-1.483864307,9,0.0546943,-0.037169296,dv,4,1.002949853,0,-0.793510324
338,6451,2007,2002,0,1,1,2,0.321769912,-1.983864307,5,-0.046211102,0.020229336,uv,3,0.002949853,0,-0.793510324
339,6451,2008,2002,1,0,0.67,2,-0.008230088,-1.983864307,6,-0.020984752,-0.021498892,uv,3,0.002949853,0,-0.793510324
