ID,Condo,Period,Treatment,Survey_Sex,Elytra,ScansSeen,alpha,betweenness,am,global.cc,avg.shortest.path,density,StandardizedDensity,StandardizedShortestPath,StandardizedGlobalCC,Lays,UniqueGuards
2M2,2A,1,Dispersed,M,7.521,35,1.90850691,37,0.355710797,0.423020678,1.749068651,0.28907563,-0.621991285,0.288214477,-0.703527939,NA,0
2M2,2A,2,Clumped,M,7.521,44,1.74874315,2,0.405409952,0.508684111,1.374635522,0.391596639,0.604033394,-1.464973482,0.585553135,NA,5
2M3,4B,1,Clumped,M,6.764,37,0.768772483,1,0.237344531,0.448965817,1.676832151,0.306349206,-0.214909725,-0.235185363,-0.14500713,NA,4
2M3,4B,2,Dispersed,M,6.764,46,1.501365911,0,0.488157491,0.468271122,1.510102804,0.389915966,0.551320219,-0.272113574,-0.797874987,NA,3
2M7,5A,1,Dispersed,M,7.465,40,0.964411504,0,0.383890307,0.415414296,1.684310125,0.301587302,-0.327132209,-0.181002643,-0.867270468,NA,1
2M7,5A,2,Clumped,M,7.465,47,1.5364459,37,0.47748177,0.458973593,1.457966962,0.382539683,0.319967953,-0.731196793,-1.116150478,NA,3
2MA,6A,1,Dispersed,M,7.004,35,1.208741645,6,0.494215205,0.39421319,1.859215397,0.253968254,-1.44935705,1.086298405,-1.323666528,NA,1
2MA,6A,2,Clumped,M,7.004,56,3.10564824,21,0.456381313,0.493912549,1.595570499,0.379032258,0.209959904,0.480473952,0.079889105,NA,4
2MB,6A,1,Dispersed,M,7.35,46,1.471998051,7,0.394381412,0.39421319,1.859215397,0.253968254,-1.44935705,1.086298405,-1.323666528,NA,6
2MB,6A,2,Clumped,M,7.35,48,1.780436099,14,0.535481671,0.493912549,1.595570499,0.379032258,0.209959904,0.480473952,0.079889105,NA,4
2MF,2A,1,Dispersed,M,7.2295,42,1.990951505,19,0.43391838,0.423020678,1.749068651,0.28907563,-0.621991285,0.288214477,-0.703527939,NA,6
2MF,2A,2,Clumped,M,7.2295,54,2.538906599,0,0.580311342,0.508684111,1.374635522,0.391596639,0.604033394,-1.464973482,0.585553135,NA,2
2MH,5B,1,Clumped,M,7.6475,38,2.839077284,61,0.474762262,0.462490243,1.92088223,0.279365079,-0.850837135,1.533114225,0.146133106,NA,2
2MH,5B,2,Dispersed,M,7.6475,37,2.081161075,0,0.573537488,0.545739027,1.487215182,0.393548387,0.665248693,-0.473650998,1.854026831,NA,1
2MK,2B,1,Clumped,M,7.232,32,1.038336318,1,0.316981498,0.415949826,1.784814874,0.285714286,-0.701207156,0.547218824,-0.855742117,NA,6
2MK,2B,2,Dispersed,M,7.232,39,2.02152594,3,0.601560446,0.533708464,1.494146544,0.417112299,1.404315226,-0.412616747,1.44219341,NA,2
2ML,4B,1,Clumped,M,5.939,30,1.837855103,5,0.405098226,0.448965817,1.676832151,0.306349206,-0.214909725,-0.235185363,-0.14500713,NA,0
2ML,4B,2,Dispersed,M,5.939,41,2.530790882,71,0.521416862,0.468271122,1.510102804,0.389915966,0.551320219,-0.272113574,-0.797874987,NA,2
2MO,6B,1,Clumped,M,7.3005,41,2.039636058,17,0.489932848,0.500026892,1.79182858,0.339495798,0.566246783,0.598037629,0.954184273,NA,4
2MO,6B,2,Dispersed,M,7.3005,44,1.264085517,0,0.577548121,0.489242891,1.432720037,0.393277311,0.656746569,-0.953509108,-0.079963839,NA,3
2MP,5B,1,Clumped,M,6.9565,35,2.238126153,19.5,0.411262829,0.462490243,1.92088223,0.279365079,-0.850837135,1.533114225,0.146133106,NA,4
2MP,5B,2,Dispersed,M,6.9565,54,1.51442929,0,0.467211689,0.545739027,1.487215182,0.393548387,0.665248693,-0.473650998,1.854026831,NA,2
2MT,3B,1,Clumped,M,7.3455,49,2.577610556,13,0.557168713,0.47655223,1.719105194,0.33015873,0.346202696,0.071109984,0.448845383,NA,5
2MT,3B,2,Dispersed,M,7.3455,53,2.552065458,31.5,0.411092078,0.448139183,1.680120487,0.312698413,-1.8705573,1.224980598,-1.487036867,NA,8
2MV,5A,1,Dispersed,M,6.764,42,1.349737563,0,0.474931,0.415414296,1.684310125,0.301587302,-0.327132209,-0.181002643,-0.867270468,NA,3
2MV,5A,2,Clumped,M,6.764,42,2.817358351,2,0.466838201,0.458973593,1.457966962,0.382539683,0.319967953,-0.731196793,-1.116150478,NA,2
2MW,2A,1,Dispersed,M,6.593,33,0.732554846,0,0.598087628,0.423020678,1.749068651,0.28907563,-0.621991285,0.288214477,-0.703527939,NA,1
2MW,2A,2,Clumped,M,6.593,38,2.417343338,5,0.60901403,0.508684111,1.374635522,0.391596639,0.604033394,-1.464973482,0.585553135,NA,3
2MX,3B,1,Clumped,M,7.046,30,1.413933051,0,0.459762257,0.47655223,1.719105194,0.33015873,0.346202696,0.071109984,0.448845383,NA,0
2MX,3B,2,Dispersed,M,7.046,31,1.2006797,0,0.339605857,0.448139183,1.680120487,0.312698413,-1.8705573,1.224980598,-1.487036867,NA,1
2MZ,5A,1,Dispersed,M,7.8045,45,2.324653365,4,0.413465169,0.415414296,1.684310125,0.301587302,-0.327132209,-0.181002643,-0.867270468,NA,3
2MZ,5A,2,Clumped,M,7.8045,51,2.176824458,8.5,0.43014874,0.458973593,1.457966962,0.382539683,0.319967953,-0.731196793,-1.116150478,NA,4
2N2,6A,1,Dispersed,M,7.0025,36,1.035361434,11,0.308396899,0.39421319,1.859215397,0.253968254,-1.44935705,1.086298405,-1.323666528,NA,3
2N2,6A,2,Clumped,M,7.0025,35,1.549268388,19,0.525639197,0.493912549,1.595570499,0.379032258,0.209959904,0.480473952,0.079889105,NA,5
2N9,1B,1,Clumped,M,7.45,48,2.714323132,8,0.54052581,0.562362276,1.418364284,0.406349206,2.141762443,-2.107951093,2.296077626,NA,5
2N9,1B,2,Dispersed,M,7.45,54,1.405842688,0,0.594438267,0.490288185,1.46007782,0.386554622,0.44589387,-0.712609593,-0.04418108,NA,4
2NB,2A,1,Dispersed,M,6.9245,33,0.454845092,0,0.338879159,0.423020678,1.749068651,0.28907563,-0.621991285,0.288214477,-0.703527939,NA,1
2NB,2A,2,Clumped,M,6.9245,47,2.714389405,15,0.598716814,0.508684111,1.374635522,0.391596639,0.604033394,-1.464973482,0.585553135,NA,3
2NH,4A,1,Dispersed,M,6.3935,33,1.621870526,33,0.700866233,0.486399416,1.505264732,0.376190476,1.431020043,-1.478301527,0.660825694,NA,1
2NH,4A,2,Clumped,M,6.3935,47,3.193925198,40,0.546482971,0.492141967,1.72009834,0.33015873,-1.322925987,1.577006398,0.019278093,NA,1
2NK,5B,1,Clumped,M,6.7225,32,1.278823597,0,0.491254879,0.462490243,1.92088223,0.279365079,-0.850837135,1.533114225,0.146133106,NA,1
2NK,5B,2,Dispersed,M,6.7225,38,0.930881361,0,0.610396691,0.545739027,1.487215182,0.393548387,0.665248693,-0.473650998,1.854026831,NA,2
2NL,4A,1,Dispersed,M,7.5125,47,2.494013589,14,0.565770088,0.486399416,1.505264732,0.376190476,1.431020043,-1.478301527,0.660825694,NA,2
2NL,4A,2,Clumped,M,7.5125,51,0.769911106,3,0.072226546,0.492141967,1.72009834,0.33015873,-1.322925987,1.577006398,0.019278093,NA,2
2NM,2B,1,Clumped,M,6.795,34,1.558700979,15,0.259878069,0.415949826,1.784814874,0.285714286,-0.701207156,0.547218824,-0.855742117,NA,2
2NM,2B,2,Dispersed,M,6.795,41,1.595874452,33,0.483252888,0.533708464,1.494146544,0.417112299,1.404315226,-0.412616747,1.44219341,NA,1
2NN,5B,1,Clumped,M,7.03,36,0.571666915,0,0.336598583,0.462490243,1.92088223,0.279365079,-0.850837135,1.533114225,0.146133106,NA,0
2NN,5B,2,Dispersed,M,7.03,41,0.138675049,0,NA,0.545739027,1.487215182,0.393548387,0.665248693,-0.473650998,NA,NA,0
2NP,6B,1,Clumped,M,7.194,32,1.59734413,7,0.506177819,0.500026892,1.79182858,0.339495798,0.566246783,0.598037629,0.954184273,NA,2
2NP,6B,2,Dispersed,M,7.194,42,1.286706508,12,0.357327547,0.489242891,1.432720037,0.393277311,0.656746569,-0.953509108,-0.079963839,NA,3
2NS,4A,1,Dispersed,M,6.8895,28,0.744684356,0,0.810920552,0.486399416,1.505264732,0.376190476,1.431020043,-1.478301527,0.660825694,NA,2
2NS,4A,2,Clumped,M,6.8895,45,1.438962806,4,0.64708828,0.492141967,1.72009834,0.33015873,-1.322925987,1.577006398,0.019278093,NA,0
2NT,3A,1,Dispersed,M,6.5295,45,0.658788032,32,0.170676933,0.456884117,1.700904432,0.312605042,-0.067480187,-0.060766228,0.025450072,NA,0
2NT,3A,2,Clumped,M,6.5295,56,0,0,NA,0.504812047,1.707107061,0.329768271,-1.335172482,1.462611422,NA,NA,0
2NW,2A,1,Dispersed,M,7.7245,50,2.456564255,22.5,0.476856403,0.423020678,1.749068651,0.28907563,-0.621991285,0.288214477,-0.703527939,NA,6
2NW,2A,2,Clumped,M,7.7245,48,1.925856469,1,0.60169793,0.508684111,1.374635522,0.391596639,0.604033394,-1.464973482,0.585553135,NA,2
2NX,3A,1,Dispersed,M,7.2655,27,0.634481979,1,0.388719202,0.456884117,1.700904432,0.312605042,-0.067480187,-0.060766228,0.025450072,NA,1
2NX,3A,2,Clumped,M,7.2655,43,1.998793377,10,0.473871776,0.504812047,1.707107061,0.329768271,-1.335172482,1.462611422,0.453003608,NA,4
2O6,5A,1,Dispersed,M,6.8995,44,1.082731883,3,0.522083152,0.415414296,1.684310125,0.301587302,-0.327132209,-0.181002643,-0.867270468,NA,2
2O6,5A,2,Clumped,M,6.8995,50,1.626413065,0,0.466543705,0.458973593,1.457966962,0.382539683,0.319967953,-0.731196793,-1.116150478,NA,4
2O7,1B,1,Clumped,M,6.7785,34,0.409625827,0,1,0.562362276,1.418364284,0.406349206,2.141762443,-2.107951093,2.296077626,NA,0
2O7,1B,2,Dispersed,M,6.7785,36,1.736399009,0,0.511712122,0.490288185,1.46007782,0.386554622,0.44589387,-0.712609593,-0.04418108,NA,2
2OF,3A,1,Dispersed,M,6.924,27,0.544377736,0,0.831789859,0.456884117,1.700904432,0.312605042,-0.067480187,-0.060766228,0.025450072,NA,0
2OF,3A,2,Clumped,M,6.924,42,1.591782005,20,0.423259921,0.504812047,1.707107061,0.329768271,-1.335172482,1.462611422,0.453003608,NA,2
2OL,6B,1,Clumped,M,6.618,26,1.782740937,5,0.38458634,0.500026892,1.79182858,0.339495798,0.566246783,0.598037629,0.954184273,NA,5
2OL,6B,2,Dispersed,M,6.618,41,1.909703319,10,0.547722365,0.489242891,1.432720037,0.393277311,0.656746569,-0.953509108,-0.079963839,NA,6
2OM,2A,1,Dispersed,M,7.2355,32,1.264855905,3,0.46764044,0.423020678,1.749068651,0.28907563,-0.621991285,0.288214477,-0.703527939,NA,3
2OM,2A,2,Clumped,M,7.2355,31,1.995645095,5,0.47121123,0.508684111,1.374635522,0.391596639,0.604033394,-1.464973482,0.585553135,NA,5
2OO,1B,1,Clumped,M,7.12,44,3.191796903,8.5,0.657870879,0.562362276,1.418364284,0.406349206,2.141762443,-2.107951093,2.296077626,NA,3
2OO,1B,2,Dispersed,M,7.12,50,1.869678209,0,0.418566405,0.490288185,1.46007782,0.386554622,0.44589387,-0.712609593,-0.04418108,NA,1
2OP,4B,1,Clumped,M,6.698,19,1.01066856,6,0.345725911,0.448965817,1.676832151,0.306349206,-0.214909725,-0.235185363,-0.14500713,NA,0
2OP,4B,2,Dispersed,M,6.698,20,0.583297684,0,0.670216346,0.468271122,1.510102804,0.389915966,0.551320219,-0.272113574,-0.797874987,NA,0
2OS,6B,1,Clumped,M,6.4765,25,1.323216684,1,0.756351398,0.500026892,1.79182858,0.339495798,0.566246783,0.598037629,0.954184273,NA,2
2OS,6B,2,Dispersed,M,6.4765,39,1.666568223,5,0.516037867,0.489242891,1.432720037,0.393277311,0.656746569,-0.953509108,-0.079963839,NA,3
2OT,1B,1,Clumped,M,7.015,32,2.199459079,1,0.561183898,0.562362276,1.418364284,0.406349206,2.141762443,-2.107951093,2.296077626,NA,2
2OT,1B,2,Dispersed,M,7.015,39,3.167768768,14,0.523757069,0.490288185,1.46007782,0.386554622,0.44589387,-0.712609593,-0.04418108,NA,6
2OV,4A,1,Dispersed,M,7.342,34,2.262636167,12,0.366373318,0.486399416,1.505264732,0.376190476,1.431020043,-1.478301527,0.660825694,NA,0
2OV,4A,2,Clumped,M,7.342,34,1.664186948,5,0.48174901,0.492141967,1.72009834,0.33015873,-1.322925987,1.577006398,0.019278093,NA,6
2OX,4A,1,Dispersed,M,7.009,47,1.771014318,0,0.384821106,0.486399416,1.505264732,0.376190476,1.431020043,-1.478301527,0.660825694,NA,1
2OX,4A,2,Clumped,M,7.009,58,1.758978164,5.5,0.506284008,0.492141967,1.72009834,0.33015873,-1.322925987,1.577006398,0.019278093,NA,3
2OY,4A,1,Dispersed,M,7.1095,52,2.286712439,16,0.517176934,0.486399416,1.505264732,0.376190476,1.431020043,-1.478301527,0.660825694,NA,5
2OY,4A,2,Clumped,M,7.1095,44,0.787509589,0,0.460270189,0.492141967,1.72009834,0.33015873,-1.322925987,1.577006398,0.019278093,NA,2
2OZ,6B,1,Clumped,M,7.254,15,1.340001464,0,0.597440554,0.500026892,1.79182858,0.339495798,0.566246783,0.598037629,0.954184273,NA,0
2OZ,6B,2,Dispersed,M,7.254,40,1.209981939,1,0.418875332,0.489242891,1.432720037,0.393277311,0.656746569,-0.953509108,-0.079963839,NA,0
2P2,6A,1,Dispersed,M,7.175,33,1.584468228,28,0.329024439,0.39421319,1.859215397,0.253968254,-1.44935705,1.086298405,-1.323666528,NA,0
2P2,6A,2,Clumped,M,7.175,41,2.100848919,4,0.464893306,0.493912549,1.595570499,0.379032258,0.209959904,0.480473952,0.079889105,NA,2
2P3,3A,1,Dispersed,M,6.5725,52,2.209075234,5,0.597386796,0.456884117,1.700904432,0.312605042,-0.067480187,-0.060766228,0.025450072,NA,4
2P3,3A,2,Clumped,M,6.5725,52,2.545557466,29.41666667,0.518637077,0.504812047,1.707107061,0.329768271,-1.335172482,1.462611422,0.453003608,NA,3
2P7,2A,1,Dispersed,M,6.821,36,1.966652466,20.5,0.407185016,0.423020678,1.749068651,0.28907563,-0.621991285,0.288214477,-0.703527939,NA,3
2P7,2A,2,Clumped,M,6.821,44,2.042018415,0,0.569275011,0.508684111,1.374635522,0.391596639,0.604033394,-1.464973482,0.585553135,NA,5
2PA,6B,1,Clumped,M,6.8815,22,1.412964961,24,0.301085819,0.500026892,1.79182858,0.339495798,0.566246783,0.598037629,0.954184273,NA,1
2PA,6B,2,Dispersed,M,6.8815,34,1.958453362,6.25,0.683756786,0.489242891,1.432720037,0.393277311,0.656746569,-0.953509108,-0.079963839,NA,2
2PB,3A,1,Dispersed,M,7.3905,49,1.546780027,7,0.414542968,0.456884117,1.700904432,0.312605042,-0.067480187,-0.060766228,0.025450072,NA,8
2PB,3A,2,Clumped,M,7.3905,46,0.780458719,0,0.534431107,0.504812047,1.707107061,0.329768271,-1.335172482,1.462611422,0.453003608,NA,2
2PF,1A,1,Dispersed,M,7.4415,44,1.586332179,1,0.521582844,0.426143547,1.700901608,0.304761905,-0.252317219,-0.060786691,-0.636301972,NA,2
2PF,1A,2,Clumped,M,7.4415,41,1.645226346,0,0.535522712,0.4650326,1.572303727,0.361853832,-0.328830059,0.275597924,-0.908736931,NA,3
2PH,4A,1,Dispersed,M,7.193,41,1.193497758,1,0.381406932,0.486399416,1.505264732,0.376190476,1.431020043,-1.478301527,0.660825694,NA,4
2PH,4A,2,Clumped,M,7.193,51,0.778304864,0,0.46543371,0.492141967,1.72009834,0.33015873,-1.322925987,1.577006398,0.019278093,NA,1
2PL,6A,1,Dispersed,M,7.5535,45,2.126581318,16.5,0.448511077,0.39421319,1.859215397,0.253968254,-1.44935705,1.086298405,-1.323666528,NA,3
2PL,6A,2,Clumped,M,7.5535,46,2.515396841,26,0.538697113,0.493912549,1.595570499,0.379032258,0.209959904,0.480473952,0.079889105,NA,1
2PN,2A,1,Dispersed,M,6.8595,48,1.352013368,1,0.544013112,0.423020678,1.749068651,0.28907563,-0.621991285,0.288214477,-0.703527939,NA,5
2PN,2A,2,Clumped,M,6.8595,43,1.716244017,0,0.668045048,0.508684111,1.374635522,0.391596639,0.604033394,-1.464973482,0.585553135,NA,1
2PO,2A,1,Dispersed,M,6.939,35,0.923441499,0,0.424183021,0.423020678,1.749068651,0.28907563,-0.621991285,0.288214477,-0.703527939,NA,2
2PO,2A,2,Clumped,M,6.939,49,2.406882684,34,0.567962472,0.508684111,1.374635522,0.391596639,0.604033394,-1.464973482,0.585553135,NA,4
2PP,6B,1,Clumped,M,6.762,31,1.791946144,3.5,0.486282514,0.500026892,1.79182858,0.339495798,0.566246783,0.598037629,0.954184273,NA,3
2PP,6B,2,Dispersed,M,6.762,36,1.20961364,0,0.342140023,0.489242891,1.432720037,0.393277311,0.656746569,-0.953509108,-0.079963839,NA,1
2PT,5A,1,Dispersed,M,6.7755,41,1.717429183,2,0.487387736,0.415414296,1.684310125,0.301587302,-0.327132209,-0.181002643,-0.867270468,NA,7
2PT,5A,2,Clumped,M,6.7755,49,2.129457939,0.5,0.489640594,0.458973593,1.457966962,0.382539683,0.319967953,-0.731196793,-1.116150478,NA,4
2PV,1A,1,Dispersed,M,7.095,53,2.459211978,30,0.330809476,0.426143547,1.700901608,0.304761905,-0.252317219,-0.060786691,-0.636301972,NA,5
2PV,1A,2,Clumped,M,7.095,56,2.335989775,9,0.417018792,0.4650326,1.572303727,0.361853832,-0.328830059,0.275597924,-0.908736931,NA,5
2PX,1A,1,Dispersed,M,7.5625,47,1.768868614,12,0.361622852,0.426143547,1.700901608,0.304761905,-0.252317219,-0.060786691,-0.636301972,NA,5
2PX,1A,2,Clumped,M,7.5625,56,2.064806163,7,0.396100986,0.4650326,1.572303727,0.361853832,-0.328830059,0.275597924,-0.908736931,NA,6
2PY,3A,1,Dispersed,M,6.5795,34,0.913818611,8,0.323260443,0.456884117,1.700904432,0.312605042,-0.067480187,-0.060766228,0.025450072,NA,0
2PY,3A,2,Clumped,M,6.5795,35,0.750548158,5,0.210295247,0.504812047,1.707107061,0.329768271,-1.335172482,1.462611422,0.453003608,NA,1
2PZ,2B,1,Clumped,M,7.617,39,0.543935462,0,0.491506504,0.415949826,1.784814874,0.285714286,-0.701207156,0.547218824,-0.855742117,NA,0
2PZ,2B,2,Dispersed,M,7.617,46,2.937899663,32,0.608534133,0.533708464,1.494146544,0.417112299,1.404315226,-0.412616747,1.44219341,NA,0
2S2,2B,1,Clumped,M,7.693,55,3.029462695,112.5,0.517248523,0.415949826,1.784814874,0.285714286,-0.701207156,0.547218824,-0.855742117,NA,4
2S2,2B,2,Dispersed,M,7.693,49,2.381984202,16,0.505867634,0.533708464,1.494146544,0.417112299,1.404315226,-0.412616747,1.44219341,NA,6
2S3,1A,1,Dispersed,M,6.7825,55,2.276541489,12,0.376343824,0.426143547,1.700901608,0.304761905,-0.252317219,-0.060786691,-0.636301972,NA,3
2S3,1A,2,Clumped,M,6.7825,54,1.895720678,2,0.472870686,0.4650326,1.572303727,0.361853832,-0.328830059,0.275597924,-0.908736931,NA,6
2S6,3A,1,Dispersed,M,7.0555,28,1.046676299,1,0.41991054,0.456884117,1.700904432,0.312605042,-0.067480187,-0.060766228,0.025450072,NA,0
2S6,3A,2,Clumped,M,7.0555,35,1.012938926,0,0.728484196,0.504812047,1.707107061,0.329768271,-1.335172482,1.462611422,0.453003608,NA,0
2S7,3A,1,Dispersed,M,7.6135,43,1.66590137,0,0.564318859,0.456884117,1.700904432,0.312605042,-0.067480187,-0.060766228,0.025450072,NA,5
2S7,3A,2,Clumped,M,7.6135,40,2.798485604,25,0.597945732,0.504812047,1.707107061,0.329768271,-1.335172482,1.462611422,0.453003608,NA,8
2S9,1B,1,Clumped,M,7.262,41,3.112544322,21.5,0.516979615,0.562362276,1.418364284,0.406349206,2.141762443,-2.107951093,2.296077626,NA,2
2S9,1B,2,Dispersed,M,7.262,55,0.958336703,0,0.456938562,0.490288185,1.46007782,0.386554622,0.44589387,-0.712609593,-0.04418108,NA,2
2SB,5A,1,Dispersed,M,7.1755,36,1.341819664,6,0.436229622,0.415414296,1.684310125,0.301587302,-0.327132209,-0.181002643,-0.867270468,NA,6
2SB,5A,2,Clumped,M,7.1755,35,0.868350626,0,0.458885918,0.458973593,1.457966962,0.382539683,0.319967953,-0.731196793,-1.116150478,NA,0
2SF,4B,1,Clumped,M,7.499,45,2.773007254,49,0.425195073,0.448965817,1.676832151,0.306349206,-0.214909725,-0.235185363,-0.14500713,NA,7
2SF,4B,2,Dispersed,M,7.499,58,1.611447052,23,0.368632014,0.468271122,1.510102804,0.389915966,0.551320219,-0.272113574,-0.797874987,NA,3
2SH,2B,1,Clumped,M,6.087,34,1.46407404,9,0.286936376,0.415949826,1.784814874,0.285714286,-0.701207156,0.547218824,-0.855742117,NA,2
2SH,2B,2,Dispersed,M,6.087,31,0.796511316,0,0.734777214,0.533708464,1.494146544,0.417112299,1.404315226,-0.412616747,1.44219341,NA,2
2SL,2B,1,Clumped,M,6.327,32,1.654387208,2,0.351649023,0.415949826,1.784814874,0.285714286,-0.701207156,0.547218824,-0.855742117,NA,2
2SL,2B,2,Dispersed,M,6.327,57,2.916543974,23,0.516190615,0.533708464,1.494146544,0.417112299,1.404315226,-0.412616747,1.44219341,NA,1
2SM,6B,1,Clumped,M,7.5625,36,3.061786513,29,0.394881061,0.500026892,1.79182858,0.339495798,0.566246783,0.598037629,0.954184273,NA,6
2SM,6B,2,Dispersed,M,7.5625,50,2.583099459,1,0.526373181,0.489242891,1.432720037,0.393277311,0.656746569,-0.953509108,-0.079963839,NA,5
2SN,1A,1,Dispersed,M,7.677,49,2.645891433,50,0.499186123,0.426143547,1.700901608,0.304761905,-0.252317219,-0.060786691,-0.636301972,NA,0
2SN,1A,2,Clumped,M,7.677,56,1.636804668,0,0.573178317,0.4650326,1.572303727,0.361853832,-0.328830059,0.275597924,-0.908736931,NA,8
2SO,3B,1,Clumped,M,7.1895,44,2.407352029,0,0.515505096,0.47655223,1.719105194,0.33015873,0.346202696,0.071109984,0.448845383,NA,6
2SO,3B,2,Dispersed,M,7.1895,48,2.244110197,18,0.454561329,0.448139183,1.680120487,0.312698413,-1.8705573,1.224980598,-1.487036867,NA,6
2SP,3B,1,Clumped,M,6.9625,32,1.227823161,0,0.578671975,0.47655223,1.719105194,0.33015873,0.346202696,0.071109984,0.448845383,NA,5
2SP,3B,2,Dispersed,M,6.9625,44,1.762518624,3,0.338609121,0.448139183,1.680120487,0.312698413,-1.8705573,1.224980598,-1.487036867,NA,1
2SS,1B,1,Clumped,M,7.137,40,0.902497895,2.5,0.268581083,0.562362276,1.418364284,0.406349206,2.141762443,-2.107951093,2.296077626,NA,1
2SS,1B,2,Dispersed,M,7.137,50,1.729000941,0,0.573302291,0.490288185,1.46007782,0.386554622,0.44589387,-0.712609593,-0.04418108,NA,2
2ST,5A,1,Dispersed,M,6.239,27,0.509901951,0,1,0.415414296,1.684310125,0.301587302,-0.327132209,-0.181002643,-0.867270468,NA,2
2ST,5A,2,Clumped,M,6.239,39,1.277781004,0,0.485191497,0.458973593,1.457966962,0.382539683,0.319967953,-0.731196793,-1.116150478,NA,0
2SW,2B,1,Clumped,M,6.543,30,0.132453236,0,NA,0.415949826,1.784814874,0.285714286,-0.701207156,0.547218824,NA,NA,0
2SW,2B,2,Dispersed,M,6.543,54,1.591583254,0,0.630093752,0.533708464,1.494146544,0.417112299,1.404315226,-0.412616747,1.44219341,NA,4
2SX,2A,1,Dispersed,M,6.846,33,1.210888952,7,0.242468593,0.423020678,1.749068651,0.28907563,-0.621991285,0.288214477,-0.703527939,NA,2
2SX,2A,2,Clumped,M,6.846,47,2.275175544,7,0.520110005,0.508684111,1.374635522,0.391596639,0.604033394,-1.464973482,0.585553135,NA,1
2SY,3B,1,Clumped,M,7.525,36,1.311744828,14,0.426755653,0.47655223,1.719105194,0.33015873,0.346202696,0.071109984,0.448845383,NA,1
2SY,3B,2,Dispersed,M,7.525,44,0.539442519,0,0.154025308,0.448139183,1.680120487,0.312698413,-1.8705573,1.224980598,-1.487036867,NA,0
2SZ,3B,1,Clumped,M,7.7665,38,2.459238772,19,0.462914792,0.47655223,1.719105194,0.33015873,0.346202696,0.071109984,0.448845383,NA,5
2SZ,3B,2,Dispersed,M,7.7665,44,2.757999018,136,0.568807936,0.448139183,1.680120487,0.312698413,-1.8705573,1.224980598,-1.487036867,NA,6
2T2,4A,1,Dispersed,M,6.076,26,1.396498946,0,0.649494093,0.486399416,1.505264732,0.376190476,1.431020043,-1.478301527,0.660825694,NA,0
2T2,4A,2,Clumped,M,6.076,38,0.854518816,5,0.339725886,0.492141967,1.72009834,0.33015873,-1.322925987,1.577006398,0.019278093,NA,1
2T3,2B,1,Clumped,M,6.965,43,0.529060538,0,0.163153351,0.415949826,1.784814874,0.285714286,-0.701207156,0.547218824,-0.855742117,NA,1
2T3,2B,2,Dispersed,M,6.965,56,2.615772663,9,0.589610423,0.533708464,1.494146544,0.417112299,1.404315226,-0.412616747,1.44219341,NA,3
2T6,5B,1,Clumped,M,7.2485,24,2.228276594,32,0.44665457,0.462490243,1.92088223,0.279365079,-0.850837135,1.533114225,0.146133106,NA,5
2T6,5B,2,Dispersed,M,7.2485,2,0,0,NA,0.545739027,1.487215182,0.393548387,0.665248693,-0.473650998,NA,NA,1
2T7,4B,1,Clumped,M,7.0195,27,0.290981497,0,1,0.448965817,1.676832151,0.306349206,-0.214909725,-0.235185363,-0.14500713,NA,0
2T7,4B,2,Dispersed,M,7.0195,50,1.849145516,24,0.558924148,0.468271122,1.510102804,0.389915966,0.551320219,-0.272113574,-0.797874987,NA,4
2TB,1B,1,Clumped,M,7.7465,48,2.10991443,0,0.656092967,0.562362276,1.418364284,0.406349206,2.141762443,-2.107951093,2.296077626,NA,8
2TB,1B,2,Dispersed,M,7.7465,60,2.100234359,0,0.598203934,0.490288185,1.46007782,0.386554622,0.44589387,-0.712609593,-0.04418108,NA,6
2TF,5A,1,Dispersed,M,7.3045,48,2.111787753,18,0.390823999,0.415414296,1.684310125,0.301587302,-0.327132209,-0.181002643,-0.867270468,NA,7
2TF,5A,2,Clumped,M,7.3045,49,2.559287609,12.5,0.456438986,0.458973593,1.457966962,0.382539683,0.319967953,-0.731196793,-1.116150478,NA,4
2TH,2B,1,Clumped,M,7.001,22,1.034835296,7,0.447116106,0.415949826,1.784814874,0.285714286,-0.701207156,0.547218824,-0.855742117,NA,4
2TH,2B,2,Dispersed,M,7.001,47,2.425265035,10,0.469919764,0.533708464,1.494146544,0.417112299,1.404315226,-0.412616747,1.44219341,NA,8
2TK,5A,1,Dispersed,M,7.0505,40,2.134205018,3,0.428523484,0.415414296,1.684310125,0.301587302,-0.327132209,-0.181002643,-0.867270468,NA,3
2TK,5A,2,Clumped,M,7.0505,47,2.001235177,0,0.442899671,0.458973593,1.457966962,0.382539683,0.319967953,-0.731196793,-1.116150478,NA,4
2TM,5B,1,Clumped,M,7.154,39,2.065289718,18,0.372699919,0.462490243,1.92088223,0.279365079,-0.850837135,1.533114225,0.146133106,NA,3
2TM,5B,2,Dispersed,M,7.154,44,2.218640047,25,0.475175846,0.545739027,1.487215182,0.393548387,0.665248693,-0.473650998,1.854026831,NA,5
2TP,4B,1,Clumped,M,6.357,28,1.085121268,15,0.353520005,0.448965817,1.676832151,0.306349206,-0.214909725,-0.235185363,-0.14500713,NA,1
2TP,4B,2,Dispersed,M,6.357,42,2.573230828,9,0.409695614,0.468271122,1.510102804,0.389915966,0.551320219,-0.272113574,-0.797874987,NA,3
