Location,Date,Julday,Presence,DPH12,Latitude,Longitude,Line_sight,Dist_impact,Year,Block,Impact,Vibration,Area
123,06/09/2013,249,1,3,57.65943,-3.95517,0,6008.545542,2013,2013249,0,0,0
117,06/09/2013,249,1,4,57.68585,-3.99748,0,2212.46118,2013,2013249,0,0,1
124,06/09/2013,249,1,2,57.67972,-3.96955,0,4077.708764,2013,2013249,0,0,1
28,06/09/2013,249,0,0,57.71385,-3.91275,0,7891.484486,2013,2013249,0,0,0
29,06/09/2013,249,0,0,57.68348,-3.91425,0,7306.888371,2013,2013249,0,0,0
129,06/09/2013,249,0,0,57.68406667,-4.051716667,0,1637.82036,2013,2013249,0,0,0
127,06/09/2013,249,1,2,57.6835,-4.02197,1,1341.640786,2013,2013249,0,0,1
60,06/09/2013,249,0,0,57.60528,-3.91612,0,12361.33399,2013,2013249,0,0,0
22,06/09/2013,249,1,1,57.63162,-4.04318,0,8984.282493,2013,2013249,0,0,0
131,06/09/2013,249,0,0,57.69298,-4.08032,0,2923.606798,2013,2013249,0,0,1
138,06/09/2013,249,1,2,57.68273,-4.01367,1,1720.005802,2013,2013249,0,0,1
141,06/09/2013,249,1,4,57.69038,-4.00247,0,1794.427191,2013,2013249,0,0,1
124,06/09/2013,249,1,1,57.67972,-3.96955,0,4077.708764,2013,2013249,0,0,1
117,06/09/2013,249,1,3,57.68585,-3.99748,0,2212.46118,2013,2013249,0,0,1
1,06/09/2013,249,1,5,57.69013,-3.982,0,3118.033989,2013,2013249,0,0,1
1,06/09/2013,249,1,5,57.69013,-3.982,0,3118.033989,2013,2013249,0,0,1
1,06/09/2013,249,1,4,57.69013,-3.982,0,3118.033989,2013,2013249,0,0,1
125,06/09/2013,249,1,1,57.68103,-3.99452,1,2696.618434,2013,2013249,0,0,1
126,06/09/2013,249,1,2,57.68208,-4.00635,1,2002.848514,2013,2013249,0,0,1
118,07/09/2013,250,1,2,57.58537,-4.09012,0,14893.58154,2013,2013250,0,0,0
25,07/09/2013,250,0,0,57.63337,-3.99241,0,7962.303859,2013,2013250,0,0,0
140,07/09/2013,250,1,2,57.61018,-4.01932,0,10840.01262,2013,2013250,0,0,0
133,07/09/2013,250,0,0,57.69003,-4.01973,1,812.2417495,2013,2013250,0,0,1
134,07/09/2013,250,0,0,57.62668,-3.93827,0,9618.816499,2013,2013250,0,0,0
26,07/09/2013,250,0,0,57.60168,-3.97457,0,11674.76504,2013,2013250,0,0,0
23,07/09/2013,250,0,0,57.59672,-4.05093,0,12788.54178,2013,2013250,0,0,0
130,07/09/2013,250,0,0,57.67933,-4.0815,1,3413.337881,2013,2013250,0,0,1
128,07/09/2013,250,0,0,57.68735,-4.04187,1,930.7135789,2013,2013250,0,0,1
132,07/09/2013,250,0,0,57.69413,-4.0576,0,1500,2013,2013250,0,0,1
136,07/09/2013,250,0,0,57.5913,-4.07127,0,13689.63791,2013,2013250,0,0,0
36,07/09/2013,250,0,0,57.70563,-3.868,0,10272.13595,2013,2013250,0,0,0
123,07/09/2013,250,1,1,57.65943,-3.95517,0,6008.545542,2013,2013250,0,0,0
117,07/09/2013,250,1,2,57.68585,-3.99748,0,2212.46118,2013,2013250,0,0,1
124,07/09/2013,250,0,0,57.67972,-3.96955,0,4077.708764,2013,2013250,0,0,1
28,07/09/2013,250,0,0,57.71385,-3.91275,0,7891.484486,2013,2013250,0,0,0
29,07/09/2013,250,0,0,57.68348,-3.91425,0,7306.888371,2013,2013250,0,0,0
129,07/09/2013,250,0,0,57.68406667,-4.051716667,0,1637.82036,2013,2013250,0,0,0
127,07/09/2013,250,1,1,57.6835,-4.02197,1,1341.640786,2013,2013250,0,0,1
60,07/09/2013,250,0,0,57.60528,-3.91612,0,12361.33399,2013,2013250,0,0,0
22,07/09/2013,250,1,1,57.63162,-4.04318,0,8984.282493,2013,2013250,0,0,0
131,07/09/2013,250,0,0,57.69298,-4.08032,0,2923.606798,2013,2013250,0,0,1
138,07/09/2013,250,0,0,57.68273,-4.01367,1,1720.005802,2013,2013250,0,0,1
141,07/09/2013,250,1,2,57.69038,-4.00247,0,1794.427191,2013,2013250,0,0,1
124,07/09/2013,250,0,0,57.67972,-3.96955,0,4077.708764,2013,2013250,0,0,1
117,07/09/2013,250,1,1,57.68585,-3.99748,0,2212.46118,2013,2013250,0,0,1
1,07/09/2013,250,1,2,57.69013,-3.982,0,3118.033989,2013,2013250,0,0,1
1,07/09/2013,250,1,2,57.69013,-3.982,0,3118.033989,2013,2013250,0,0,1
1,07/09/2013,250,1,1,57.69013,-3.982,0,3118.033989,2013,2013250,0,0,1
125,07/09/2013,250,0,0,57.68103,-3.99452,1,2696.618434,2013,2013250,0,0,1
126,07/09/2013,250,0,0,57.68208,-4.00635,1,2002.848514,2013,2013250,0,0,1
118,08/09/2013,251,1,1,57.58537,-4.09012,0,14893.58154,2013,2013251,0,1,0
25,08/09/2013,251,1,2,57.63337,-3.99241,0,7962.303859,2013,2013251,0,1,0
140,08/09/2013,251,1,2,57.61018,-4.01932,0,10840.01262,2013,2013251,0,1,0
35,08/09/2013,251,1,2,57.61297,-3.85822,0,13832.61919,2013,2013251,0,1,0
133,08/09/2013,251,0,0,57.69003,-4.01973,1,812.2417495,2013,2013251,0,1,1
134,08/09/2013,251,0,0,57.62668,-3.93827,0,9618.816499,2013,2013251,0,1,0
26,08/09/2013,251,1,4,57.60168,-3.97457,0,11674.76504,2013,2013251,0,1,0
23,08/09/2013,251,1,2,57.59672,-4.05093,0,12788.54178,2013,2013251,0,1,0
130,08/09/2013,251,0,0,57.67933,-4.0815,1,3413.337881,2013,2013251,0,1,1
128,08/09/2013,251,0,0,57.68735,-4.04187,1,930.7135789,2013,2013251,0,1,1
132,08/09/2013,251,0,0,57.69413,-4.0576,0,1500,2013,2013251,0,1,1
136,08/09/2013,251,0,0,57.5913,-4.07127,0,13689.63791,2013,2013251,0,1,0
36,08/09/2013,251,0,0,57.70563,-3.868,0,10272.13595,2013,2013251,0,1,0
123,08/09/2013,251,1,1,57.65943,-3.95517,0,6008.545542,2013,2013251,0,1,0
117,08/09/2013,251,1,4,57.68585,-3.99748,0,2212.46118,2013,2013251,0,1,1
124,08/09/2013,251,1,6,57.67972,-3.96955,0,4077.708764,2013,2013251,0,1,1
28,08/09/2013,251,0,0,57.71385,-3.91275,0,7891.484486,2013,2013251,0,1,0
29,08/09/2013,251,1,1,57.68348,-3.91425,0,7306.888371,2013,2013251,0,1,0
129,08/09/2013,251,0,0,57.68406667,-4.051716667,0,1637.82036,2013,2013251,0,1,0
127,08/09/2013,251,0,0,57.6835,-4.02197,1,1341.640786,2013,2013251,0,1,1
60,08/09/2013,251,0,0,57.60528,-3.91612,0,12361.33399,2013,2013251,0,1,0
22,08/09/2013,251,1,2,57.63162,-4.04318,0,8984.282493,2013,2013251,0,1,0
131,08/09/2013,251,0,0,57.69298,-4.08032,0,2923.606798,2013,2013251,0,1,1
138,08/09/2013,251,0,0,57.68273,-4.01367,1,1720.005802,2013,2013251,0,1,1
141,08/09/2013,251,1,3,57.69038,-4.00247,0,1794.427191,2013,2013251,0,1,1
124,08/09/2013,251,1,4,57.67972,-3.96955,0,4077.708764,2013,2013251,0,1,1
117,08/09/2013,251,1,4,57.68585,-3.99748,0,2212.46118,2013,2013251,0,1,1
1,08/09/2013,251,1,4,57.69013,-3.982,0,3118.033989,2013,2013251,0,1,1
1,08/09/2013,251,1,5,57.69013,-3.982,0,3118.033989,2013,2013251,0,1,1
1,08/09/2013,251,1,4,57.69013,-3.982,0,3118.033989,2013,2013251,0,1,1
125,08/09/2013,251,0,0,57.68103,-3.99452,1,2696.618434,2013,2013251,0,1,1
126,08/09/2013,251,1,1,57.68208,-4.00635,1,2002.848514,2013,2013251,0,1,1
118,09/09/2013,252,1,1,57.58537,-4.09012,0,14893.58154,2013,2013252,0,0,0
25,09/09/2013,252,1,3,57.63337,-3.99241,0,7962.303859,2013,2013252,0,0,0
140,09/09/2013,252,1,2,57.61018,-4.01932,0,10840.01262,2013,2013252,0,0,0
35,09/09/2013,252,0,0,57.61297,-3.85822,0,13832.61919,2013,2013252,0,0,0
133,09/09/2013,252,0,0,57.69003,-4.01973,1,812.2417495,2013,2013252,0,0,1
134,09/09/2013,252,1,1,57.62668,-3.93827,0,9618.816499,2013,2013252,0,0,0
26,09/09/2013,252,1,1,57.60168,-3.97457,0,11674.76504,2013,2013252,0,0,0
23,09/09/2013,252,1,1,57.59672,-4.05093,0,12788.54178,2013,2013252,0,0,0
130,09/09/2013,252,0,0,57.67933,-4.0815,1,3413.337881,2013,2013252,0,0,1
132,09/09/2013,252,0,0,57.69413,-4.0576,0,1500,2013,2013252,0,0,1
136,09/09/2013,252,1,1,57.5913,-4.07127,0,13689.63791,2013,2013252,0,0,0
36,09/09/2013,252,1,1,57.70563,-3.868,0,10272.13595,2013,2013252,0,0,0
123,09/09/2013,252,1,1,57.65943,-3.95517,0,6008.545542,2013,2013252,0,0,0
117,09/09/2013,252,1,1,57.68585,-3.99748,0,2212.46118,2013,2013252,0,0,1
124,09/09/2013,252,1,5,57.67972,-3.96955,0,4077.708764,2013,2013252,0,0,1
28,09/09/2013,252,0,0,57.71385,-3.91275,0,7891.484486,2013,2013252,0,0,0
29,09/09/2013,252,1,1,57.68348,-3.91425,0,7306.888371,2013,2013252,0,0,0
129,09/09/2013,252,0,0,57.68406667,-4.051716667,0,1637.82036,2013,2013252,0,0,0
127,09/09/2013,252,0,0,57.6835,-4.02197,1,1341.640786,2013,2013252,0,0,1
60,09/09/2013,252,1,1,57.60528,-3.91612,0,12361.33399,2013,2013252,0,0,0
22,09/09/2013,252,1,1,57.63162,-4.04318,0,8984.282493,2013,2013252,0,0,0
131,09/09/2013,252,0,0,57.69298,-4.08032,0,2923.606798,2013,2013252,0,0,1
138,09/09/2013,252,0,0,57.68273,-4.01367,1,1720.005802,2013,2013252,0,0,1
141,09/09/2013,252,1,3,57.69038,-4.00247,0,1794.427191,2013,2013252,0,0,1
124,09/09/2013,252,1,5,57.67972,-3.96955,0,4077.708764,2013,2013252,0,0,1
117,09/09/2013,252,1,2,57.68585,-3.99748,0,2212.46118,2013,2013252,0,0,1
1,09/09/2013,252,1,3,57.69013,-3.982,0,3118.033989,2013,2013252,0,0,1
1,09/09/2013,252,1,2,57.69013,-3.982,0,3118.033989,2013,2013252,0,0,1
1,09/09/2013,252,1,2,57.69013,-3.982,0,3118.033989,2013,2013252,0,0,1
126,09/09/2013,252,0,0,57.68208,-4.00635,1,2002.848514,2013,2013252,0,0,1
118,10/09/2013,253,1,5,57.58537,-4.09012,0,14893.58154,2013,2013253,0,0,0
25,10/09/2013,253,1,3,57.63337,-3.99241,0,7962.303859,2013,2013253,0,0,0
140,10/09/2013,253,1,4,57.61018,-4.01932,0,10840.01262,2013,2013253,0,0,0
35,10/09/2013,253,0,0,57.61297,-3.85822,0,13832.61919,2013,2013253,0,0,0
133,10/09/2013,253,1,2,57.69003,-4.01973,1,812.2417495,2013,2013253,0,0,1
134,10/09/2013,253,0,0,57.62668,-3.93827,0,9618.816499,2013,2013253,0,0,0
26,10/09/2013,253,1,2,57.60168,-3.97457,0,11674.76504,2013,2013253,0,0,0
23,10/09/2013,253,1,7,57.59672,-4.05093,0,12788.54178,2013,2013253,0,0,0
130,10/09/2013,253,0,0,57.67933,-4.0815,1,3413.337881,2013,2013253,0,0,1
132,10/09/2013,253,1,2,57.69413,-4.0576,0,1500,2013,2013253,0,0,1
136,10/09/2013,253,1,5,57.5913,-4.07127,0,13689.63791,2013,2013253,0,0,0
36,10/09/2013,253,0,0,57.70563,-3.868,0,10272.13595,2013,2013253,0,0,0
123,10/09/2013,253,1,1,57.65943,-3.95517,0,6008.545542,2013,2013253,0,0,0
117,10/09/2013,253,1,1,57.68585,-3.99748,0,2212.46118,2013,2013253,0,0,1
124,10/09/2013,253,1,2,57.67972,-3.96955,0,4077.708764,2013,2013253,0,0,1
28,10/09/2013,253,0,0,57.71385,-3.91275,0,7891.484486,2013,2013253,0,0,0
29,10/09/2013,253,0,0,57.68348,-3.91425,0,7306.888371,2013,2013253,0,0,0
129,10/09/2013,253,0,0,57.68406667,-4.051716667,0,1637.82036,2013,2013253,0,0,0
127,10/09/2013,253,1,1,57.6835,-4.02197,1,1341.640786,2013,2013253,0,0,1
60,10/09/2013,253,0,0,57.60528,-3.91612,0,12361.33399,2013,2013253,0,0,0
22,10/09/2013,253,1,6,57.63162,-4.04318,0,8984.282493,2013,2013253,0,0,0
131,10/09/2013,253,1,1,57.69298,-4.08032,0,2923.606798,2013,2013253,0,0,1
141,10/09/2013,253,1,2,57.69038,-4.00247,0,1794.427191,2013,2013253,0,0,1
124,10/09/2013,253,1,2,57.67972,-3.96955,0,4077.708764,2013,2013253,0,0,1
117,10/09/2013,253,1,2,57.68585,-3.99748,0,2212.46118,2013,2013253,0,0,1
1,10/09/2013,253,1,2,57.69013,-3.982,0,3118.033989,2013,2013253,0,0,1
1,10/09/2013,253,1,2,57.69013,-3.982,0,3118.033989,2013,2013253,0,0,1
1,10/09/2013,253,1,2,57.69013,-3.982,0,3118.033989,2013,2013253,0,0,1
126,10/09/2013,253,0,0,57.68208,-4.00635,1,2002.848514,2013,2013253,0,0,1
118,11/09/2013,254,1,6,57.58537,-4.09012,0,14893.58154,2013,2013254,0,1,0
25,11/09/2013,254,1,3,57.63337,-3.99241,0,7962.303859,2013,2013254,0,1,0
140,11/09/2013,254,1,5,57.61018,-4.01932,0,10840.01262,2013,2013254,0,1,0
35,11/09/2013,254,0,0,57.61297,-3.85822,0,13832.61919,2013,2013254,0,1,0
133,11/09/2013,254,1,5,57.69003,-4.01973,1,812.2417495,2013,2013254,0,1,1
134,11/09/2013,254,0,0,57.62668,-3.93827,0,9618.816499,2013,2013254,0,1,0
26,11/09/2013,254,1,1,57.60168,-3.97457,0,11674.76504,2013,2013254,0,1,0
23,11/09/2013,254,1,4,57.59672,-4.05093,0,12788.54178,2013,2013254,0,1,0
130,11/09/2013,254,1,2,57.67933,-4.0815,1,3413.337881,2013,2013254,0,1,1
132,11/09/2013,254,1,4,57.69413,-4.0576,0,1500,2013,2013254,0,1,1
136,11/09/2013,254,1,3,57.5913,-4.07127,0,13689.63791,2013,2013254,0,1,0
36,11/09/2013,254,0,0,57.70563,-3.868,0,10272.13595,2013,2013254,0,1,0
123,11/09/2013,254,1,3,57.65943,-3.95517,0,6008.545542,2013,2013254,0,1,0
117,11/09/2013,254,1,5,57.68585,-3.99748,0,2212.46118,2013,2013254,0,1,1
124,11/09/2013,254,1,3,57.67972,-3.96955,0,4077.708764,2013,2013254,0,1,1
28,11/09/2013,254,0,0,57.71385,-3.91275,0,7891.484486,2013,2013254,0,1,0
29,11/09/2013,254,1,1,57.68348,-3.91425,0,7306.888371,2013,2013254,0,1,0
129,11/09/2013,254,1,2,57.68406667,-4.051716667,0,1637.82036,2013,2013254,0,1,0
127,11/09/2013,254,1,3,57.6835,-4.02197,1,1341.640786,2013,2013254,0,1,1
60,11/09/2013,254,0,0,57.60528,-3.91612,0,12361.33399,2013,2013254,0,1,0
22,11/09/2013,254,1,1,57.63162,-4.04318,0,8984.282493,2013,2013254,0,1,0
131,11/09/2013,254,1,4,57.69298,-4.08032,0,2923.606798,2013,2013254,0,1,1
141,11/09/2013,254,1,5,57.69038,-4.00247,0,1794.427191,2013,2013254,0,1,1
124,11/09/2013,254,1,3,57.67972,-3.96955,0,4077.708764,2013,2013254,0,1,1
117,11/09/2013,254,1,4,57.68585,-3.99748,0,2212.46118,2013,2013254,0,1,1
1,11/09/2013,254,1,6,57.69013,-3.982,0,3118.033989,2013,2013254,0,1,1
1,11/09/2013,254,1,6,57.69013,-3.982,0,3118.033989,2013,2013254,0,1,1
1,11/09/2013,254,1,5,57.69013,-3.982,0,3118.033989,2013,2013254,0,1,1
126,11/09/2013,254,1,1,57.68208,-4.00635,1,2002.848514,2013,2013254,0,1,1
25,12/09/2013,255,1,3,57.63337,-3.99241,0,7962.303859,2013,2013255,0,1,0
140,12/09/2013,255,1,2,57.61018,-4.01932,0,10840.01262,2013,2013255,0,1,0
35,12/09/2013,255,0,0,57.61297,-3.85822,0,13832.61919,2013,2013255,0,1,0
133,12/09/2013,255,1,1,57.69003,-4.01973,1,812.2417495,2013,2013255,0,1,1
134,12/09/2013,255,1,1,57.62668,-3.93827,0,9618.816499,2013,2013255,0,1,0
26,12/09/2013,255,1,2,57.60168,-3.97457,0,11674.76504,2013,2013255,0,1,0
23,12/09/2013,255,1,3,57.59672,-4.05093,0,12788.54178,2013,2013255,0,1,0
130,12/09/2013,255,1,1,57.67933,-4.0815,1,3413.337881,2013,2013255,0,1,1
132,12/09/2013,255,1,2,57.69413,-4.0576,0,1500,2013,2013255,0,1,1
136,12/09/2013,255,1,2,57.5913,-4.07127,0,13689.63791,2013,2013255,0,1,0
36,12/09/2013,255,0,0,57.70563,-3.868,0,10272.13595,2013,2013255,0,1,0
123,12/09/2013,255,0,0,57.65943,-3.95517,0,6008.545542,2013,2013255,0,1,0
117,12/09/2013,255,1,4,57.68585,-3.99748,0,2212.46118,2013,2013255,0,1,1
124,12/09/2013,255,1,2,57.67972,-3.96955,0,4077.708764,2013,2013255,0,1,1
28,12/09/2013,255,0,0,57.71385,-3.91275,0,7891.484486,2013,2013255,0,1,0
29,12/09/2013,255,0,0,57.68348,-3.91425,0,7306.888371,2013,2013255,0,1,0
127,12/09/2013,255,1,1,57.6835,-4.02197,1,1341.640786,2013,2013255,0,1,1
60,12/09/2013,255,1,2,57.60528,-3.91612,0,12361.33399,2013,2013255,0,1,0
22,12/09/2013,255,1,1,57.63162,-4.04318,0,8984.282493,2013,2013255,0,1,0
131,12/09/2013,255,1,2,57.69298,-4.08032,0,2923.606798,2013,2013255,0,1,1
141,12/09/2013,255,1,4,57.69038,-4.00247,0,1794.427191,2013,2013255,0,1,1
124,12/09/2013,255,1,3,57.67972,-3.96955,0,4077.708764,2013,2013255,0,1,1
117,12/09/2013,255,1,4,57.68585,-3.99748,0,2212.46118,2013,2013255,0,1,1
1,12/09/2013,255,1,3,57.69013,-3.982,0,3118.033989,2013,2013255,0,1,1
1,12/09/2013,255,1,3,57.69013,-3.982,0,3118.033989,2013,2013255,0,1,1
1,12/09/2013,255,1,3,57.69013,-3.982,0,3118.033989,2013,2013255,0,1,1
126,12/09/2013,255,1,2,57.68208,-4.00635,1,2002.848514,2013,2013255,0,1,1
25,13/09/2013,256,1,1,57.63337,-3.99241,0,7962.303859,2013,2013256,0,1,0
140,13/09/2013,256,1,3,57.61018,-4.01932,0,10840.01262,2013,2013256,0,1,0
35,13/09/2013,256,1,3,57.61297,-3.85822,0,13832.61919,2013,2013256,0,1,0
133,13/09/2013,256,0,0,57.69003,-4.01973,1,812.2417495,2013,2013256,0,1,1
134,13/09/2013,256,1,3,57.62668,-3.93827,0,9618.816499,2013,2013256,0,1,0
26,13/09/2013,256,1,2,57.60168,-3.97457,0,11674.76504,2013,2013256,0,1,0
23,13/09/2013,256,1,2,57.59672,-4.05093,0,12788.54178,2013,2013256,0,1,0
130,13/09/2013,256,0,0,57.67933,-4.0815,1,3413.337881,2013,2013256,0,1,1
132,13/09/2013,256,1,1,57.69413,-4.0576,0,1500,2013,2013256,0,1,1
136,13/09/2013,256,0,0,57.5913,-4.07127,0,13689.63791,2013,2013256,0,1,0
36,13/09/2013,256,0,0,57.70563,-3.868,0,10272.13595,2013,2013256,0,1,0
123,13/09/2013,256,1,3,57.65943,-3.95517,0,6008.545542,2013,2013256,0,1,0
117,13/09/2013,256,0,0,57.68585,-3.99748,0,2212.46118,2013,2013256,0,1,1
124,13/09/2013,256,1,2,57.67972,-3.96955,0,4077.708764,2013,2013256,0,1,1
28,13/09/2013,256,0,0,57.71385,-3.91275,0,7891.484486,2013,2013256,0,1,0
29,13/09/2013,256,0,0,57.68348,-3.91425,0,7306.888371,2013,2013256,0,1,0
127,13/09/2013,256,1,2,57.6835,-4.02197,1,1341.640786,2013,2013256,0,1,1
60,13/09/2013,256,1,2,57.60528,-3.91612,0,12361.33399,2013,2013256,0,1,0
22,13/09/2013,256,1,2,57.63162,-4.04318,0,8984.282493,2013,2013256,0,1,0
131,13/09/2013,256,0,0,57.69298,-4.08032,0,2923.606798,2013,2013256,0,1,1
141,13/09/2013,256,0,0,57.69038,-4.00247,0,1794.427191,2013,2013256,0,1,1
124,13/09/2013,256,1,2,57.67972,-3.96955,0,4077.708764,2013,2013256,0,1,1
117,13/09/2013,256,0,0,57.68585,-3.99748,0,2212.46118,2013,2013256,0,1,1
1,13/09/2013,256,1,3,57.69013,-3.982,0,3118.033989,2013,2013256,0,1,1
1,13/09/2013,256,1,3,57.69013,-3.982,0,3118.033989,2013,2013256,0,1,1
1,13/09/2013,256,1,2,57.69013,-3.982,0,3118.033989,2013,2013256,0,1,1
126,13/09/2013,256,0,0,57.68208,-4.00635,1,2002.848514,2013,2013256,0,1,1
128,13/09/2013,256,0,0,57.68735,-4.04187,1,930.7135789,2013,2013256,0,1,1
125,13/09/2013,256,1,2,57.68103,-3.99452,1,2696.618434,2013,2013256,0,1,1
25,14/09/2013,257,1,2,57.63337,-3.99241,0,7962.303859,2013,2013257,0,0,0
140,14/09/2013,257,1,4,57.61018,-4.01932,0,10840.01262,2013,2013257,0,0,0
35,14/09/2013,257,1,2,57.61297,-3.85822,0,13832.61919,2013,2013257,0,0,0
133,14/09/2013,257,1,1,57.69003,-4.01973,1,812.2417495,2013,2013257,0,0,1
134,14/09/2013,257,1,4,57.62668,-3.93827,0,9618.816499,2013,2013257,0,0,0
26,14/09/2013,257,1,2,57.60168,-3.97457,0,11674.76504,2013,2013257,0,0,0
23,14/09/2013,257,1,1,57.59672,-4.05093,0,12788.54178,2013,2013257,0,0,0
130,14/09/2013,257,0,0,57.67933,-4.0815,1,3413.337881,2013,2013257,0,0,1
132,14/09/2013,257,1,2,57.69413,-4.0576,0,1500,2013,2013257,0,0,1
136,14/09/2013,257,1,2,57.5913,-4.07127,0,13689.63791,2013,2013257,0,0,0
36,14/09/2013,257,0,0,57.70563,-3.868,0,10272.13595,2013,2013257,0,0,0
123,14/09/2013,257,1,2,57.65943,-3.95517,0,6008.545542,2013,2013257,0,0,0
117,14/09/2013,257,1,1,57.68585,-3.99748,0,2212.46118,2013,2013257,0,0,1
124,14/09/2013,257,1,3,57.67972,-3.96955,0,4077.708764,2013,2013257,0,0,1
28,14/09/2013,257,0,0,57.71385,-3.91275,0,7891.484486,2013,2013257,0,0,0
29,14/09/2013,257,0,0,57.68348,-3.91425,0,7306.888371,2013,2013257,0,0,0
127,14/09/2013,257,1,1,57.6835,-4.02197,1,1341.640786,2013,2013257,0,0,1
60,14/09/2013,257,1,4,57.60528,-3.91612,0,12361.33399,2013,2013257,0,0,0
22,14/09/2013,257,1,2,57.63162,-4.04318,0,8984.282493,2013,2013257,0,0,0
131,14/09/2013,257,1,1,57.69298,-4.08032,0,2923.606798,2013,2013257,0,0,1
141,14/09/2013,257,1,1,57.69038,-4.00247,0,1794.427191,2013,2013257,0,0,1
124,14/09/2013,257,1,3,57.67972,-3.96955,0,4077.708764,2013,2013257,0,0,1
117,14/09/2013,257,1,1,57.68585,-3.99748,0,2212.46118,2013,2013257,0,0,1
1,14/09/2013,257,0,0,57.69013,-3.982,0,3118.033989,2013,2013257,0,0,1
1,14/09/2013,257,0,0,57.69013,-3.982,0,3118.033989,2013,2013257,0,0,1
1,14/09/2013,257,0,0,57.69013,-3.982,0,3118.033989,2013,2013257,0,0,1
126,14/09/2013,257,1,1,57.68208,-4.00635,1,2002.848514,2013,2013257,0,0,1
128,14/09/2013,257,0,0,57.68735,-4.04187,1,930.7135789,2013,2013257,0,0,1
125,14/09/2013,257,0,0,57.68103,-3.99452,1,2696.618434,2013,2013257,0,0,1
25,15/09/2013,258,1,2,57.63337,-3.99241,0,7962.303859,2013,2013258,0,0,0
140,15/09/2013,258,0,0,57.61018,-4.01932,0,10840.01262,2013,2013258,0,0,0
35,15/09/2013,258,0,0,57.61297,-3.85822,0,13832.61919,2013,2013258,0,0,0
133,15/09/2013,258,0,0,57.69003,-4.01973,1,812.2417495,2013,2013258,0,0,1
134,15/09/2013,258,0,0,57.62668,-3.93827,0,9618.816499,2013,2013258,0,0,0
26,15/09/2013,258,0,0,57.60168,-3.97457,0,11674.76504,2013,2013258,0,0,0
23,15/09/2013,258,0,0,57.59672,-4.05093,0,12788.54178,2013,2013258,0,0,0
130,15/09/2013,258,0,0,57.67933,-4.0815,1,3413.337881,2013,2013258,0,0,1
132,15/09/2013,258,0,0,57.69413,-4.0576,0,1500,2013,2013258,0,0,1
136,15/09/2013,258,0,0,57.5913,-4.07127,0,13689.63791,2013,2013258,0,0,0
36,15/09/2013,258,0,0,57.70563,-3.868,0,10272.13595,2013,2013258,0,0,0
123,15/09/2013,258,1,2,57.65943,-3.95517,0,6008.545542,2013,2013258,0,0,0
117,15/09/2013,258,1,2,57.68585,-3.99748,0,2212.46118,2013,2013258,0,0,1
124,15/09/2013,258,1,4,57.67972,-3.96955,0,4077.708764,2013,2013258,0,0,1
28,15/09/2013,258,0,0,57.71385,-3.91275,0,7891.484486,2013,2013258,0,0,0
29,15/09/2013,258,0,0,57.68348,-3.91425,0,7306.888371,2013,2013258,0,0,0
127,15/09/2013,258,0,0,57.6835,-4.02197,1,1341.640786,2013,2013258,0,0,1
60,15/09/2013,258,0,0,57.60528,-3.91612,0,12361.33399,2013,2013258,0,0,0
22,15/09/2013,258,0,0,57.63162,-4.04318,0,8984.282493,2013,2013258,0,0,0
131,15/09/2013,258,0,0,57.69298,-4.08032,0,2923.606798,2013,2013258,0,0,1
141,15/09/2013,258,0,0,57.69038,-4.00247,0,1794.427191,2013,2013258,0,0,1
124,15/09/2013,258,1,4,57.67972,-3.96955,0,4077.708764,2013,2013258,0,0,1
117,15/09/2013,258,0,0,57.68585,-3.99748,0,2212.46118,2013,2013258,0,0,1
1,15/09/2013,258,0,0,57.69013,-3.982,0,3118.033989,2013,2013258,0,0,1
1,15/09/2013,258,0,0,57.69013,-3.982,0,3118.033989,2013,2013258,0,0,1
1,15/09/2013,258,0,0,57.69013,-3.982,0,3118.033989,2013,2013258,0,0,1
126,15/09/2013,258,1,1,57.68208,-4.00635,1,2002.848514,2013,2013258,0,0,1
128,15/09/2013,258,0,0,57.68735,-4.04187,1,930.7135789,2013,2013258,0,0,1
125,15/09/2013,258,1,2,57.68103,-3.99452,1,2696.618434,2013,2013258,0,0,1
25,16/09/2013,259,0,0,57.63337,-3.99241,0,7962.303859,2013,2013259,0,1,0
140,16/09/2013,259,1,5,57.61018,-4.01932,0,10840.01262,2013,2013259,0,1,0
35,16/09/2013,259,0,0,57.61297,-3.85822,0,13832.61919,2013,2013259,0,1,0
133,16/09/2013,259,1,2,57.69003,-4.01973,1,812.2417495,2013,2013259,0,1,1
134,16/09/2013,259,0,0,57.62668,-3.93827,0,9618.816499,2013,2013259,0,1,0
26,16/09/2013,259,1,2,57.60168,-3.97457,0,11674.76504,2013,2013259,0,1,0
23,16/09/2013,259,1,1,57.59672,-4.05093,0,12788.54178,2013,2013259,0,1,0
130,16/09/2013,259,0,0,57.67933,-4.0815,1,3413.337881,2013,2013259,0,1,1
132,16/09/2013,259,1,2,57.69413,-4.0576,0,1500,2013,2013259,0,1,1
136,16/09/2013,259,1,1,57.5913,-4.07127,0,13689.63791,2013,2013259,0,1,0
36,16/09/2013,259,0,0,57.70563,-3.868,0,10272.13595,2013,2013259,0,1,0
123,16/09/2013,259,0,0,57.65943,-3.95517,0,6008.545542,2013,2013259,0,1,0
117,16/09/2013,259,1,3,57.68585,-3.99748,0,2212.46118,2013,2013259,0,1,1
