"","Mendelian.traits","dominant.trait","high.sexual.encounter.rate","P.allele.timing","resistance.cost","parth.fecundity.relative.to.sex","female.cost.of.mating","male.cost.of.mating","reproductive.mode.outcomes","simulation.tally"
"598","FALSE","none","FALSE","MIDWAY","TRUE","MinuteFecundity",20,20,"obligate.sex",16
"599","FALSE","none","FALSE","MIDWAY","TRUE","MinuteFecundity",20,20,"facultative.parthenogenesis",9
"600","FALSE","none","FALSE","MIDWAY","TRUE","MinuteFecundity",20,20,"obligate.parthenogenesis",0
"601","FALSE","none","FALSE","START","FALSE","HalfFecundity",0,0,"population.extinction",0
"602","FALSE","none","FALSE","START","FALSE","HalfFecundity",0,0,"obligate.sex",3
"603","FALSE","none","FALSE","START","FALSE","HalfFecundity",0,0,"facultative.parthenogenesis",22
"604","FALSE","none","FALSE","START","FALSE","HalfFecundity",0,0,"obligate.parthenogenesis",0
"605","FALSE","none","FALSE","START","FALSE","HalfFecundity",0,5,"population.extinction",0
"606","FALSE","none","FALSE","START","FALSE","HalfFecundity",0,5,"obligate.sex",1
"607","FALSE","none","FALSE","START","FALSE","HalfFecundity",0,5,"facultative.parthenogenesis",24
"608","FALSE","none","FALSE","START","FALSE","HalfFecundity",0,5,"obligate.parthenogenesis",0
"609","FALSE","none","FALSE","START","FALSE","HalfFecundity",0,10,"population.extinction",0
"610","FALSE","none","FALSE","START","FALSE","HalfFecundity",0,10,"obligate.sex",0
"611","FALSE","none","FALSE","START","FALSE","HalfFecundity",0,10,"facultative.parthenogenesis",25
"612","FALSE","none","FALSE","START","FALSE","HalfFecundity",0,10,"obligate.parthenogenesis",0
"613","FALSE","none","FALSE","START","FALSE","HalfFecundity",0,15,"population.extinction",0
"614","FALSE","none","FALSE","START","FALSE","HalfFecundity",0,15,"obligate.sex",0
"615","FALSE","none","FALSE","START","FALSE","HalfFecundity",0,15,"facultative.parthenogenesis",25
"616","FALSE","none","FALSE","START","FALSE","HalfFecundity",0,15,"obligate.parthenogenesis",0
"617","FALSE","none","FALSE","START","FALSE","HalfFecundity",0,20,"population.extinction",0
"618","FALSE","none","FALSE","START","FALSE","HalfFecundity",0,20,"obligate.sex",0
"619","FALSE","none","FALSE","START","FALSE","HalfFecundity",0,20,"facultative.parthenogenesis",25
"620","FALSE","none","FALSE","START","FALSE","HalfFecundity",0,20,"obligate.parthenogenesis",0
"621","FALSE","none","FALSE","START","FALSE","HalfFecundity",5,0,"population.extinction",0
"622","FALSE","none","FALSE","START","FALSE","HalfFecundity",5,0,"obligate.sex",1
"623","FALSE","none","FALSE","START","FALSE","HalfFecundity",5,0,"facultative.parthenogenesis",24
"624","FALSE","none","FALSE","START","FALSE","HalfFecundity",5,0,"obligate.parthenogenesis",0
"625","FALSE","none","FALSE","START","FALSE","HalfFecundity",5,5,"population.extinction",0
"626","FALSE","none","FALSE","START","FALSE","HalfFecundity",5,5,"obligate.sex",1
"627","FALSE","none","FALSE","START","FALSE","HalfFecundity",5,5,"facultative.parthenogenesis",24
"628","FALSE","none","FALSE","START","FALSE","HalfFecundity",5,5,"obligate.parthenogenesis",0
"629","FALSE","none","FALSE","START","FALSE","HalfFecundity",5,10,"population.extinction",0
"630","FALSE","none","FALSE","START","FALSE","HalfFecundity",5,10,"obligate.sex",0
"631","FALSE","none","FALSE","START","FALSE","HalfFecundity",5,10,"facultative.parthenogenesis",25
"632","FALSE","none","FALSE","START","FALSE","HalfFecundity",5,10,"obligate.parthenogenesis",0
"633","FALSE","none","FALSE","START","FALSE","HalfFecundity",5,15,"population.extinction",0
"634","FALSE","none","FALSE","START","FALSE","HalfFecundity",5,15,"obligate.sex",0
"635","FALSE","none","FALSE","START","FALSE","HalfFecundity",5,15,"facultative.parthenogenesis",25
"636","FALSE","none","FALSE","START","FALSE","HalfFecundity",5,15,"obligate.parthenogenesis",0
"637","FALSE","none","FALSE","START","FALSE","HalfFecundity",5,20,"population.extinction",0
"638","FALSE","none","FALSE","START","FALSE","HalfFecundity",5,20,"obligate.sex",0
"639","FALSE","none","FALSE","START","FALSE","HalfFecundity",5,20,"facultative.parthenogenesis",25
"640","FALSE","none","FALSE","START","FALSE","HalfFecundity",5,20,"obligate.parthenogenesis",0
"641","FALSE","none","FALSE","START","FALSE","HalfFecundity",10,0,"population.extinction",0
"642","FALSE","none","FALSE","START","FALSE","HalfFecundity",10,0,"obligate.sex",1
"643","FALSE","none","FALSE","START","FALSE","HalfFecundity",10,0,"facultative.parthenogenesis",24
"644","FALSE","none","FALSE","START","FALSE","HalfFecundity",10,0,"obligate.parthenogenesis",0
"645","FALSE","none","FALSE","START","FALSE","HalfFecundity",10,5,"population.extinction",0
"646","FALSE","none","FALSE","START","FALSE","HalfFecundity",10,5,"obligate.sex",1
"647","FALSE","none","FALSE","START","FALSE","HalfFecundity",10,5,"facultative.parthenogenesis",24
"648","FALSE","none","FALSE","START","FALSE","HalfFecundity",10,5,"obligate.parthenogenesis",0
"649","FALSE","none","FALSE","START","FALSE","HalfFecundity",10,10,"population.extinction",0
"650","FALSE","none","FALSE","START","FALSE","HalfFecundity",10,10,"obligate.sex",0
"651","FALSE","none","FALSE","START","FALSE","HalfFecundity",10,10,"facultative.parthenogenesis",25
"652","FALSE","none","FALSE","START","FALSE","HalfFecundity",10,10,"obligate.parthenogenesis",0
"653","FALSE","none","FALSE","START","FALSE","HalfFecundity",10,15,"population.extinction",0
"654","FALSE","none","FALSE","START","FALSE","HalfFecundity",10,15,"obligate.sex",0
"655","FALSE","none","FALSE","START","FALSE","HalfFecundity",10,15,"facultative.parthenogenesis",24
"656","FALSE","none","FALSE","START","FALSE","HalfFecundity",10,15,"obligate.parthenogenesis",1
"657","FALSE","none","FALSE","START","FALSE","HalfFecundity",10,20,"population.extinction",0
"658","FALSE","none","FALSE","START","FALSE","HalfFecundity",10,20,"obligate.sex",0
"659","FALSE","none","FALSE","START","FALSE","HalfFecundity",10,20,"facultative.parthenogenesis",24
"660","FALSE","none","FALSE","START","FALSE","HalfFecundity",10,20,"obligate.parthenogenesis",1
"661","FALSE","none","FALSE","START","FALSE","HalfFecundity",15,0,"population.extinction",0
"662","FALSE","none","FALSE","START","FALSE","HalfFecundity",15,0,"obligate.sex",1
"663","FALSE","none","FALSE","START","FALSE","HalfFecundity",15,0,"facultative.parthenogenesis",24
"664","FALSE","none","FALSE","START","FALSE","HalfFecundity",15,0,"obligate.parthenogenesis",0
"665","FALSE","none","FALSE","START","FALSE","HalfFecundity",15,5,"population.extinction",0
"666","FALSE","none","FALSE","START","FALSE","HalfFecundity",15,5,"obligate.sex",0
"667","FALSE","none","FALSE","START","FALSE","HalfFecundity",15,5,"facultative.parthenogenesis",24
"668","FALSE","none","FALSE","START","FALSE","HalfFecundity",15,5,"obligate.parthenogenesis",1
"669","FALSE","none","FALSE","START","FALSE","HalfFecundity",15,10,"population.extinction",0
"670","FALSE","none","FALSE","START","FALSE","HalfFecundity",15,10,"obligate.sex",0
"671","FALSE","none","FALSE","START","FALSE","HalfFecundity",15,10,"facultative.parthenogenesis",24
"672","FALSE","none","FALSE","START","FALSE","HalfFecundity",15,10,"obligate.parthenogenesis",1
"673","FALSE","none","FALSE","START","FALSE","HalfFecundity",15,15,"population.extinction",0
"674","FALSE","none","FALSE","START","FALSE","HalfFecundity",15,15,"obligate.sex",0
"675","FALSE","none","FALSE","START","FALSE","HalfFecundity",15,15,"facultative.parthenogenesis",25
"676","FALSE","none","FALSE","START","FALSE","HalfFecundity",15,15,"obligate.parthenogenesis",0
"677","FALSE","none","FALSE","START","FALSE","HalfFecundity",15,20,"population.extinction",0
"678","FALSE","none","FALSE","START","FALSE","HalfFecundity",15,20,"obligate.sex",0
"679","FALSE","none","FALSE","START","FALSE","HalfFecundity",15,20,"facultative.parthenogenesis",6
"680","FALSE","none","FALSE","START","FALSE","HalfFecundity",15,20,"obligate.parthenogenesis",19
"681","FALSE","none","FALSE","START","FALSE","HalfFecundity",20,0,"population.extinction",0
"682","FALSE","none","FALSE","START","FALSE","HalfFecundity",20,0,"obligate.sex",0
"683","FALSE","none","FALSE","START","FALSE","HalfFecundity",20,0,"facultative.parthenogenesis",24
"684","FALSE","none","FALSE","START","FALSE","HalfFecundity",20,0,"obligate.parthenogenesis",1
"685","FALSE","none","FALSE","START","FALSE","HalfFecundity",20,5,"population.extinction",0
"686","FALSE","none","FALSE","START","FALSE","HalfFecundity",20,5,"obligate.sex",1
"687","FALSE","none","FALSE","START","FALSE","HalfFecundity",20,5,"facultative.parthenogenesis",23
"688","FALSE","none","FALSE","START","FALSE","HalfFecundity",20,5,"obligate.parthenogenesis",1
"689","FALSE","none","FALSE","START","FALSE","HalfFecundity",20,10,"population.extinction",0
"690","FALSE","none","FALSE","START","FALSE","HalfFecundity",20,10,"obligate.sex",0
"691","FALSE","none","FALSE","START","FALSE","HalfFecundity",20,10,"facultative.parthenogenesis",19
"692","FALSE","none","FALSE","START","FALSE","HalfFecundity",20,10,"obligate.parthenogenesis",6
"693","FALSE","none","FALSE","START","FALSE","HalfFecundity",20,15,"population.extinction",0
"694","FALSE","none","FALSE","START","FALSE","HalfFecundity",20,15,"obligate.sex",0
"695","FALSE","none","FALSE","START","FALSE","HalfFecundity",20,15,"facultative.parthenogenesis",0
"696","FALSE","none","FALSE","START","FALSE","HalfFecundity",20,15,"obligate.parthenogenesis",25
"697","FALSE","none","FALSE","START","FALSE","HalfFecundity",20,20,"population.extinction",0
"698","FALSE","none","FALSE","START","FALSE","HalfFecundity",20,20,"obligate.sex",0
"699","FALSE","none","FALSE","START","FALSE","HalfFecundity",20,20,"facultative.parthenogenesis",0
"700","FALSE","none","FALSE","START","FALSE","HalfFecundity",20,20,"obligate.parthenogenesis",25
"701","FALSE","none","FALSE","START","FALSE","SameFecundity",0,0,"population.extinction",0
"702","FALSE","none","FALSE","START","FALSE","SameFecundity",0,0,"obligate.sex",0
"703","FALSE","none","FALSE","START","FALSE","SameFecundity",0,0,"facultative.parthenogenesis",25
"704","FALSE","none","FALSE","START","FALSE","SameFecundity",0,0,"obligate.parthenogenesis",0
"705","FALSE","none","FALSE","START","FALSE","SameFecundity",0,5,"population.extinction",0
"706","FALSE","none","FALSE","START","FALSE","SameFecundity",0,5,"obligate.sex",0
"707","FALSE","none","FALSE","START","FALSE","SameFecundity",0,5,"facultative.parthenogenesis",19
"708","FALSE","none","FALSE","START","FALSE","SameFecundity",0,5,"obligate.parthenogenesis",6
"709","FALSE","none","FALSE","START","FALSE","SameFecundity",0,10,"population.extinction",0
"710","FALSE","none","FALSE","START","FALSE","SameFecundity",0,10,"obligate.sex",0
"711","FALSE","none","FALSE","START","FALSE","SameFecundity",0,10,"facultative.parthenogenesis",0
"712","FALSE","none","FALSE","START","FALSE","SameFecundity",0,10,"obligate.parthenogenesis",25
"713","FALSE","none","FALSE","START","FALSE","SameFecundity",0,15,"population.extinction",0
"714","FALSE","none","FALSE","START","FALSE","SameFecundity",0,15,"obligate.sex",0
"715","FALSE","none","FALSE","START","FALSE","SameFecundity",0,15,"facultative.parthenogenesis",0
"716","FALSE","none","FALSE","START","FALSE","SameFecundity",0,15,"obligate.parthenogenesis",25
"717","FALSE","none","FALSE","START","FALSE","SameFecundity",0,20,"population.extinction",0
"718","FALSE","none","FALSE","START","FALSE","SameFecundity",0,20,"obligate.sex",0
"719","FALSE","none","FALSE","START","FALSE","SameFecundity",0,20,"facultative.parthenogenesis",0
"720","FALSE","none","FALSE","START","FALSE","SameFecundity",0,20,"obligate.parthenogenesis",25
"721","FALSE","none","FALSE","START","FALSE","SameFecundity",5,0,"population.extinction",0
"722","FALSE","none","FALSE","START","FALSE","SameFecundity",5,0,"obligate.sex",0
"723","FALSE","none","FALSE","START","FALSE","SameFecundity",5,0,"facultative.parthenogenesis",24
"724","FALSE","none","FALSE","START","FALSE","SameFecundity",5,0,"obligate.parthenogenesis",1
"725","FALSE","none","FALSE","START","FALSE","SameFecundity",5,5,"population.extinction",0
"726","FALSE","none","FALSE","START","FALSE","SameFecundity",5,5,"obligate.sex",0
"727","FALSE","none","FALSE","START","FALSE","SameFecundity",5,5,"facultative.parthenogenesis",11
"728","FALSE","none","FALSE","START","FALSE","SameFecundity",5,5,"obligate.parthenogenesis",14
"729","FALSE","none","FALSE","START","FALSE","SameFecundity",5,10,"population.extinction",0
"730","FALSE","none","FALSE","START","FALSE","SameFecundity",5,10,"obligate.sex",0
"731","FALSE","none","FALSE","START","FALSE","SameFecundity",5,10,"facultative.parthenogenesis",0
"732","FALSE","none","FALSE","START","FALSE","SameFecundity",5,10,"obligate.parthenogenesis",25
"733","FALSE","none","FALSE","START","FALSE","SameFecundity",5,15,"population.extinction",0
"734","FALSE","none","FALSE","START","FALSE","SameFecundity",5,15,"obligate.sex",0
"735","FALSE","none","FALSE","START","FALSE","SameFecundity",5,15,"facultative.parthenogenesis",0
"736","FALSE","none","FALSE","START","FALSE","SameFecundity",5,15,"obligate.parthenogenesis",25
"737","FALSE","none","FALSE","START","FALSE","SameFecundity",5,20,"population.extinction",0
"738","FALSE","none","FALSE","START","FALSE","SameFecundity",5,20,"obligate.sex",0
"739","FALSE","none","FALSE","START","FALSE","SameFecundity",5,20,"facultative.parthenogenesis",0
"740","FALSE","none","FALSE","START","FALSE","SameFecundity",5,20,"obligate.parthenogenesis",25
"741","FALSE","none","FALSE","START","FALSE","SameFecundity",10,0,"population.extinction",0
"742","FALSE","none","FALSE","START","FALSE","SameFecundity",10,0,"obligate.sex",0
"743","FALSE","none","FALSE","START","FALSE","SameFecundity",10,0,"facultative.parthenogenesis",23
"744","FALSE","none","FALSE","START","FALSE","SameFecundity",10,0,"obligate.parthenogenesis",2
"745","FALSE","none","FALSE","START","FALSE","SameFecundity",10,5,"population.extinction",0
"746","FALSE","none","FALSE","START","FALSE","SameFecundity",10,5,"obligate.sex",0
"747","FALSE","none","FALSE","START","FALSE","SameFecundity",10,5,"facultative.parthenogenesis",0
"748","FALSE","none","FALSE","START","FALSE","SameFecundity",10,5,"obligate.parthenogenesis",25
"749","FALSE","none","FALSE","START","FALSE","SameFecundity",10,10,"population.extinction",0
"750","FALSE","none","FALSE","START","FALSE","SameFecundity",10,10,"obligate.sex",0
"751","FALSE","none","FALSE","START","FALSE","SameFecundity",10,10,"facultative.parthenogenesis",0
"752","FALSE","none","FALSE","START","FALSE","SameFecundity",10,10,"obligate.parthenogenesis",25
"753","FALSE","none","FALSE","START","FALSE","SameFecundity",10,15,"population.extinction",0
"754","FALSE","none","FALSE","START","FALSE","SameFecundity",10,15,"obligate.sex",0
"755","FALSE","none","FALSE","START","FALSE","SameFecundity",10,15,"facultative.parthenogenesis",0
"756","FALSE","none","FALSE","START","FALSE","SameFecundity",10,15,"obligate.parthenogenesis",25
"757","FALSE","none","FALSE","START","FALSE","SameFecundity",10,20,"population.extinction",0
"758","FALSE","none","FALSE","START","FALSE","SameFecundity",10,20,"obligate.sex",0
"759","FALSE","none","FALSE","START","FALSE","SameFecundity",10,20,"facultative.parthenogenesis",0
"760","FALSE","none","FALSE","START","FALSE","SameFecundity",10,20,"obligate.parthenogenesis",25
"761","FALSE","none","FALSE","START","FALSE","SameFecundity",15,0,"population.extinction",0
"762","FALSE","none","FALSE","START","FALSE","SameFecundity",15,0,"obligate.sex",0
"763","FALSE","none","FALSE","START","FALSE","SameFecundity",15,0,"facultative.parthenogenesis",23
"764","FALSE","none","FALSE","START","FALSE","SameFecundity",15,0,"obligate.parthenogenesis",2
"765","FALSE","none","FALSE","START","FALSE","SameFecundity",15,5,"population.extinction",0
"766","FALSE","none","FALSE","START","FALSE","SameFecundity",15,5,"obligate.sex",0
"767","FALSE","none","FALSE","START","FALSE","SameFecundity",15,5,"facultative.parthenogenesis",0
"768","FALSE","none","FALSE","START","FALSE","SameFecundity",15,5,"obligate.parthenogenesis",25
"769","FALSE","none","FALSE","START","FALSE","SameFecundity",15,10,"population.extinction",0
"770","FALSE","none","FALSE","START","FALSE","SameFecundity",15,10,"obligate.sex",0
"771","FALSE","none","FALSE","START","FALSE","SameFecundity",15,10,"facultative.parthenogenesis",0
"772","FALSE","none","FALSE","START","FALSE","SameFecundity",15,10,"obligate.parthenogenesis",25
"773","FALSE","none","FALSE","START","FALSE","SameFecundity",15,15,"population.extinction",0
"774","FALSE","none","FALSE","START","FALSE","SameFecundity",15,15,"obligate.sex",0
"775","FALSE","none","FALSE","START","FALSE","SameFecundity",15,15,"facultative.parthenogenesis",0
"776","FALSE","none","FALSE","START","FALSE","SameFecundity",15,15,"obligate.parthenogenesis",25
"777","FALSE","none","FALSE","START","FALSE","SameFecundity",15,20,"population.extinction",0
"778","FALSE","none","FALSE","START","FALSE","SameFecundity",15,20,"obligate.sex",0
"779","FALSE","none","FALSE","START","FALSE","SameFecundity",15,20,"facultative.parthenogenesis",0
"780","FALSE","none","FALSE","START","FALSE","SameFecundity",15,20,"obligate.parthenogenesis",25
"781","FALSE","none","FALSE","START","FALSE","SameFecundity",20,0,"population.extinction",0
"782","FALSE","none","FALSE","START","FALSE","SameFecundity",20,0,"obligate.sex",0
"783","FALSE","none","FALSE","START","FALSE","SameFecundity",20,0,"facultative.parthenogenesis",11
"784","FALSE","none","FALSE","START","FALSE","SameFecundity",20,0,"obligate.parthenogenesis",14
"785","FALSE","none","FALSE","START","FALSE","SameFecundity",20,5,"population.extinction",0
"786","FALSE","none","FALSE","START","FALSE","SameFecundity",20,5,"obligate.sex",0
"787","FALSE","none","FALSE","START","FALSE","SameFecundity",20,5,"facultative.parthenogenesis",0
"788","FALSE","none","FALSE","START","FALSE","SameFecundity",20,5,"obligate.parthenogenesis",25
"789","FALSE","none","FALSE","START","FALSE","SameFecundity",20,10,"population.extinction",0
"790","FALSE","none","FALSE","START","FALSE","SameFecundity",20,10,"obligate.sex",0
"791","FALSE","none","FALSE","START","FALSE","SameFecundity",20,10,"facultative.parthenogenesis",0
"792","FALSE","none","FALSE","START","FALSE","SameFecundity",20,10,"obligate.parthenogenesis",25
"793","FALSE","none","FALSE","START","FALSE","SameFecundity",20,15,"population.extinction",0
"794","FALSE","none","FALSE","START","FALSE","SameFecundity",20,15,"obligate.sex",0
"795","FALSE","none","FALSE","START","FALSE","SameFecundity",20,15,"facultative.parthenogenesis",0
"796","FALSE","none","FALSE","START","FALSE","SameFecundity",20,15,"obligate.parthenogenesis",25
"797","FALSE","none","FALSE","START","FALSE","SameFecundity",20,20,"population.extinction",0
"798","FALSE","none","FALSE","START","FALSE","SameFecundity",20,20,"obligate.sex",0
"799","FALSE","none","FALSE","START","FALSE","SameFecundity",20,20,"facultative.parthenogenesis",0
"800","FALSE","none","FALSE","START","FALSE","SameFecundity",20,20,"obligate.parthenogenesis",25
"801","FALSE","none","FALSE","START","FALSE","MinuteFecundity",0,0,"population.extinction",0
"802","FALSE","none","FALSE","START","FALSE","MinuteFecundity",0,0,"obligate.sex",22
"803","FALSE","none","FALSE","START","FALSE","MinuteFecundity",0,0,"facultative.parthenogenesis",3
"804","FALSE","none","FALSE","START","FALSE","MinuteFecundity",0,0,"obligate.parthenogenesis",0
"805","FALSE","none","FALSE","START","FALSE","MinuteFecundity",0,5,"population.extinction",0
"806","FALSE","none","FALSE","START","FALSE","MinuteFecundity",0,5,"obligate.sex",21
"807","FALSE","none","FALSE","START","FALSE","MinuteFecundity",0,5,"facultative.parthenogenesis",4
"808","FALSE","none","FALSE","START","FALSE","MinuteFecundity",0,5,"obligate.parthenogenesis",0
"809","FALSE","none","FALSE","START","FALSE","MinuteFecundity",0,10,"population.extinction",0
"810","FALSE","none","FALSE","START","FALSE","MinuteFecundity",0,10,"obligate.sex",17
"811","FALSE","none","FALSE","START","FALSE","MinuteFecundity",0,10,"facultative.parthenogenesis",8
"812","FALSE","none","FALSE","START","FALSE","MinuteFecundity",0,10,"obligate.parthenogenesis",0
"813","FALSE","none","FALSE","START","FALSE","MinuteFecundity",0,15,"population.extinction",0
"814","FALSE","none","FALSE","START","FALSE","MinuteFecundity",0,15,"obligate.sex",14
"815","FALSE","none","FALSE","START","FALSE","MinuteFecundity",0,15,"facultative.parthenogenesis",11
"816","FALSE","none","FALSE","START","FALSE","MinuteFecundity",0,15,"obligate.parthenogenesis",0
"817","FALSE","none","FALSE","START","FALSE","MinuteFecundity",0,20,"population.extinction",0
"818","FALSE","none","FALSE","START","FALSE","MinuteFecundity",0,20,"obligate.sex",11
"819","FALSE","none","FALSE","START","FALSE","MinuteFecundity",0,20,"facultative.parthenogenesis",14
"820","FALSE","none","FALSE","START","FALSE","MinuteFecundity",0,20,"obligate.parthenogenesis",0
"821","FALSE","none","FALSE","START","FALSE","MinuteFecundity",5,0,"population.extinction",0
"822","FALSE","none","FALSE","START","FALSE","MinuteFecundity",5,0,"obligate.sex",24
"823","FALSE","none","FALSE","START","FALSE","MinuteFecundity",5,0,"facultative.parthenogenesis",1
"824","FALSE","none","FALSE","START","FALSE","MinuteFecundity",5,0,"obligate.parthenogenesis",0
"825","FALSE","none","FALSE","START","FALSE","MinuteFecundity",5,5,"population.extinction",0
"826","FALSE","none","FALSE","START","FALSE","MinuteFecundity",5,5,"obligate.sex",21
"827","FALSE","none","FALSE","START","FALSE","MinuteFecundity",5,5,"facultative.parthenogenesis",4
"828","FALSE","none","FALSE","START","FALSE","MinuteFecundity",5,5,"obligate.parthenogenesis",0
"829","FALSE","none","FALSE","START","FALSE","MinuteFecundity",5,10,"population.extinction",0
"830","FALSE","none","FALSE","START","FALSE","MinuteFecundity",5,10,"obligate.sex",20
"831","FALSE","none","FALSE","START","FALSE","MinuteFecundity",5,10,"facultative.parthenogenesis",5
"832","FALSE","none","FALSE","START","FALSE","MinuteFecundity",5,10,"obligate.parthenogenesis",0
"833","FALSE","none","FALSE","START","FALSE","MinuteFecundity",5,15,"population.extinction",0
"834","FALSE","none","FALSE","START","FALSE","MinuteFecundity",5,15,"obligate.sex",8
"835","FALSE","none","FALSE","START","FALSE","MinuteFecundity",5,15,"facultative.parthenogenesis",17
"836","FALSE","none","FALSE","START","FALSE","MinuteFecundity",5,15,"obligate.parthenogenesis",0
"837","FALSE","none","FALSE","START","FALSE","MinuteFecundity",5,20,"population.extinction",0
"838","FALSE","none","FALSE","START","FALSE","MinuteFecundity",5,20,"obligate.sex",9
"839","FALSE","none","FALSE","START","FALSE","MinuteFecundity",5,20,"facultative.parthenogenesis",16
"840","FALSE","none","FALSE","START","FALSE","MinuteFecundity",5,20,"obligate.parthenogenesis",0
"841","FALSE","none","FALSE","START","FALSE","MinuteFecundity",10,0,"population.extinction",0
"842","FALSE","none","FALSE","START","FALSE","MinuteFecundity",10,0,"obligate.sex",24
"843","FALSE","none","FALSE","START","FALSE","MinuteFecundity",10,0,"facultative.parthenogenesis",1
"844","FALSE","none","FALSE","START","FALSE","MinuteFecundity",10,0,"obligate.parthenogenesis",0
"845","FALSE","none","FALSE","START","FALSE","MinuteFecundity",10,5,"population.extinction",0
"846","FALSE","none","FALSE","START","FALSE","MinuteFecundity",10,5,"obligate.sex",21
"847","FALSE","none","FALSE","START","FALSE","MinuteFecundity",10,5,"facultative.parthenogenesis",4
"848","FALSE","none","FALSE","START","FALSE","MinuteFecundity",10,5,"obligate.parthenogenesis",0
"849","FALSE","none","FALSE","START","FALSE","MinuteFecundity",10,10,"population.extinction",0
"850","FALSE","none","FALSE","START","FALSE","MinuteFecundity",10,10,"obligate.sex",22
"851","FALSE","none","FALSE","START","FALSE","MinuteFecundity",10,10,"facultative.parthenogenesis",3
"852","FALSE","none","FALSE","START","FALSE","MinuteFecundity",10,10,"obligate.parthenogenesis",0
"853","FALSE","none","FALSE","START","FALSE","MinuteFecundity",10,15,"population.extinction",0
"854","FALSE","none","FALSE","START","FALSE","MinuteFecundity",10,15,"obligate.sex",13
"855","FALSE","none","FALSE","START","FALSE","MinuteFecundity",10,15,"facultative.parthenogenesis",12
"856","FALSE","none","FALSE","START","FALSE","MinuteFecundity",10,15,"obligate.parthenogenesis",0
"857","FALSE","none","FALSE","START","FALSE","MinuteFecundity",10,20,"population.extinction",0
"858","FALSE","none","FALSE","START","FALSE","MinuteFecundity",10,20,"obligate.sex",6
"859","FALSE","none","FALSE","START","FALSE","MinuteFecundity",10,20,"facultative.parthenogenesis",19
"860","FALSE","none","FALSE","START","FALSE","MinuteFecundity",10,20,"obligate.parthenogenesis",0
"861","FALSE","none","FALSE","START","FALSE","MinuteFecundity",15,0,"population.extinction",1
"862","FALSE","none","FALSE","START","FALSE","MinuteFecundity",15,0,"obligate.sex",19
"863","FALSE","none","FALSE","START","FALSE","MinuteFecundity",15,0,"facultative.parthenogenesis",5
"864","FALSE","none","FALSE","START","FALSE","MinuteFecundity",15,0,"obligate.parthenogenesis",0
"865","FALSE","none","FALSE","START","FALSE","MinuteFecundity",15,5,"population.extinction",0
"866","FALSE","none","FALSE","START","FALSE","MinuteFecundity",15,5,"obligate.sex",20
"867","FALSE","none","FALSE","START","FALSE","MinuteFecundity",15,5,"facultative.parthenogenesis",5
"868","FALSE","none","FALSE","START","FALSE","MinuteFecundity",15,5,"obligate.parthenogenesis",0
"869","FALSE","none","FALSE","START","FALSE","MinuteFecundity",15,10,"population.extinction",0
"870","FALSE","none","FALSE","START","FALSE","MinuteFecundity",15,10,"obligate.sex",19
"871","FALSE","none","FALSE","START","FALSE","MinuteFecundity",15,10,"facultative.parthenogenesis",6
"872","FALSE","none","FALSE","START","FALSE","MinuteFecundity",15,10,"obligate.parthenogenesis",0
"873","FALSE","none","FALSE","START","FALSE","MinuteFecundity",15,15,"population.extinction",0
"874","FALSE","none","FALSE","START","FALSE","MinuteFecundity",15,15,"obligate.sex",13
"875","FALSE","none","FALSE","START","FALSE","MinuteFecundity",15,15,"facultative.parthenogenesis",12
"876","FALSE","none","FALSE","START","FALSE","MinuteFecundity",15,15,"obligate.parthenogenesis",0
"877","FALSE","none","FALSE","START","FALSE","MinuteFecundity",15,20,"population.extinction",0
"878","FALSE","none","FALSE","START","FALSE","MinuteFecundity",15,20,"obligate.sex",11
"879","FALSE","none","FALSE","START","FALSE","MinuteFecundity",15,20,"facultative.parthenogenesis",14
"880","FALSE","none","FALSE","START","FALSE","MinuteFecundity",15,20,"obligate.parthenogenesis",0
"881","FALSE","none","FALSE","START","FALSE","MinuteFecundity",20,0,"population.extinction",1
"882","FALSE","none","FALSE","START","FALSE","MinuteFecundity",20,0,"obligate.sex",20
"883","FALSE","none","FALSE","START","FALSE","MinuteFecundity",20,0,"facultative.parthenogenesis",4
"884","FALSE","none","FALSE","START","FALSE","MinuteFecundity",20,0,"obligate.parthenogenesis",0
"885","FALSE","none","FALSE","START","FALSE","MinuteFecundity",20,5,"population.extinction",0
"886","FALSE","none","FALSE","START","FALSE","MinuteFecundity",20,5,"obligate.sex",23
"887","FALSE","none","FALSE","START","FALSE","MinuteFecundity",20,5,"facultative.parthenogenesis",2
"888","FALSE","none","FALSE","START","FALSE","MinuteFecundity",20,5,"obligate.parthenogenesis",0
"889","FALSE","none","FALSE","START","FALSE","MinuteFecundity",20,10,"population.extinction",0
"890","FALSE","none","FALSE","START","FALSE","MinuteFecundity",20,10,"obligate.sex",21
"891","FALSE","none","FALSE","START","FALSE","MinuteFecundity",20,10,"facultative.parthenogenesis",4
"892","FALSE","none","FALSE","START","FALSE","MinuteFecundity",20,10,"obligate.parthenogenesis",0
"893","FALSE","none","FALSE","START","FALSE","MinuteFecundity",20,15,"population.extinction",0
"894","FALSE","none","FALSE","START","FALSE","MinuteFecundity",20,15,"obligate.sex",21
"895","FALSE","none","FALSE","START","FALSE","MinuteFecundity",20,15,"facultative.parthenogenesis",4
"896","FALSE","none","FALSE","START","FALSE","MinuteFecundity",20,15,"obligate.parthenogenesis",0
"897","FALSE","none","FALSE","START","FALSE","MinuteFecundity",20,20,"population.extinction",0
