Off_Ring,Off_Gen,F0_Mother_trt,Off_Exp_Grp,Off_Hatch_Nest,Off_Chick_Num,Off_Sex,Off_age,D30_Mass_Offspring,Clutch_size,N_Chicks_reared_D30,Off_TEL_CNRQ,Off_TEL_CNRQ_noOUT,F0_Mother_F1andF1_2,Father,Father_age_breeding,F0_Mother,F0_Mother_age_breeding,BR1_Clutch,BR1_Chicks_d30,BR2_Clutch,BR3_Bio_Clutch,BR3_chicks_d30_reared,BR4_Clutch,BR4_Chicks_d30,Eggs_up_BR3,Chicks_up_BR3
H619,F1.2,Control,2,84,1,F,29,14.23,6,5,0.46,0.46,yes,H018,589,Z323,1267,5,2,7,6,4,6,5,18,6
H620,F1.2,Stress,2,82,1,F,29,12.39,3,1,0.84,0.84,yes,E989,589,Z302,1267,4,3,5,4,0,3,1,13,3
H621,F1.2,Control,2,7,1,M,30,8.54,5,3,0.47,0.47,,H379,305,Z151,1268,3,0,4,5,3,5,3,12,3
H622,F1.2,Control,2,93,2,F,29,15.17,3,1,0.98,0.98,yes,E740,695,Z368,1266,6,5,5,4,3,3,1,15,8
H623,F1.2,Stress,2,1,2,F,29,12.52,4,2,0.42,0.42,yes,H343,305,Z148,1268,4,1,5,5,1,4,2,14,2
H624,F1.2,Control,2,19,3,F,28,13.76,6,3,1.03,1.03,yes,H305,311,Z177,1268,6,3,6,3,4,6,3,15,7
H625,F1.2,Stress,2,49,2,F,30,13.44,4,1,0.64,0.64,yes,E738,699,Z255,1261,5,5,5,5,4,4,1,15,9
H626,F1.2,Control,2,19,2,M,28,13.83,6,3,0.4,0.4,yes,H305,311,Z177,1268,6,3,6,3,4,6,3,15,7
H627,F1.2,Control,2,7,3,M,29,10.27,5,3,1,1,,H379,305,Z151,1268,3,0,4,5,3,5,3,12,3
H628,F1.2,Control,2,19,4,M,27,14.58,6,3,0.71,0.71,yes,H305,311,Z177,1268,6,3,6,3,4,6,3,15,7
H629,F1.2,Control,2,7,2,M,29,11.44,5,3,0.67,0.67,,H379,305,Z151,1268,3,0,4,5,3,5,3,12,3
H630,F1.2,Stress,2,1,3,M,29,12.58,4,2,0.64,0.64,yes,H343,305,Z148,1268,4,1,5,5,1,4,2,14,2
H631,F1.2,Control,2,91,1,M,30,14.09,3,2,0.33,0.33,yes,H108,586,Z344,1267,5,5,5,5,2,3,2,15,7
H632,F1.2,Stress,2,27,1,M,29,13.77,5,3,0.7,0.7,yes,H322,308,Z207,1264,5,4,6,5,3,5,3,16,7
H633,F1.2,Stress,2,25,1,M,30,12.74,1,1,1.3,1.3,,H312,308,Z202,1264,0,0,5,3,0,1,1,8,0
H634,F1.2,Control,2,4,2,M,30,15.76,5,3,0.58,0.58,yes,H378,304,Z145,1268,4,3,5,5,0,5,3,14,3
H635,F1.2,Stress,2,27,2,F,28,14.77,5,3,0.34,0.34,yes,H322,308,Z207,1264,5,4,6,5,3,5,3,16,7
H636,F1.2,Stress,2,27,3,M,27,12.92,5,3,0.94,0.94,yes,H322,308,Z207,1264,5,4,6,5,3,5,3,16,7
H637,F1.2,Control,2,4,1,M,30,15.22,5,3,1.03,1.03,yes,H378,304,Z145,1268,4,3,5,5,0,5,3,14,3
H638,F1.2,Control,2,122,1,M,29,13.93,3,1,1.15,1.15,,E924,590,Z420,1265,4,0,5,2,2,3,1,11,2
H639,F1.2,Control,2,91,2,M,29,14.06,3,2,0.65,0.65,yes,H108,586,Z344,1267,5,5,5,5,2,3,2,15,7
H640,F1.2,Control,2,4,3,M,29,14.39,5,3,1.05,1.05,yes,H378,304,Z145,1268,4,3,5,5,0,5,3,14,3
H642,F1.2,Stress,2,23,1,F,31,12.53,4,4,1.39,1.39,yes,H028,589,Z192,1263,3,1,5,5,4,4,4,13,5
H643,F1.2,Stress,2,22,1,M,30,15.04,4,2,0.74,0.74,yes,H352,306,Z176,1268,4,4,5,4,3,4,2,13,7
H644,F1.2,Stress,2,23,4,F,26,13.15,4,4,1.1,1.1,yes,H028,589,Z192,1263,3,1,5,5,4,4,4,13,5
H645,F1.2,Stress,2,23,3,M,27,13.33,4,4,0.36,0.36,yes,H028,589,Z192,1263,3,1,5,5,4,4,4,13,5
H646,F1.2,Control,2,126,1,F,29,15.75,1,1,1.34,1.34,yes,E930,590,Z446,1265,5,3,6,5,1,1,1,16,4
H647,F1.2,Stress,2,102,1,M,29,15.33,4,2,0.97,0.97,yes,H173,582,Z386,1266,4,2,5,4,0,4,2,13,2
H649,F1.2,Stress,2,22,2,M,29,14.03,4,2,1.01,1.01,yes,H352,306,Z176,1268,4,4,5,4,3,4,2,13,7
H650,F1.2,Stress,2,102,2,M,27,14.64,4,2,0.65,0.65,yes,H173,582,Z386,1266,4,2,5,4,0,4,2,13,2
H651,F1.2,Control,2,94,1,F,31,13.41,5,4,0.44,0.44,yes,H118,586,Z369,1267,3,1,5,0,0,5,4,8,1
H652,F1.2,Stress,2,29,1,F,29,13.27,5,5,0.76,0.76,yes,E923,590,Z221,1262,5,3,5,4,2,5,5,14,5
H654,F1.2,Control,2,94,4,F,29,15.71,5,4,0.55,0.55,yes,H118,586,Z369,1267,3,1,5,0,0,5,4,8,1
H655,F1.2,Stress,2,29,2,F,28,13.17,5,5,0.76,0.76,yes,E923,590,Z221,1262,5,3,5,4,2,5,5,14,5
H656,F1.2,Control,2,94,2,F,31,15.36,5,4,0.47,0.47,yes,H118,586,Z369,1267,3,1,5,0,0,5,4,8,1
H657,F1.2,Control,2,43,2,F,30,12.93,5,3,0.94,0.94,yes,H428,302,Z195,1263,5,5,5,5,3,5,3,15,8
H658,F1.2,Stress,2,29,4,M,26,13.94,5,5,1.27,1.27,yes,E923,590,Z221,1262,5,3,5,4,2,5,5,14,5
H659,F1.2,Control,2,94,3,M,30,13.79,5,4,0.91,0.91,yes,H118,586,Z369,1267,3,1,5,0,0,5,4,8,1
H660,F1.2,Control,2,43,1,M,30,13.2,5,3,1.08,1.08,yes,H428,302,Z195,1263,5,5,5,5,3,5,3,15,8
H662,F1.2,Stress,2,104,2,M,30,12.15,2,2,0.29,0.29,yes,H333,309,Z403,1265,3,1,6,5,3,2,2,14,4
H666,F1.2,Stress,2,104,1,M,30,12.98,2,2,0.54,0.54,yes,H333,309,Z403,1265,3,1,6,5,3,2,2,14,4
H668,F1.2,Stress,2,96,1,M,30,15.25,3,1,0.63,0.63,yes,E737,699,Z355,1267,3,1,5,4,2,3,1,12,3
H669,F1.2,Stress,2,29,3,F,28,13.8,5,5,0.37,0.37,yes,E923,590,Z221,1262,5,3,5,4,2,5,5,14,5
H670,F1.2,Stress,2,29,5,M,25,13.7,5,5,0.32,0.32,yes,E923,590,Z221,1262,5,3,5,4,2,5,5,14,5
Z332,F1,Stress,1,21,1,F,30,13.22,4,3,0.4,0.4,,Z085,153,Z278,195,4,3,5,5,4,,,14,7
Z335,F1,Stress,1,21,2,F,30,14.16,4,3,1.34,1.34,,Z085,153,Z278,195,4,3,5,5,4,,,14,7
Z461,F1,Control,1,65,6,M,31,12.48,6,6,2.37,2.37,,D120,186,D073,195,6,6,6,5,2,4,0,17,8
Z462,F1,Stress,1,62,1,M,31,13.69,5,3,1.16,1.16,yes,Z047,166,D071,195,5,3,5,5,0,4,3,15,3
Z463,F1,Stress,1,64,3,F,31,13.63,6,3,0.38,0.38,,Z046,167,D051,193,6,3,5,5,4,4,0,16,7
Z464,F1,Control,1,65,1,F,31,14.57,6,6,1.27,1.27,,D120,186,D073,195,6,6,6,5,2,4,0,17,8
Z466,F1,Stress,1,64,4,M,31,13.6,6,3,0.31,0.31,,Z046,167,D051,193,6,3,5,5,4,4,0,16,7
Z467,F1,Stress,1,62,2,F,31,14.28,5,3,1.81,1.81,yes,Z047,166,D071,195,5,3,5,5,0,4,3,15,3
Z471,F1,Stress,1,97,1,M,31,13.68,4,3,1.27,1.27,,Z044,166,Z007,166,4,3,5,5,4,0,0,14,7
Z474,F1,Stress,1,17,2,M,30,16.81,4,2,1.29,1.29,,D062,198,D077,196,4,2,4,4,2,,,12,4
Z477,F1,Stress,1,40,4,M,30,14.47,5,4,1.23,1.23,yes,Z059,162,D127,178,5,4,4,4,0,5,5,13,4
Z478,F1,Stress,1,40,2,F,30,14.88,5,4,1.32,1.32,yes,Z059,162,D127,178,5,4,4,4,0,5,5,13,4
Z479,F1,Stress,1,97,2,M,31,13.63,4,3,0.74,0.74,,Z044,166,Z007,166,4,3,5,5,4,0,0,14,7
Z484,F1,Control,1,57,2,F,30,13.93,4,3,1.09,1.09,,D043,191,Z068,160,4,3,1,,,,,5,3
Z486,F1,Control,1,47,2,M,30,12.48,5,4,0.63,0.63,,D065,190,D103,195,5,4,5,5,3,4,0,15,7
Z487,F1,Stress,1,52,3,M,30,14.32,4,3,1.14,1.14,,Z021,165,D105,194,4,3,3,4,0,,,11,3
Z488,F1,Control,1,47,1,F,30,15.9,5,4,1.95,1.95,,D065,190,D103,195,5,4,5,5,3,4,0,15,7
Z493,F1,Control,1,57,1,M,30,13.61,4,3,1.45,1.45,,D043,191,Z068,160,4,3,1,,,,,5,3
Z494,F1,Control,1,39,3,M,30,12.2,5,3,2.37,2.37,,Z094,177,Z017,162,5,3,5,4,1,0,0,14,4
Z495,F1,Control,1,100,2,M,30,14.2,5,4,1.4,1.4,,Z040,163,Z049,163,5,4,4,5,1,4,0,14,5
Z496,F1,Control,1,39,1,F,30,13.95,5,3,1.51,1.51,,Z094,177,Z017,162,5,3,5,4,1,0,0,14,4
Z498,F1,Control,1,39,2,F,30,13.64,5,3,1.85,1.85,,Z094,177,Z017,162,5,3,5,4,1,0,0,14,4
Z499,F1,Control,1,100,1,M,30,13.67,5,4,0.56,0.56,,Z040,163,Z049,163,5,4,4,5,1,4,0,14,5
Z500,F1,Stress,1,37,1,F,30,16.06,3,1,1.58,1.58,yes,Z053,162,Z011,162,3,1,3,4,3,4,2,10,4
Z502,F1,Control,1,77,2,F,30,13.53,7,5,1.68,1.68,,Z076,160,D124,178,7,5,6,3,0,,,16,5
Z503,F1,Control,1,80,1,F,30,16.01,5,3,1.21,1.21,,Z032,162,D042,192,5,3,5,4,2,,,14,5
Z505,F1,Control,1,77,5,M,30,14.82,7,5,0.7,0.7,,Z076,160,D124,178,7,5,6,3,0,,,16,5
Z506,F1,Control,1,90,2,F,30,15.82,2,2,0.95,0.95,,Z043,166,Z026,162,2,2,,,,,,2,2
Z507,F1,Control,1,90,1,F,30,14.88,2,2,1.35,1.35,,Z043,166,Z026,162,2,2,,,,,,2,2
Z512,F1,Control,1,14,1,M,29,12.53,6,4,2.63,2.63,yes,Z104,164,E480,187,6,4,2,4,4,3,1,12,8
Z513,F1,Control,1,92,1,F,30,14.44,5,4,1.73,1.73,,Z001,166,Z279,192,5,4,3,4,3,,,12,7
Z514,F1,Control,1,92,4,M,30,12.74,5,4,2.6,2.6,,Z001,166,Z279,192,5,4,3,4,3,,,12,7
Z515,F1,Control,1,5,1,F,29,12.52,5,4,0.42,0.42,,Z117,145,Z058,162,5,4,5,0,0,,,10,4
Z517,F1,Control,1,5,2,M,29,12.79,5,4,0.94,0.94,,Z117,145,Z058,162,5,4,5,0,0,,,10,4
Z521,F1,Control,1,48,1,M,30,14.49,4,3,0.4,0.4,,Z075,159,Z064,161,4,3,4,4,3,2,0,12,6
Z522,F1,Stress,1,27,2,M,29,12.4,5,5,1.64,1.64,yes,Z077,159,D084,188,5,5,4,3,3,4,3,12,8
Z525,F1,Stress,1,27,1,F,29,13.12,5,5,2.15,2.15,yes,Z077,159,D084,188,5,5,4,3,3,4,3,12,8
Z527,F1,Stress,1,44,1,F,29,15.47,4,1,1.77,1.77,,Z014,163,Z018,165,4,1,4,3,2,0,0,11,3
Z529,F1,Control,1,14,2,M,29,12.29,6,4,1.1,1.1,yes,Z104,164,E480,187,6,4,2,4,4,3,1,12,8
Z531,F1,Stress,1,91,3,F,29,14.4,5,3,0.53,0.53,,D135,191,D129,177,5,3,5,4,2,0,0,14,5
Z536,F1,Control,1,48,2,F,30,14.94,4,3,1.23,1.23,,Z075,159,Z064,161,4,3,4,4,3,2,0,12,6
Z538,F1,Stress,1,91,1,F,29,12.77,5,3,1.79,1.79,,D135,191,D129,177,5,3,5,4,2,0,0,14,5
Z542,F1,Control,1,67,2,M,31,14.3,4,2,1.19,1.19,,Z069,160,D137,172,4,2,5,2,0,,,11,2
Z544,F1,Control,1,69,2,F,31,18.03,6,2,1.63,1.63,,D040,174,Z063,162,6,2,5,5,0,,,16,2
Z545,F1,Control,1,67,1,F,31,16.69,4,2,0.97,0.97,,Z069,160,D137,172,4,2,5,2,0,,,11,2
Z546,F1,Control,1,19,1,M,31,13.45,5,4,2.01,2.01,,D078,195,D066,197,5,4,3,4,1,2,0,12,5
Z547,F1,Stress,1,89,2,F,31,14.55,4,2,0.58,0.58,yes,Z072,159,Z036,162,4,2,3,4,4,4,2,11,6
Z548,F1,Control,1,19,3,M,31,14.1,5,4,0.88,0.88,,D078,195,D066,197,5,4,3,4,1,2,0,12,5
Z549,F1,Stress,1,61,1,M,31,13.3,1,1,2.97,2.97,,Z087,155,E479,194,1,1,4,4,4,4,0,9,5
Z550,F1,Control,1,69,1,M,31,17.48,6,2,1.22,1.22,,D040,174,Z063,162,6,2,5,5,0,,,16,2
Z552,F1,Control,1,30,3,M,30,13.73,5,5,2.47,2.47,,D044,192,D140,192,5,5,5,0,0,,,10,5
Z553,F1,Control,1,30,5,M,30,13.75,5,5,0.94,0.94,,D044,192,D140,192,5,5,5,0,0,,,10,5
Z554,F1,Stress,1,89,3,M,31,14.61,4,2,1.05,1.05,yes,Z072,159,Z036,162,4,2,3,4,4,4,2,11,6
Z555,F1,Stress,1,95,3,F,31,14.8,4,3,0.37,0.37,,Z034,162,Z066,161,4,3,4,4,4,,,12,7
Z559,F1,Stress,1,95,2,M,31,15.17,4,3,1.06,1.06,,Z034,162,Z066,161,4,3,4,4,4,,,12,7
Z560,F1,Stress,1,11,1,F,30,15.04,4,1,0.64,0.64,,D106,195,D095,189,4,1,4,5,0,,,13,1
Z561,F1,Stress,1,25,1,F,30,14.49,9,2,1.39,1.39,,D138,192,Z054,163,9,2,4,1,0,,,14,2
Z562,F1,Stress,1,25,2,F,30,15.03,9,2,0.78,0.78,,D138,192,Z054,163,9,2,4,1,0,,,14,2
Z566,F1,Stress,1,28,1,F,30,14.15,5,4,1.01,1.01,yes,D121,182,D147,167,5,4,5,3,1,5,2,13,5
Z569,F1,Stress,1,28,3,M,30,13.97,5,4,1.27,1.27,yes,D121,182,D147,167,5,4,5,3,1,5,2,13,5
Z570,F1,Control,1,43,1,M,30,15.03,4,3,2.33,2.33,,D141,167,D115,187,4,3,5,5,3,4,0,14,6
Z571,F1,Control,1,15,2,M,30,15.32,4,3,0.58,0.58,,Z022,164,D070,197,4,3,4,4,2,5,0,12,5
Z572,F1,Control,1,15,3,M,30,13.71,4,3,1.22,1.22,,Z022,164,D070,197,4,3,4,4,2,5,0,12,5
Z573,F1,Stress,1,13,2,M,30,12.64,3,2,0.69,0.69,yes,Z027,163,Z048,167,3,2,2,4,3,5,4,9,5
Z574,F1,Stress,1,6,1,M,30,14.92,5,4,0.7,0.7,,D098,194,Z073,160,5,4,5,3,0,2,0,13,4
Z577,F1,Stress,1,13,1,M,30,13.76,3,2,0.97,0.97,yes,Z027,163,Z048,167,3,2,2,4,3,5,4,9,5
Z578,F1,Control,1,20,2,F,30,15.33,5,3,0.6,0.6,,Z019,165,D102,195,5,3,3,5,4,0,0,13,7
Z579,F1,Stress,1,6,2,F,30,14.89,5,4,0.79,0.79,,D098,194,Z073,160,5,4,5,3,0,2,0,13,4
Z581,F1,Stress,1,26,3,M,30,14.58,3,3,0.28,0.28,,D142,167,Z050,167,3,3,4,5,2,1,0,12,5
Z585,F1,Stress,1,51,1,M,30,15.1,5,4,0.7,0.7,,D146,167,Z695,192,5,4,4,4,3,0,0,13,7
Z587,F1,Control,1,20,1,M,30,16.53,5,3,1.23,1.23,,Z019,165,D102,195,5,3,3,5,4,0,0,13,7
Z588,F1,Stress,1,51,2,F,30,14.87,5,4,1.51,1.51,,D146,167,Z695,192,5,4,4,4,3,0,0,13,7
Z590,F1,Stress,1,26,2,F,30,14.28,3,3,1.54,1.54,,D142,167,Z050,167,3,3,4,5,2,1,0,12,5
Z592,F1,Control,1,75,1,M,31,15.08,6,4,2.18,2.18,,Z037,162,D130,178,6,4,,,,,,6,4
Z593,F1,Control,1,75,4,F,31,15.1,6,4,1.86,1.86,,Z037,162,D130,178,6,4,,,,,,6,4
Z594,F1,Stress,1,59,1,F,30,16.87,3,1,0.68,0.68,,Z106,165,Z051,163,3,1,3,4,3,0,0,10,4
Z604,F1,Control,1,8,4,M,28,16.06,5,4,1.25,1.25,,Z065,155,D036,192,5,4,5,5,0,0,0,15,4
Z605,F1,Control,1,8,2,M,28,,5,4,1.42,1.42,,Z065,155,D036,192,5,4,5,5,0,0,0,15,4
Z606,F1,Control,1,23,3,M,30,14.24,3,3,1.64,1.64,,D119,188,Z082,160,3,3,5,5,2,2,0,13,5
Z607,F1,Control,1,1,1,M,30,15.51,3,2,2.11,2.11,,Z025,165,Z057,163,3,2,4,,,,,7,2
Z608,F1,Control,1,1,2,F,30,15.47,3,2,0.43,0.43,,Z025,165,Z057,163,3,2,4,,,,,7,2
Z610,F1,Control,1,23,2,F,30,13.3,3,3,0.66,0.66,,D119,188,Z082,160,3,3,5,5,2,2,0,13,5
Z612,F1,Stress,1,10,2,M,30,14.24,3,2,1.45,1.45,,D086,189,Z081,156,3,2,5,4,2,,,12,4
Z613,F1,Stress,1,10,1,F,30,16.8,3,2,0.89,0.89,,D086,189,Z081,156,3,2,5,4,2,,,12,4
Z614,F1,Control,1,22,1,F,30,14.49,5,2,2.19,2.19,,D128,192,E250,195,5,2,3,0,0,,,8,2
Z615,F1,Control,1,22,2,F,30,15,5,2,0.9,0.9,,D128,192,E250,195,5,2,3,0,0,,,8,2
Z616,F1,Stress,1,29,3,F,30,12.48,4,4,0.93,0.93,yes,Z134,143,Z003,163,4,4,5,4,3,6,2,13,7
Z617,F1,Stress,1,29,4,F,30,12.47,4,4,0.74,0.74,yes,Z134,143,Z003,163,4,4,5,4,3,6,2,13,7
Z618,F1,Control,1,31,1,F,30,15.25,5,1,0.74,0.74,yes,Z103,165,D079,194,5,1,5,4,4,5,1,14,5
Z620,F1,Control,1,35,1,M,30,15.47,3,1,0.93,0.93,,D063,189,Z035,162,3,1,,,,,,3,1
Z621,F1,Control,1,50,2,F,29,13.16,4,2,1.11,1.11,,Z056,162,D041,191,4,2,4,7,2,2,0,15,4
Z622,F1,Control,1,50,1,F,29,14.28,4,2,1.76,1.76,,Z056,162,D041,191,4,2,4,7,2,2,0,15,4
Z623,F1,Stress,1,12,3,M,29,14.03,5,5,0.76,0.76,,D053,192,Z031,162,5,5,5,0,0,5,0,10,5
Z624,F1,Control,1,36,1,F,30,14.98,5,3,1.94,1.94,,Z139,142,Z070,161,5,3,2,5,0,,,12,3
Z626,F1,Control,1,36,2,M,30,16.08,5,3,1.05,1.05,,Z139,142,Z070,161,5,3,2,5,0,,,12,3
Z630,F1,Stress,1,12,4,F,29,13.48,5,5,1.11,1.11,,D053,192,Z031,162,5,5,5,0,0,5,0,10,5
Z631,F1,Control,1,4,1,M,31,14.11,5,5,1.59,1.59,,D081,189,D075,195,5,5,5,5,4,6,3,15,9
Z632,F1,Control,1,99,1,F,29,15.38,6,4,1.2,1.2,,D113,188,Z095,171,6,4,5,6,6,1,0,17,10
Z636,F1,Stress,1,79,2,F,29,14.62,5,4,1.58,1.58,,D144,169,Z030,164,5,4,5,6,3,,,16,7
Z639,F1,Control,1,99,2,M,29,14.25,6,4,0.38,0.38,,D113,188,Z095,171,6,4,5,6,6,1,0,17,10
Z640,F1,Stress,1,79,3,F,29,14.94,5,4,1.07,1.07,,D144,169,Z030,164,5,4,5,6,3,,,16,7
Z642,F1,Stress,1,94,1,F,31,15.23,4,1,1.05,1.05,,Z096,150,Z055,162,4,1,4,5,3,2,0,13,4
Z643,F1,Stress,1,76,2,F,31,13.85,5,4,1.36,1.36,yes,D061,189,Z013,162,5,4,4,3,3,4,3,12,7
Z648,F1,Control,1,4,2,F,31,14.05,5,5,1.78,1.78,yes,D081,189,D075,195,5,5,5,5,4,6,3,15,9
Z649,F1,Stress,1,76,4,M,31,14.74,5,4,1.5,1.5,yes,D061,189,Z013,162,5,4,4,3,3,4,3,12,7
Z651,F1,Stress,1,72,2,F,31,14.68,4,2,1.18,1.18,,Z061,160,D133,170,4,2,4,,,,,8,2
Z652,F1,Control,1,96,1,M,31,14.33,4,4,1.44,1.44,,Z045,166,D090,188,4,4,4,5,4,0,0,13,8
Z653,F1,Stress,1,63,3,M,30,16.62,5,3,0.76,0.76,yes,Z071,160,H993,195,5,3,4,5,0,3,1,14,3
Z655,F1,Control,1,96,2,F,31,14.81,4,4,1.45,1.45,,Z045,166,D090,188,4,4,4,5,4,0,0,13,8
Z657,F1,Stress,1,63,1,F,30,16.1,5,3,1.1,1.1,yes,Z071,160,H993,195,5,3,4,5,0,3,1,14,3
Z658,F1,Control,1,41,3,F,30,13.91,5,3,1.88,1.88,,D087,189,D052,193,5,3,0,,,,,5,3
Z659,F1,Stress,1,72,1,M,31,15.46,4,2,0.47,0.47,,Z061,160,D133,170,4,2,4,,,,,8,2
Z660,F1,Control,1,41,2,F,30,15,5,3,1.12,1.12,,D087,189,D052,193,5,3,0,,,,,5,3
Z661,F1,Control,1,16,1,M,29,,3,3,1.46,1.46,,D046,191,D058,190,3,3,6,5,3,0,0,14,6
Z662,F1,Stress,1,24,1,F,28,13.18,2,2,1.02,1.02,,D083,189,Z078,160,2,2,4,5,5,2,0,11,7
Z663,F1,Control,1,16,2,F,29,11.78,3,3,0.89,0.89,,D046,191,D058,190,3,3,6,5,3,0,0,14,6
Z665,F1,Stress,1,24,2,F,28,13.32,2,2,1.14,1.14,,D083,189,Z078,160,2,2,4,5,5,2,0,11,7
Z666,F1,Stress,1,53,2,M,29,15.1,4,3,1.01,1.01,,Z029,165,D039,175,4,3,4,4,3,,,12,6
Z669,F1,Stress,1,3,1,M,30,13.2,1,1,1.01,1.01,,Z074,159,E244,191,1,1,2,4,0,0,0,7,1
Z670,F1,Stress,1,53,1,F,29,15.28,4,3,0.99,0.99,,Z029,165,D039,175,4,3,4,4,3,,,12,6
Z672,F1,Control,1,58,1,F,28,15.57,6,4,1.38,1.38,,D060,191,Z020,165,6,4,4,4,4,0,0,14,8
Z674,F1,Control,1,42,1,M,31,15.9,2,2,0.88,0.88,,D037,193,Z041,167,2,2,4,5,5,1,0,11,7
Z675,F1,Control,1,88,1,F,29,13.15,4,3,0.55,0.55,,D104,193,Z079,159,4,3,7,4,1,,,15,4
Z676,F1,Control,1,42,2,F,31,15.38,2,2,1.74,1.74,,D037,193,Z041,167,2,2,4,5,5,1,0,11,7
Z677,F1,Stress,1,54,2,M,28,12.9,5,4,1.81,1.81,,D108,194,D076,194,5,4,6,5,2,,,16,6
Z678,F1,Stress,1,54,1,F,28,13.14,5,4,1.27,1.27,,D108,194,D076,194,5,4,6,5,2,,,16,6
Z680,F1,Control,1,88,3,M,29,14.09,4,3,1.63,1.63,,D104,193,Z079,159,4,3,7,4,1,,,15,4
Z681,F1,Control,1,58,4,M,28,14.06,6,4,0.69,0.69,,D060,191,Z020,165,6,4,4,4,4,0,0,14,8
Z683,F1,Stress,1,82,1,M,32,11.36,4,3,0.79,0.79,yes,Z042,166,Z092,170,4,3,4,4,2,3,1,12,5
Z685,F1,Stress,1,38,2,F,31,13.34,2,2,2.09,2.09,,Z080,160,Z052,162,2,2,2,2,2,2,0,6,4
Z687,F1,Control,1,66,3,M,31,15.54,4,3,1.73,1.73,,D125,178,D072,195,4,3,3,2,1,5,0,9,4
Z688,F1,Stress,1,38,1,M,31,13.41,2,2,0.7,0.7,,Z080,160,Z052,162,2,2,2,2,2,2,0,6,4
Z689,F1,Stress,1,82,2,F,32,12.18,4,3,1.58,1.58,yes,Z042,166,Z092,170,4,3,4,4,2,3,1,12,5
Z696,F1,Control,1,78,2,F,30,14.21,3,3,0.78,0.78,,D080,195,Z088,160,3,3,1,1,0,4,0,5,3
Z699,F1,Stress,1,3,3,M,30,15.52,1,1,1.25,1.25,,Z074,159,E244,191,1,1,2,4,0,0,0,7,1
Z766,F1,Stress,2,83,1,M,29,12.6,8,4,1.58,1.58,,Z239,191,Z276,186,8,4,5,,,,,13,4
Z768,F1,Stress,2,83,2,F,29,12.46,8,4,2.15,2.15,,Z239,191,Z276,186,8,4,5,,,,,13,4
Z771,F1,Stress,2,20,4,F,31,14.41,5,4,0.82,0.82,,Z442,194,Z261,189,5,4,5,5,5,,,15,9
Z778,F1,Control,2,33,2,M,31,12.86,5,4,0.57,0.57,,Z186,197,Z150,199,5,4,5,5,3,,,15,7
Z779,F1,Control,2,33,3,F,31,12.73,5,4,1.64,1.64,,Z186,197,Z150,199,5,4,5,5,3,,,15,7
Z780,F1,Stress,2,20,1,F,31,13.39,5,4,1.62,1.62,,Z442,194,Z261,189,5,4,5,5,5,,,15,9
Z784,F1,Control,2,41,1,F,29,13.64,5,4,1.14,1.14,yes,Z426,195,H440,192,5,4,6,5,3,5,3,16,7
Z786,F1,Control,2,79,2,M,29,13.68,5,5,0.99,0.99,,Z389,195,Z341,196,5,5,4,,,,,9,5
Z788,F1,Stress,2,94,4,M,29,14.27,4,4,1.21,1.21,,Z168,198,Z266,189,4,4,0,0,0,1,0,4,4
Z790,F1,Control,2,79,1,F,29,13.69,5,5,1.38,1.38,,Z389,195,Z341,196,5,5,4,,,,,9,5
Z793,F1,Control,2,41,3,M,29,13.87,5,4,1.42,1.42,yes,Z426,195,H440,192,5,4,6,5,3,5,3,16,7
Z794,F1,Stress,2,34,2,M,31,14.91,5,4,0.34,0.34,,Z233,191,Z371,196,5,4,7,4,2,0,0,16,6
Z795,F1,Control,2,38,4,M,29,14.5,5,4,0.89,0.89,,Z220,193,Z373,196,5,4,5,0,0,0,0,10,4
Z799,F1,Control,2,38,1,M,29,13.98,5,4,0.41,0.41,,Z220,193,Z373,196,5,4,5,0,0,0,0,10,4
Z803,F1,Control,2,123,1,F,29,13.73,6,2,1.81,1.81,,Z208,195,Z244,193,6,2,6,,,,,12,2
Z804,F1,Control,2,4,1,M,28,14.86,5,3,1.88,1.88,,Z196,192,Z181,197,5,3,4,4,0,5,0,13,3
Z805,F1,Control,2,123,2,F,29,13.47,6,2,0.98,0.98,,Z208,195,Z244,193,6,2,6,,,,,12,2
Z808,F1,Control,2,4,2,M,28,14.23,5,3,0.77,0.77,,Z196,192,Z181,197,5,3,4,4,0,5,0,13,3
Z809,F1,Control,2,113,1,F,31,15.47,4,3,1.19,1.19,,Z372,198,Z394,197,4,3,5,5,4,3,0,14,7
Z811,F1,Stress,2,37,2,F,29,14.58,5,5,1.15,1.15,yes,Z436,194,Z174,197,5,5,5,4,2,5,3,14,7
Z812,F1,Stress,2,50,4,F,29,13.83,7,4,0.52,0.52,,Z404,194,Z180,197,7,4,5,4,4,2,0,16,8
Z813,F1,Stress,2,50,3,F,29,17.5,7,4,1.54,1.54,,Z404,194,Z180,197,7,4,5,4,4,2,0,16,8
Z815,F1,Control,2,49,1,F,29,15.82,5,3,1.92,1.92,,Z359,196,Z254,190,5,3,5,2,0,,,12,3
Z816,F1,Control,2,40,1,F,29,14.32,4,1,0.53,0.53,,Z382,196,Z347,196,4,1,4,,,,,8,1
Z818,F1,Stress,2,37,4,M,29,13.49,5,5,1.19,1.19,yes,Z436,194,Z174,197,5,5,5,4,2,5,3,14,7
Z821,F1,Control,2,62,3,F,29,13.61,6,4,0.43,0.43,,Z132,199,Z286,201,6,4,6,6,3,0,0,18,7
