species,sex,specimen,hook_number,hk_position,st_length,c_length,base_width,area
I           ,F           ,B_gadi1i    ,2,14.28571,68,80.1,19.4,749.8
I           ,F           ,B_gadi1i    ,3,21.42857,66.7,82.5,19.7,732
I           ,F           ,B_gadi1i    ,4,28.57143,69.6,79.6,22.7,799.8
I           ,F           ,B_gadi1i    ,5,35.71429,65,73.9,21.9,688.7
I           ,F           ,B_gadi1i    ,6,42.85714,60.6,76.3,19.1,653.2
I           ,F           ,B_gadi1i    ,7,50,57.3,69.4,21.2,620.7
I           ,F           ,B_gadi1i    ,8,57.14286,53.8,65.6,21.8,597.5
I           ,F           ,B_gadi1i    ,9,64.28571,55.3,62.7,23.6,558.5
I           ,F           ,B_gadi1i    ,10,71.42857,52,59.9,23.4,606.7
I           ,F           ,B_gadi1i    ,11,78.57143,49.6,56.9,18.3,496.3
I           ,F           ,B_gadi1i    ,12,85.71429,48.4,51.8,12.6,287.6
I           ,F           ,B_gadi1i    ,13,92.85714,39.6,42,8.2,166.8
I           ,F           ,B_gadi1J    ,1,6.666667,61.6,69.9,14.8,475.1
I           ,F           ,B_gadi1J    ,2,13.33333,70.4,84.8,21,793.2
I           ,F           ,B_gadi1J    ,3,20,74.2,85.8,21.1,739.7
I           ,F           ,B_gadi1J    ,4,26.66667,71.7,85.8,22.6,791.5
I           ,F           ,B_gadi1J    ,5,33.33333,67.5,79.4,19.3,798.2
I           ,F           ,B_gadi1J    ,6,40,70.7,81.2,23.4,729.6
I           ,F           ,B_gadi1J    ,7,46.66667,61.9,75,21.4,688.5
I           ,F           ,B_gadi1J    ,8,53.33333,58.2,72.5,21.6,624
I           ,F           ,B_gadi1J    ,9,60,55,69.1,21.4,640.3
I           ,F           ,B_gadi1J    ,10,66.66667,54.1,65,22.6,627.7
I           ,F           ,B_gadi1J    ,11,73.33333,53.3,64,24.2,565.7
I           ,F           ,B_gadi1J    ,12,80,55.2,61.5,17.8,435.4
I           ,F           ,B_gadi1J    ,13,86.66667,50.9,54.3,13.8,292.4
I           ,F           ,B_gadi1J    ,14,93.33333,45,48,10.3,184.2
