force_L223A,ext_L223A,force_model,ext_model_1,ext_model_2,ext_model_3
7.3812657e-11,8.2778024e-09,,,,
7.3857503e-11,8.2760323e-09,,,,
7.3874101e-11,8.2754186e-09,,,,
7.3889846e-11,8.2748324e-09,,,,
7.3934643e-11,8.2730658e-09,,,,
7.3951539e-11,8.2724361e-09,,,,
7.3977775e-11,8.2714244e-09,,,,
7.4003671e-11,8.2704279e-09,,,,
7.4047414e-11,8.2687031e-09,,,,
7.4044881e-11,8.2688665e-09,,,,
7.4098248e-11,8.2667473e-09,,,,
7.414782e-11,8.2647862e-09,,,,
7.4191236e-11,8.2630693e-09,,,,
7.4223988e-11,8.2617957e-09,,,,
7.4300996e-11,8.2587137e-09,,,,
7.4343656e-11,8.2570324e-09,,,,
7.4393207e-11,8.2550704e-09,,,,
7.4447344e-11,8.2529157e-09,,,,
7.4509385e-11,8.2504457e-09,,,,
7.4592076e-11,8.2471328e-09,,,,
7.4637914e-11,8.24532e-09,,,,
7.4674392e-11,8.2438909e-09,,,,
7.4743108e-11,8.2411482e-09,,,,
7.4761142e-11,8.2404679e-09,,,,
7.4782187e-11,8.2396667e-09,,,,
7.4828997e-11,8.237822e-09,,,,
7.4870866e-11,8.2361717e-09,,,,
7.4885008e-11,8.2356539e-09,,,,
7.4894008e-11,8.2353449e-09,,,,
7.4832987e-11,8.2378993e-09,,,,
7.4793241e-11,8.2395806e-09,,,,
7.474997e-11,8.2414049e-09,,,,
7.4723963e-11,8.2425302e-09,,,,
7.4719682e-11,8.242762e-09,,,,
7.4762328e-11,8.2410816e-09,,,,
7.4797342e-11,8.239712e-09,,,,
7.4871553e-11,8.236742e-09,,,,
7.4931193e-11,8.2343679e-09,,,,
7.4993123e-11,8.2319014e-09,,,,
7.5061152e-11,8.2291844e-09,,,,
7.5083009e-11,8.228354e-09,,,,
7.512739e-11,8.2266007e-09,,,,
7.5121402e-11,8.2269063e-09,,,,
7.513784e-11,8.226297e-09,,,,
7.5153862e-11,8.2257019e-09,,,,
7.5169836e-11,8.2251086e-09,,,,
7.5222939e-11,8.2230027e-09,,,,
7.5241431e-11,8.2223082e-09,,,,
7.5269083e-11,8.2212379e-09,,,,
7.5288074e-11,8.220522e-09,,,,
7.5274946e-11,8.2211189e-09,,,,
7.5263198e-11,8.2216571e-09,,,,
7.5308995e-11,8.2198461e-09,,,,
7.5276257e-11,8.2212468e-09,,,,
7.5333795e-11,8.218958e-09,,,,
7.5320077e-11,8.2195761e-09,,,,
7.536316e-11,8.2178797e-09,,,,
7.537642e-11,8.2173983e-09,,,,
7.5392179e-11,8.2168166e-09,,,,
7.5418109e-11,8.2158156e-09,,,,
7.5444026e-11,8.2148164e-09,,,,
7.5528375e-11,8.2114333e-09,,,,
7.552059e-11,8.2118135e-09,,,,
7.55788e-11,8.209498e-09,,,,
7.563402e-11,8.2073015e-09,,,,
7.5699239e-11,8.2046991e-09,,,,
7.5709251e-11,8.2043519e-09,,,,
7.5751579e-11,8.2026812e-09,,,,
7.5754909e-11,8.2026101e-09,,,,
7.5763264e-11,8.2023242e-09,,,,
7.5751003e-11,8.2028873e-09,,,,
7.5796848e-11,8.2010772e-09,,,,
7.5766178e-11,8.2023908e-09,,,,
7.5752099e-11,8.2030214e-09,,,,
7.5758337e-11,8.202826e-09,,,,
7.570642e-11,8.2050073e-09,,,,
7.572265e-11,8.2044043e-09,,,,
7.5710813e-11,8.2049461e-09,,,,
7.5727959e-11,8.2043083e-09,,,,
7.5773714e-11,8.2025e-09,,,,
7.5795932e-11,8.2016518e-09,,,,
7.5886734e-11,8.1980103e-09,,,,
7.5967566e-11,8.1947666e-09,,,,
7.6036101e-11,8.1920275e-09,,,,
7.6146922e-11,8.1875662e-09,,,,
7.6187855e-11,8.1859568e-09,,,,
7.6180576e-11,8.1863147e-09,,,,
7.61749e-11,8.1866043e-09,,,,
7.6114816e-11,8.1891169e-09,,,,
7.6099835e-11,8.1897902e-09,,,,
7.6066049e-11,8.1912281e-09,,,,
7.6032403e-11,8.1926625e-09,,,,
7.6054836e-11,8.1918108e-09,,,,
7.6044782e-11,8.1922762e-09,,,,
7.6059228e-11,8.1917486e-09,,,,
7.6036351e-11,8.1927443e-09,,,,
7.6075951e-11,8.1911846e-09,,,,
7.6061629e-11,8.1918285e-09,,,,
7.5983067e-11,8.1950953e-09,,,,
7.5961355e-11,8.1960438e-09,,,,
7.5911125e-11,8.198155e-09,,,,
7.588262e-11,8.1993772e-09,,,,
7.587362e-11,8.1998026e-09,,,,
7.5884334e-11,8.1994251e-09,,,,
7.5901063e-11,8.1987972e-09,,,,
7.5908793e-11,8.1985467e-09,,,,
7.5891272e-11,8.1993212e-09,,,,
7.586419e-11,8.2004865e-09,,,,
7.5842013e-11,8.2014546e-09,,,,
7.5846537e-11,8.2013285e-09,,,,
7.5807145e-11,8.2029983e-09,,,,
7.5791408e-11,8.2036999e-09,,,,
7.5724496e-11,8.2064924e-09,,,,
7.5622605e-11,8.2107068e-09,,,,
7.552365e-11,8.2148084e-09,,,,
7.5387176e-11,8.2204386e-09,,,,
7.526537e-11,8.2254692e-09,,,,
7.5160086e-11,8.2298275e-09,,,,
7.5107399e-11,8.2320399e-09,,,,
7.5099808e-11,8.2324085e-09,,,,
7.5089962e-11,8.2328722e-09,,,,
7.5133039e-11,8.2311669e-09,,,,
7.5194462e-11,8.2287208e-09,,,,
7.516128e-11,8.2301392e-09,,,,
7.5182416e-11,8.2293372e-09,,,,
7.5152412e-11,8.2306224e-09,,,,
7.509602e-11,8.2329841e-09,,,,
7.506739e-11,8.2342089e-09,,,,
7.5021885e-11,8.2361309e-09,,,,
7.5003129e-11,8.2369533e-09,,,,
7.5007105e-11,8.2368521e-09,,,,
7.4976574e-11,8.2381595e-09,,,,
7.4959726e-11,8.2389056e-09,,,,
7.4905256e-11,8.2411882e-09,,,,
7.4867723e-11,8.2427807e-09,,,,
7.4898324e-11,8.2415923e-09,,,,
7.4911737e-11,8.2411038e-09,,,,
7.4944294e-11,8.2398337e-09,,,,
7.49419e-11,8.2399918e-09,,,,
7.4913735e-11,8.2412024e-09,,,,
7.4868153e-11,8.2431244e-09,,,,
7.4773951e-11,8.2470324e-09,,,,
7.4745848e-11,8.2482376e-09,,,,
7.4751531e-11,8.2480618e-09,,,,
7.480383e-11,8.2459914e-09,,,,
7.490026e-11,8.242111e-09,,,,
7.4931721e-11,8.2408897e-09,,,,
7.4986808e-11,8.2387004e-09,,,,
7.5020455e-11,8.2373885e-09,,,,
7.5060846e-11,8.2357996e-09,,,,
7.507827e-11,8.2351477e-09,,,,
7.5068077e-11,8.2356246e-09,,,,
7.5034264e-11,8.2370653e-09,,,,
7.4979252e-11,8.2393683e-09,,,,
7.4962446e-11,8.2401126e-09,,,,
7.494997e-11,8.2406846e-09,,,,
7.4930319e-11,8.2415443e-09,,,,
7.4915942e-11,8.2421963e-09,,,,
7.4875668e-11,8.243898e-09,,,,
7.4875862e-11,8.243946e-09,,,,
7.4906088e-11,8.2427754e-09,,,,
7.4935662e-11,8.2416278e-09,,,,
7.4928307e-11,8.2419884e-09,,,,
7.4977462e-11,8.2400424e-09,,,,
7.4980369e-11,8.2399856e-09,,,,
7.5018457e-11,8.2384872e-09,,,,
7.5072476e-11,8.2363432e-09,,,,
7.5177857e-11,8.232103e-09,,,,
7.5228872e-11,8.2300788e-09,,,,
7.5276403e-11,8.2282012e-09,,,,
7.5263532e-11,8.2287857e-09,,,,
7.5265433e-11,8.2287697e-09,,,,
7.5285042e-11,8.2280289e-09,,,,
7.5311063e-11,8.2270262e-09,,,,
7.5315032e-11,8.2269249e-09,,,,
7.5289538e-11,8.2280254e-09,,,,
7.5289122e-11,8.2281e-09,,,,
7.5249189e-11,8.2297928e-09,,,,
7.5282745e-11,8.2284837e-09,,,,
7.5304672e-11,8.2276443e-09,,,,
7.5321978e-11,8.2269995e-09,,,,
7.5327383e-11,8.2268388e-09,,,,
7.5344175e-11,8.2262153e-09,,,,
7.5333365e-11,8.2267171e-09,,,,
7.5372056e-11,8.2251956e-09,,,,
7.5424694e-11,8.2231075e-09,,,,
7.5435512e-11,8.2227309e-09,,,,
7.5468715e-11,8.2214315e-09,,,,
7.5492501e-11,8.2205194e-09,,,,
7.5541018e-11,8.2186e-09,,,,
7.5635109e-11,8.2148164e-09,,,,
7.5712492e-11,8.2117229e-09,,,,
7.5773873e-11,8.209275e-09,,,,
7.5832701e-11,8.2069329e-09,,,,
7.586605e-11,8.2056335e-09,,,,
7.5848751e-11,8.2063982e-09,,,,
7.5847037e-11,8.2065279e-09,,,,
7.5861449e-11,8.2060012e-09,,,,
7.5866965e-11,8.205836e-09,,,,
7.5885707e-11,8.2051317e-09,,,,
7.5881711e-11,8.2053537e-09,,,,
7.5797313e-11,8.2088594e-09,,,,
7.5738568e-11,8.2113143e-09,,,,
7.5748609e-11,8.2109661e-09,,,,
7.5776337e-11,8.2098914e-09,,,,
7.5823965e-11,8.208012e-09,,,,
7.5889697e-11,8.2053875e-09,,,,
7.5878796e-11,8.2058937e-09,,,,
7.5864585e-11,8.206535e-09,,,,
7.584746e-11,8.2072926e-09,,,,
7.5788237e-11,8.2097698e-09,,,,
7.5783761e-11,8.2100131e-09,,,,
7.577676e-11,8.2103577e-09,,,,
7.5808047e-11,8.2091383e-09,,,,
7.5817949e-11,8.2087945e-09,,,,
7.5812918e-11,8.209061e-09,,,,
7.5813272e-11,8.2091081e-09,,,,
7.576454e-11,8.2111562e-09,,,,
7.5795377e-11,8.209958e-09,,,,
7.5745001e-11,8.2120764e-09,,,,
7.571728e-11,8.2132665e-09,,,,
7.572442e-11,8.2130356e-09,,,,
7.5745896e-11,8.2122158e-09,,,,
7.570939e-11,8.2137674e-09,,,,
7.5694985e-11,8.2144149e-09,,,,
7.56969e-11,8.2143954e-09,,,,
7.563461e-11,8.2169986e-09,,,,
7.5599312e-11,8.2185041e-09,,,,
7.5559184e-11,8.2201987e-09,,,,
7.5495041e-11,8.2228739e-09,,,,
7.5373367e-11,8.2279019e-09,,,,
7.5309092e-11,8.2305869e-09,,,,
7.5199257e-11,8.2351272e-09,,,,
7.513664e-11,8.2377465e-09,,,,
7.5102244e-11,8.2392093e-09,,,,
7.5019109e-11,8.2426643e-09,,,,
7.4970814e-11,8.2446929e-09,,,,
7.4940776e-11,8.2459808e-09,,,,
7.4955389e-11,8.2454399e-09,,,,
7.4967761e-11,8.2449985e-09,,,,
7.5015202e-11,8.2431244e-09,,,,
7.5074308e-11,8.240769e-09,,,,
7.5075293e-11,8.2407894e-09,,,,
7.509799e-11,8.2399243e-09,,,,
7.5094604e-11,8.2401197e-09,,,,
7.5033348e-11,8.2426839e-09,,,,
7.4945841e-11,8.2463094e-09,,,,
7.4874794e-11,8.2492742e-09,,,,
7.4833979e-11,8.250999e-09,,,,
7.4792186e-11,8.2527674e-09,,,,
7.4772341e-11,8.2536333e-09,,,,
7.4745092e-11,8.254804e-09,,,,
7.4740422e-11,8.255058e-09,,,,
7.4770148e-11,8.2539033e-09,,,,
7.4854629e-11,8.2505158e-09,,,,
7.491769e-11,8.2480023e-09,,,,
7.4963105e-11,8.2462082e-09,,,,
7.4987155e-11,8.2452862e-09,,,,
7.4983457e-11,8.2454976e-09,,,,
7.4954487e-11,8.2467437e-09,,,,
7.4890039e-11,8.2494331e-09,,,,
7.4837331e-11,8.2516403e-09,,,,
7.4814197e-11,8.2526475e-09,,,,
7.4847906e-11,8.2513338e-09,,,,
7.4837754e-11,8.2518055e-09,,,,
7.4860472e-11,8.2509386e-09,,,,
7.4852888e-11,8.2513072e-09,,,,
7.4824633e-11,8.2525222e-09,,,,
7.4795871e-11,8.253755e-09,,,,
7.481777e-11,8.2529219e-09,,,,
7.4871061e-11,8.2508036e-09,,,,
7.4875613e-11,8.2506784e-09,,,,
7.4895749e-11,8.249919e-09,,,,
7.4890844e-11,8.2501748e-09,,,,
7.4934642e-11,8.2484499e-09,,,,
7.5004482e-11,8.2456593e-09,,,,
7.510139e-11,8.2417655e-09,,,,
7.5181313e-11,8.2385609e-09,,,,
7.527818e-11,8.2346689e-09,,,,
7.5356665e-11,8.2315257e-09,,,,
7.5353786e-11,8.2317033e-09,,,,
7.5378169e-11,8.2307663e-09,,,,
7.5410914e-11,8.22949e-09,,,,
7.5464218e-11,8.2273761e-09,,,,
7.547394e-11,8.2270368e-09,,,,
7.5519126e-11,8.2252551e-09,,,,
7.5593032e-11,8.2222993e-09,,,,
7.5615167e-11,8.221452e-09,,,,
7.561192e-11,8.2216491e-09,,,,
7.5589854e-11,8.2226075e-09,,,,
7.5541857e-11,8.2246236e-09,,,,
7.5524392e-11,8.2254008e-09,,,,
7.5465058e-11,8.2278824e-09,,,,
7.5436005e-11,8.2291258e-09,,,,
7.5419629e-11,8.2298541e-09,,,,
7.5414258e-11,8.230133e-09,,,,
7.5452866e-11,8.2286178e-09,,,,
7.5466799e-11,8.2281097e-09,,,,
7.5522727e-11,8.2258884e-09,,,,
7.555525e-11,8.2246201e-09,,,,
7.5570127e-11,8.2240756e-09,,,,
7.5631321e-11,8.2216367e-09,,,,
7.5658001e-11,8.2206064e-09,,,,
7.5694569e-11,8.2191729e-09,,,,
7.5715247e-11,8.2183904e-09,,,,
7.5733302e-11,8.2177136e-09,,,,
7.5739567e-11,8.2175173e-09,,,,
7.5731837e-11,8.2178939e-09,,,,
7.5689087e-11,8.2197005e-09,,,,
7.5679969e-11,8.2201286e-09,,,,
7.5680108e-11,8.2201819e-09,,,,
7.5652491e-11,8.2213703e-09,,,,
7.5642936e-11,8.2218214e-09,,,,
7.5615091e-11,8.2230187e-09,,,,
7.5649369e-11,8.2216776e-09,,,,
7.5644678e-11,8.2219298e-09,,,,
7.5709383e-11,8.2193496e-09,,,,
7.5745563e-11,8.2179321e-09,,,,
7.5759177e-11,8.2174392e-09,,,,
7.5731116e-11,8.2186471e-09,,,,
7.5637052e-11,8.2225444e-09,,,,
7.5626644e-11,8.2230249e-09,,,,
7.5618789e-11,8.2234077e-09,,,,
7.5659611e-11,8.2218019e-09,,,,
7.5665724e-11,8.2216145e-09,,,,
7.5608894e-11,8.2239922e-09,,,,
7.560217e-11,8.2243243e-09,,,,
7.5595225e-11,8.2246707e-09,,,,
7.5628934e-11,8.2233536e-09,,,,
7.5639321e-11,8.2229903e-09,,,,
7.5596425e-11,8.2248022e-09,,,,
7.5582755e-11,8.2254159e-09,,,,
7.5524552e-11,8.2278495e-09,,,,
7.5512381e-11,8.2284108e-09,,,,
7.551787e-11,8.2282474e-09,,,,
7.5519195e-11,8.2282527e-09,,,,
7.5549608e-11,8.2270706e-09,,,,
7.5551648e-11,8.2270466e-09,,,,
7.5564097e-11,8.226599e-09,,,,
7.5610081e-11,8.2247844e-09,,,,
7.5591186e-11,8.2256149e-09,,,,
7.5546201e-11,8.2275111e-09,,,,
7.5502639e-11,8.2293488e-09,,,,
7.5426616e-11,8.2325116e-09,,,,
7.5392664e-11,8.2339549e-09,,,,
7.538032e-11,8.2345206e-09,,,,
7.5375796e-11,8.2347658e-09,,,,
7.5386773e-11,8.2343767e-09,,,,
7.5360787e-11,8.2354967e-09,,,,
7.5313561e-11,8.2374845e-09,,,,
7.5281989e-11,8.2388336e-09,,,,
7.5248245e-11,8.2402716e-09,,,,
7.5234451e-11,8.240896e-09,,,,
7.5245615e-11,8.2404972e-09,,,,
7.527523e-11,8.2393479e-09,,,,
7.530012e-11,8.2383913e-09,,,,
7.5359344e-11,8.2360332e-09,,,,
7.5457932e-11,8.2320728e-09,,,,
7.5559697e-11,8.2279774e-09,,,,
7.564728e-11,8.2244629e-09,,,,
7.5648238e-11,8.224486e-09,,,,
7.5639023e-11,8.2249221e-09,,,,
7.5585434e-11,8.2271692e-09,,,,
7.5507815e-11,8.2303986e-09,,,,
7.5458056e-11,8.2324867e-09,,,,
7.5425166e-11,8.2338936e-09,,,,
7.5434679e-11,8.2335596e-09,,,,
7.5479324e-11,8.2317992e-09,,,,
7.5507149e-11,8.230721e-09,,,,
7.5484209e-11,8.231722e-09,,,,
7.5467292e-11,8.2324707e-09,,,,
7.5444755e-11,8.2334513e-09,,,,
7.5370772e-11,8.2365332e-09,,,,
7.5378211e-11,8.2362854e-09,,,,
7.531871e-11,8.2387803e-09,,,,
7.5335085e-11,8.2381701e-09,,,,
7.5355187e-11,8.2374072e-09,,,,
7.5385587e-11,8.236225e-09,,,,
7.5416486e-11,8.235026e-09,,,,
7.5432591e-11,8.2344283e-09,,,,
7.5485951e-11,8.2323108e-09,,,,
7.5581721e-11,8.2284615e-09,,,,
7.5616506e-11,8.2270999e-09,,,,
7.5683675e-11,8.224422e-09,,,,
7.5682044e-11,8.2245455e-09,,,,
7.5670747e-11,8.225066e-09,,,,
7.5651783e-11,8.2259017e-09,,,,
7.5649986e-11,8.2260323e-09,,,,
7.5642735e-11,8.2263902e-09,,,,
7.5588785e-11,8.2286515e-09,,,,
7.5572118e-11,8.2293949e-09,,,,
7.5547076e-11,8.2304732e-09,,,,
7.5556721e-11,8.2301419e-09,,,,
7.5553924e-11,8.2303169e-09,,,,
7.5597625e-11,8.2285911e-09,,,,
7.5574359e-11,8.2296001e-09,,,,
7.55302e-11,8.2314644e-09,,,,
7.5451666e-11,8.234732e-09,,,,
7.5295575e-11,8.2411615e-09,,,,
7.5185524e-11,8.2457108e-09,,,,
7.5061686e-11,8.2508249e-09,,,,
7.4992172e-11,8.2537239e-09,,,,
7.4963626e-11,8.2549478e-09,,,,
7.488251e-11,8.2583238e-09,,,,
7.4853401e-11,8.2595664e-09,,,,
7.481895e-11,8.2610363e-09,,,,
7.4799514e-11,8.2618854e-09,,,,
7.4809395e-11,8.2615461e-09,,,,
7.4750164e-11,8.2640188e-09,,,,
7.4711189e-11,8.2656726e-09,,,,
7.4619137e-11,8.2694918e-09,,,,
7.4652395e-11,8.2681941e-09,,,,
7.456593e-11,8.271785e-09,,,,
7.4545786e-11,8.2726643e-09,,,,
7.4565007e-11,8.2719405e-09,,,,
7.459109e-11,8.2709377e-09,,,,
7.4605898e-11,8.2703915e-09,,,,
7.4634646e-11,8.2692759e-09,,,,
7.4636124e-11,8.2692759e-09,,,,
7.4644346e-11,8.2690006e-09,,,,
7.4677847e-11,8.267695e-09,,,,
7.4716171e-11,8.266186e-09,,,,
7.4714242e-11,8.2663281e-09,,,,
7.4690358e-11,8.2673628e-09,,,,
7.4688963e-11,8.26748e-09,,,,
7.4711952e-11,8.2666025e-09,,,,
7.4764167e-11,8.2645304e-09,,,,
7.4811289e-11,8.2626679e-09,,,,
7.4873822e-11,8.2601765e-09,,,,
7.4882128e-11,8.2598968e-09,,,,
7.4868771e-11,8.2605007e-09,,,,
7.4828824e-11,8.2621909e-09,,,,
7.4833501e-11,8.2620613e-09,,,,
7.4869666e-11,8.2606455e-09,,,,
7.4871366e-11,8.2606375e-09,,,,
7.4940817e-11,8.2578611e-09,,,,
7.4991936e-11,8.2558334e-09,,,,
7.5073676e-11,8.252556e-09,,,,
7.512431e-11,8.2505496e-09,,,,
7.5176934e-11,8.248465e-09,,,,
7.5109668e-11,8.2512717e-09,,,,
7.5003163e-11,8.2556753e-09,,,,
7.4947444e-11,8.2580094e-09,,,,
7.483783e-11,8.2625435e-09,,,,
7.4797238e-11,8.2642622e-09,,,,
7.4696256e-11,8.2684437e-09,,,,
7.4641439e-11,8.2707405e-09,,,,
7.4609971e-11,8.2720852e-09,,,,
7.4578413e-11,8.2734344e-09,,,,
7.4597398e-11,8.2727158e-09,,,,
7.457733e-11,8.2735996e-09,,,,
7.4549728e-11,8.2747853e-09,,,,
7.4525421e-11,8.2758369e-09,,,,
7.4498012e-11,8.2770164e-09,,,,
7.4474538e-11,8.2780316e-09,,,,
7.4450668e-11,8.2790654e-09,,,,
7.4431489e-11,8.2799101e-09,,,,
7.4371044e-11,8.2824352e-09,,,,
7.4375256e-11,8.2823242e-09,,,,
7.4369712e-11,8.2826128e-09,,,,
7.4334212e-11,8.2841192e-09,,,,
7.4349894e-11,8.2835419e-09,,,,
7.4345814e-11,8.2837674e-09,,,,
7.4381189e-11,8.2823819e-09,,,,
7.4393457e-11,8.2819449e-09,,,,
7.4421427e-11,8.2808622e-09,,,,
7.4453367e-11,8.2796197e-09,,,,
7.4452486e-11,8.2797129e-09,,,,
7.4459654e-11,8.279482e-09,,,,
7.4456302e-11,8.2796774e-09,,,,
7.4466981e-11,8.2793035e-09,,,,
7.4419686e-11,8.2812921e-09,,,,
7.4388794e-11,8.2826119e-09,,,,
7.4396732e-11,8.2823446e-09,,,,
7.4363515e-11,8.283763e-09,,,,
7.434698e-11,8.2844931e-09,,,,
7.4291538e-11,8.2868219e-09,,,,
7.42678e-11,8.2878531e-09,,,,
7.418173e-11,8.2914209e-09,,,,
7.4148999e-11,8.2928171e-09,,,,
7.4138577e-11,8.2933047e-09,,,,
7.4116685e-11,8.2942622e-09,,,,
7.4037422e-11,8.2975573e-09,,,,
7.3994061e-11,8.2993843e-09,,,,
7.3959602e-11,8.3008507e-09,,,,
7.3917913e-11,8.3026128e-09,,,,
7.3929536e-11,8.3021963e-09,,,,
7.3915291e-11,8.3028402e-09,,,,
7.3936829e-11,8.3020169e-09,,,,
7.4002707e-11,8.2993905e-09,,,,
7.4019707e-11,8.2987581e-09,,,,
7.4055921e-11,8.2973397e-09,,,,
7.406474e-11,8.2970395e-09,,,,
7.4128023e-11,8.294518e-09,,,,
7.4140423e-11,8.294073e-09,,,,
7.4161378e-11,8.2932736e-09,,,,
7.4184547e-11,8.2923917e-09,,,,
7.4220866e-11,8.2909652e-09,,,,
7.4225161e-11,8.290856e-09,,,,
7.4267217e-11,8.2891951e-09,,,,
7.4242529e-11,8.2902671e-09,,,,
7.421333e-11,8.2915124e-09,,,,
7.4168158e-11,8.2934166e-09,,,,
7.4143088e-11,8.2945002e-09,,,,
7.409038e-11,8.2967127e-09,,,,
7.4065157e-11,8.2978042e-09,,,,
7.4037838e-11,8.2989766e-09,,,,
7.4060293e-11,8.2981222e-09,,,,
7.4088263e-11,8.2970404e-09,,,,
7.4090283e-11,8.2970164e-09,,,,
7.4116109e-11,8.2960243e-09,,,,
7.4067849e-11,8.2980529e-09,,,,
7.4031656e-11,8.2995903e-09,,,,
7.3966756e-11,8.3022957e-09,,,,
7.3889603e-11,8.3055074e-09,,,,
7.3769657e-11,8.3104625e-09,,,,
7.3705618e-11,8.3131386e-09,,,,
7.3644507e-11,8.3156904e-09,,,,
7.3585762e-11,8.3181471e-09,,,,
7.3463277e-11,8.3232097e-09,,,,
7.3357778e-11,8.3275804e-09,,,,
7.3246846e-11,8.3321616e-09,,,,
7.313801e-11,8.3366665e-09,,,,
7.3006878e-11,8.342079e-09,,,,
7.2949632e-11,8.3444753e-09,,,,
7.2851052e-11,8.3485565e-09,,,,
7.276732e-11,8.3520364e-09,,,,
7.266817e-11,8.3561398e-09,,,,
7.2628015e-11,8.3578371e-09,,,,
7.2576958e-11,8.3599874e-09,,,,
7.2596158e-11,8.3592582e-09,,,,
7.2575959e-11,8.3601446e-09,,,,
7.258532e-11,8.3598231e-09,,,,
7.2567181e-11,8.3606233e-09,,,,
7.253291e-11,8.3620808e-09,,,,
7.2495787e-11,8.3636573e-09,,,,
7.2423512e-11,8.3666674e-09,,,,
7.2383551e-11,8.368362e-09,,,,
7.2354102e-11,8.369625e-09,,,,
7.2364115e-11,8.3692733e-09,,,,
7.2338545e-11,8.3703764e-09,,,,
7.2311906e-11,8.3715239e-09,,,,
7.2300457e-11,8.3720497e-09,,,,
7.2249866e-11,8.3741742e-09,,,,
7.2195583e-11,8.3764542e-09,,,,
7.2159605e-11,8.3779801e-09,,,,
7.2139628e-11,8.3788541e-09,,,,
7.2076227e-11,8.3815053e-09,,,,
7.2015206e-11,8.3840552e-09,,,,
7.1982552e-11,8.3854452e-09,,,,
7.1938761e-11,8.3872953e-09,,,,
7.1916278e-11,8.388275e-09,,,,
7.1944083e-11,8.3871976e-09,,,,
7.1936269e-11,8.3875795e-09,,,,
7.1952291e-11,8.3869836e-09,,,,
7.1903733e-11,8.3890264e-09,,,,
7.1880286e-11,8.3900407e-09,,,,
7.182055e-11,8.3925418e-09,,,,
7.1799643e-11,8.3934548e-09,,,,
7.1822263e-11,8.392588e-09,,,,
7.1883312e-11,8.3901579e-09,,,,
7.184537e-11,8.3917655e-09,,,,
7.1749801e-11,8.3957286e-09,,,,
7.171979e-11,8.3970102e-09,,,,
7.1648534e-11,8.3999812e-09,,,,
7.1584023e-11,8.4026723e-09,,,,
7.1512136e-11,8.4056664e-09,,,,
7.1485248e-11,8.4068246e-09,,,,
7.1422188e-11,8.4094589e-09,,,,
7.1398533e-11,8.4104874e-09,,,,
7.1366031e-11,8.4118721e-09,,,,
7.1354686e-11,8.4123952e-09,,,,
7.1338747e-11,8.4131031e-09,,,,
7.1356414e-11,8.4124441e-09,,,,
7.1411682e-11,8.4102485e-09,,,,
7.1426892e-11,8.4096881e-09,,,,
7.150313e-11,8.4066372e-09,,,,
7.1513476e-11,8.4062721e-09,,,,
7.1482403e-11,8.4076017e-09,,,,
7.145342e-11,8.4088452e-09,,,,
7.1355206e-11,8.4129157e-09,,,,
7.1334799e-11,8.4138065e-09,,,,
7.1265764e-11,8.4166834e-09,,,,
7.1225283e-11,8.4183949e-09,,,,
7.1201496e-11,8.4194287e-09,,,,
7.116243e-11,8.4210843e-09,,,,
7.115631e-11,8.4213916e-09,,,,
7.1120221e-11,8.422921e-09,,,,
7.1075174e-11,8.4248217e-09,,,,
7.1134508e-11,8.422461e-09,,,,
7.1144472e-11,8.4221146e-09,,,,
7.1215547e-11,8.4192742e-09,,,,
7.1244198e-11,8.4181657e-09,,,,
7.1242026e-11,8.4183149e-09,,,,
7.1230251e-11,8.4188549e-09,,,,
7.1186022e-11,8.4207201e-09,,,,
7.1162125e-11,8.4217531e-09,,,,
7.1101125e-11,8.4243057e-09,,,,
7.1048105e-11,8.4265306e-09,,,,
7.1029176e-11,8.4273601e-09,,,,
7.1028038e-11,8.4274676e-09,,,,
7.1014722e-11,8.4280734e-09,,,,
7.1001108e-11,8.4286871e-09,,,,
7.0961875e-11,8.4303489e-09,,,,
7.0928804e-11,8.4317584e-09,,,,
7.0840424e-11,8.4354248e-09,,,,
7.0820967e-11,8.4362792e-09,,,,
7.079945e-11,8.4372189e-09,,,,
7.0797077e-11,8.437377e-09,,,,
7.0814077e-11,8.4367402e-09,,,,
7.0832229e-11,8.4360581e-09,,,,
7.0875819e-11,8.4343421e-09,,,,
7.0881793e-11,8.4341583e-09,,,,
7.088815e-11,8.4339566e-09,,,,
7.0918063e-11,8.4327985e-09,,,,
7.0963513e-11,8.4310052e-09,,,,
7.1016061e-11,8.428918e-09,,,,
7.103354e-11,8.4282599e-09,,,,
7.1017747e-11,8.4289686e-09,,,,
7.1001809e-11,8.4296765e-09,,,,
7.0995633e-11,8.4299909e-09,,,,
7.0970826e-11,8.4310612e-09,,,,
7.095708e-11,8.4316847e-09,,,,
7.0921984e-11,8.4331759e-09,,,,
7.0927403e-11,8.4330196e-09,,,,
7.0907079e-11,8.4339051e-09,,,,
7.0892896e-11,8.4345446e-09,,,,
7.0902041e-11,8.4342293e-09,,,,
7.089046e-11,8.4347631e-09,,,,
7.0921775e-11,8.4335454e-09,,,,
7.0929193e-11,8.4333056e-09,,,,
7.0920346e-11,8.4337231e-09,,,,
7.0940975e-11,8.4329415e-09,,,,
7.0924912e-11,8.4336573e-09,,,,
7.0962979e-11,8.4321625e-09,,,,
7.0989534e-11,8.4311402e-09,,,,
7.0967558e-11,8.4320968e-09,,,,
7.0926848e-11,8.433819e-09,,,,
7.0904047e-11,8.4348102e-09,,,,
7.0910847e-11,8.4345917e-09,,,,
7.0957865e-11,8.4327318e-09,,,,
