﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
30.78,0.01,0.01,0.39,-0.27,0.10,148.86,434,301.84,,0.01,0.11,0.45,0.39,-0.27,0.10,0.00,0.01,0.01,0.00,0.00,0.00,48.61,9.10,15499,36974,29421,5142,58,,,,,,,,,75.34,53.04,21.07,,Off,Off,0,No tolerance
30.09,0.01,0.02,0.32,-0.16,0.27,163.61,477,317.52,,0.02,0.07,0.46,0.32,-0.16,0.27,0.00,0.01,0.02,0.00,0.00,0.00,47.66,7.93,17711,36998,28982,5084,40,,,,,,,,,87.22,44.71,21.56,,Off,Off,0,No tolerance
29.91,0.01,0.02,0.38,-0.28,0.27,182.48,532,363.59,,0.02,0.06,0.43,0.38,-0.27,0.26,0.01,0.01,0.02,0.00,0.00,0.00,45.64,6.97,16113,36998,29417,5069,138,,,,,,,,,91.26,64.56,23.28,,Off,Off,0,No tolerance
29.59,0.01,0.02,0.36,-0.24,0.25,162.24,473,318.50,,0.00,0.06,0.45,0.36,-0.24,0.25,0.01,0.01,0.02,0.00,0.00,0.00,41.92,7.79,16358,36931,29200,5041,125,,,,,,,,,79.50,55.74,23.64,,Off,Off,0,No tolerance
29.11,0.01,0.02,0.37,-0.22,0.17,138.92,405,303.80,,0.01,0.04,0.43,0.37,-0.22,0.18,0.00,0.01,0.02,0.00,0.00,0.00,44.57,6.59,16346,36955,29902,5001,151,,,,,,,,,78.77,50.47,18.50,,Off,Off,0,No tolerance
28.18,0.01,0.02,0.33,-0.18,0.19,166.36,485,325.36,,0.01,0.06,0.45,0.33,-0.17,0.19,0.00,0.01,0.02,0.00,0.00,0.00,47.18,7.35,17692,36997,29293,4920,77,,,,,,,,,90.28,43.12,25.48,,Off,Off,0,No tolerance
27.54,0.01,0.02,0.33,-0.16,0.13,190.36,555,380.24,,0.00,0.06,0.42,0.33,-0.16,0.13,0.00,0.01,0.02,0.00,0.00,0.00,45.05,6.34,17159,36956,29218,4863,103,,,,,,,,,109.03,46.67,22.91,,Off,Off,0,No tolerance
26.71,0.01,0.02,0.41,-0.11,0.25,169.44,494,375.34,,0.01,0.06,0.39,0.41,-0.11,0.25,0.00,0.01,0.02,0.00,0.00,0.00,46.61,6.54,17127,36993,29915,4790,96,,,,,,,,,96.78,58.43,21.93,,Off,Off,0,No tolerance
26.42,0.01,0.02,0.32,-0.09,0.14,186.25,543,414.54,,0.01,0.04,0.38,0.32,-0.09,0.13,0.01,0.01,0.02,0.00,0.00,0.00,39.54,5.79,18140,36986,30434,4764,113,,,,,,,,,99.22,72.64,23.03,,Off,Off,0,No tolerance
25.51,0.00,0.01,0.39,-0.17,0.26,60.71,177,152.88,,0.01,0.17,0.49,0.39,-0.17,0.26,0.00,0.01,0.01,0.00,0.00,0.00,41.65,12.88,19021,36996,30940,4681,33,,,,,,,,,36.38,26.46,15.56,,Off,Off,0,No tolerance
25.42,0.01,0.02,0.34,-0.11,0.13,203.74,594,430.22,,0.01,0.07,0.39,0.34,-0.10,0.13,0.01,0.01,0.02,0.00,0.00,0.00,44.67,6.60,17776,36977,29797,4672,110,,,,,,,,,103.76,71.42,27.56,,Off,Off,0,No tolerance
24.40,0.01,0.02,0.41,-0.15,0.10,215.40,628,391.02,,0.00,0.08,0.44,0.42,-0.15,0.11,0.00,0.01,0.02,0.00,0.00,0.00,44.71,7.13,17950,36996,29783,4578,22,,,,,,,,,118.70,49.00,34.91,,Off,Off,0,No tolerance
24.12,0.01,0.02,0.36,-0.25,0.17,191.05,557,387.10,,0.01,0.06,0.41,0.35,-0.25,0.17,0.01,0.01,0.02,0.00,0.00,0.00,44.67,6.68,17510,36987,30071,4551,146,,,,,,,,,85.26,81.71,24.13,,Off,Off,0,No tolerance
23.93,0.01,0.01,0.37,-0.20,0.22,109.76,320,253.82,,0.00,0.11,0.44,0.37,-0.20,0.22,0.00,0.01,0.01,0.00,0.00,0.00,46.26,8.16,19867,36968,30380,4534,65,,,,,,,,,76.07,26.09,20.70,,Off,Off,0,No tolerance
23.77,0.01,0.02,0.33,-0.20,0.26,152.98,446,301.84,,0.02,0.08,0.46,0.33,-0.20,0.26,0.00,0.01,0.02,0.00,0.00,0.00,43.46,8.27,19066,36948,29547,4518,140,,,,,,,,,84.77,38.96,21.19,,Off,Off,0,No tolerance
23.75,0.01,0.02,0.41,-0.25,0.16,160.18,467,333.20,,0.02,0.07,0.43,0.41,-0.25,0.16,0.00,0.01,0.02,0.00,0.00,0.00,44.25,7.42,18304,36962,30140,4517,119,,,,,,,,,85.14,56.47,24.50,,Off,Off,0,No tolerance
22.86,0.01,0.02,0.32,-0.12,0.04,194.48,567,415.52,,0.00,0.05,0.39,0.33,-0.12,0.04,0.01,0.01,0.02,0.00,0.00,0.00,44.51,6.46,16797,36983,30186,4432,8,,,,,,,,,105.84,64.80,22.66,,Off,Off,0,No tolerance
22.69,0.01,0.01,0.30,-0.26,0.21,121.42,354,269.50,,0.01,0.07,0.44,0.30,-0.25,0.22,0.01,0.01,0.02,0.00,0.00,0.00,43.05,8.18,19403,36918,30631,4415,104,,,,,,,,,64.19,50.96,19.11,,Off,Off,0,No tolerance
22.68,0.01,0.02,0.28,-0.30,0.03,122.11,356,268.52,,0.02,0.06,0.44,0.28,-0.29,0.03,0.01,0.01,0.02,0.00,0.00,0.00,43.60,7.20,19843,36989,30759,4414,57,,,,,,,,,59.78,57.45,19.97,,Off,Off,0,No tolerance
21.96,0.01,0.02,0.34,-0.11,0.21,191.74,559,421.40,,0.02,0.04,0.38,0.34,-0.11,0.20,0.00,0.01,0.02,0.00,0.00,0.00,44.04,5.57,20436,36996,30301,4343,35,,,,,,,,,106.33,68.36,21.56,,Off,Off,0,No tolerance
20.66,0.01,0.02,0.33,-0.12,0.17,169.10,493,366.52,,0.02,0.06,0.40,0.33,-0.12,0.17,0.00,0.01,0.02,0.00,0.00,0.00,45.48,6.63,18944,36970,30532,4212,142,,,,,,,,,93.34,57.70,21.68,,Off,Off,0,No tolerance
20.18,0.01,0.02,0.37,-0.23,0.23,229.47,669,540.96,,0.00,0.05,0.34,0.37,-0.24,0.23,0.01,0.01,0.02,0.00,0.00,0.00,43.00,5.55,20494,36995,30768,4163,123,,,,,,,,,142.96,76.93,37.85,,Off,Off,0,No tolerance
19.81,0.01,0.01,0.29,-0.23,0.16,133.08,388,294.00,,0.01,0.08,0.43,0.30,-0.23,0.16,0.00,0.01,0.02,0.00,0.00,0.00,46.03,7.60,19122,36958,31079,4125,42,,,,,,,,,76.19,47.65,21.19,,Off,Off,0,No tolerance
19.43,0.01,0.01,0.31,-0.29,0.13,128.28,374,269.50,,0.01,0.08,0.46,0.31,-0.29,0.13,0.01,0.01,0.01,0.00,0.00,0.00,43.80,8.66,20609,36993,30480,4085,143,,,,,,,,,61.25,53.04,21.44,,Off,Off,0,No tolerance
18.29,0.01,0.02,0.33,-0.27,0.11,127.25,371,303.80,,0.01,0.06,0.40,0.33,-0.27,0.12,0.01,0.01,0.02,0.00,0.00,0.00,44.73,6.59,21360,36995,31353,3964,116,,,,,,,,,74.85,55.62,19.23,,Off,Off,0,No tolerance
17.71,0.01,0.02,0.39,-0.27,0.21,180.42,526,392.98,,0.01,0.05,0.39,0.39,-0.28,0.21,0.01,0.01,0.02,0.00,0.00,0.00,45.81,5.99,20568,36956,30829,3900,41,,,,,,,,,101.19,66.52,29.16,,Off,Off,0,No tolerance
17.17,0.01,0.02,0.32,-0.13,0.09,173.90,507,402.78,,0.00,0.04,0.37,0.32,-0.13,0.09,0.00,0.01,0.02,0.00,0.00,0.00,45.29,5.37,22070,36968,30855,3840,51,,,,,,,,,105.23,61.25,20.95,,Off,Off,0,No tolerance
17.01,0.01,0.02,0.30,-0.11,0.19,128.28,374,294.00,,0.01,0.06,0.42,0.30,-0.11,0.20,0.01,0.01,0.02,0.00,0.00,0.00,46.12,7.34,20916,36989,31210,3822,93,,,,,,,,,68.60,53.66,18.74,,Off,Off,0,No tolerance
16.91,0.01,0.02,0.34,-0.27,0.25,123.14,359,287.14,,0.01,0.05,0.42,0.34,-0.27,0.25,0.01,0.01,0.02,0.00,0.00,0.00,46.51,6.44,20306,36988,31160,3811,136,,,,,,,,,66.03,57.33,19.97,,Off,Off,0,No tolerance
15.15,0.01,0.02,0.28,-0.09,0.21,141.32,412,281.26,,0.01,0.06,0.47,0.28,-0.09,0.21,0.01,0.00,0.02,0.00,0.00,0.00,45.50,8.15,21488,36981,31140,3607,100,,,,,,,,,43.12,72.40,21.68,,Off,Off,0,No tolerance
15.13,0.01,0.02,0.31,-0.10,0.09,174.24,508,396.90,,0.01,0.05,0.38,0.31,-0.10,0.09,0.00,0.01,0.02,0.00,0.00,0.00,45.74,5.87,22568,36984,31201,3605,53,,,,,,,,,98.98,64.31,20.70,,Off,Off,0,No tolerance
14.44,0.01,0.02,0.31,-0.13,0.24,153.67,448,366.52,,0.02,0.06,0.38,0.31,-0.13,0.24,0.01,0.01,0.02,0.00,0.00,0.00,46.72,6.37,21803,36995,31634,3522,61,,,,,,,,,87.10,63.33,24.50,,Off,Off,0,No tolerance
13.75,0.01,0.02,0.36,-0.26,0.12,138.57,404,349.86,,0.00,0.07,0.37,0.36,-0.26,0.13,0.01,0.01,0.02,0.00,0.00,0.00,46.24,6.79,21862,36988,32237,3436,85,,,,,,,,,84.16,66.27,22.91,,Off,Off,0,No tolerance
13.35,0.01,0.02,0.36,-0.12,0.11,125.88,367,337.12,,0.00,0.06,0.36,0.36,-0.12,0.11,0.00,0.01,0.02,0.00,0.00,0.00,44.55,5.82,23684,36997,31782,3387,76,,,,,,,,,89.67,45.57,23.52,,Off,Off,0,No tolerance
13.32,0.01,0.01,0.35,-0.16,0.17,145.77,425,371.42,,0.00,0.10,0.36,0.35,-0.16,0.17,0.00,0.01,0.01,0.00,0.00,0.00,45.28,6.53,21855,36980,32090,3382,126,,,,,,,,,113.07,31.12,27.69,,Off,Off,0,No tolerance
12.65,0.01,0.02,0.30,-0.31,0.21,101.87,297,259.70,,0.01,0.05,0.41,0.30,-0.31,0.21,0.01,0.01,0.02,0.00,0.00,0.00,45.50,6.13,23616,36982,32392,3296,80,,,,,,,,,58.56,53.66,17.03,,Off,Off,0,No tolerance
12.53,0.01,0.02,0.36,-0.23,0.05,168.07,490,290.08,,0.00,0.06,0.51,0.36,-0.22,0.05,0.00,0.01,0.02,0.00,0.00,0.00,42.35,9.55,24548,36986,31805,3281,13,,,,,,,,,71.91,53.53,21.93,,Off,Off,0,No tolerance
12.04,0.02,0.04,0.28,-0.17,0.14,167.04,487,474.32,,-0.02,0.00,0.31,0.28,-0.17,0.14,0.01,0.01,0.04,0.01,0.00,0.00,51.73,3.69,22572,36991,32964,3216,131,,,,,,,,,112.09,85.51,34.18,,Off,Off,0,No tolerance
10.27,0.01,0.02,0.30,-0.10,0.26,162.58,474,408.66,,0.02,0.03,0.35,0.30,-0.10,0.26,0.01,0.01,0.02,0.01,0.00,0.00,46.90,4.69,23951,36996,32342,2970,69,,,,,,,,,88.08,84.28,18.74,,Off,Off,0,No tolerance
9.41,0.01,0.02,0.33,-0.28,0.14,97.76,285,279.30,,0.01,0.05,0.37,0.33,-0.28,0.14,0.01,0.01,0.02,0.00,0.00,0.00,42.84,5.69,24723,36977,33077,2844,145,,,,,,,,,72.52,47.16,16.54,,Off,Off,0,No tolerance
7.90,0.01,0.01,0.28,-0.30,0.21,24.35,71,88.20,,0.01,0.04,0.46,0.28,-0.30,0.20,0.00,0.00,0.01,0.00,0.00,0.00,47.46,7.44,24539,36736,32124,3302,86,,,,,,,,,23.15,15.07,5.64,,Off,Off,0,No tolerance
7.31,0.01,0.01,0.28,-0.19,0.27,63.45,185,156.80,,0.01,0.07,0.49,0.28,-0.20,0.27,0.00,0.01,0.01,0.00,0.00,0.00,39.58,10.13,26965,36991,33558,2506,150,,,,,,,,,36.51,27.69,14.21,,Off,Off,0,No tolerance
7.11,0.00,0.01,0.28,-0.21,0.27,40.13,117,102.90,,0.01,0.13,0.55,0.28,-0.21,0.27,0.00,0.00,0.01,0.00,0.00,0.00,43.04,16.68,27937,36958,33392,2471,107,,,,,,,,,20.46,21.44,12.01,,Off,Off,0,No tolerance
4.97,0.01,0.01,0.31,-0.19,0.10,88.84,259,190.12,,0.00,0.06,0.51,0.31,-0.19,0.10,0.00,0.00,0.01,0.00,0.00,0.00,43.57,8.76,29040,36998,33763,2065,97,,,,,,,,,44.35,38.83,14.09,,Off,Off,0,No tolerance
4.44,0.01,0.01,0.29,-0.15,0.17,135.83,396,279.30,,0.00,0.08,0.46,0.29,-0.15,0.18,0.01,0.01,0.01,0.00,0.00,0.00,47.24,9.15,26444,37000,33951,1953,88,,,,,,,,,58.43,57.82,21.56,,Off,Off,0,No tolerance
3.97,0.00,0.01,0.29,-0.19,0.04,41.16,120,105.84,,0.01,0.14,0.54,0.29,-0.19,0.04,0.00,0.00,0.01,0.00,0.00,0.00,44.03,15.83,29081,36933,33976,1845,37,,,,,,,,,18.01,24.38,12.99,,Off,Off,0,No tolerance
3.48,0.01,0.01,0.32,-0.18,0.14,70.66,206,232.26,,0.00,0.05,0.36,0.32,-0.17,0.14,0.00,0.01,0.01,0.00,0.00,0.00,51.30,5.82,28335,36997,33988,1990,128,,,,,,,,,63.82,29.28,18.74,,Off,Off,0,No tolerance
3.30,0.01,0.01,0.28,-0.21,0.08,41.16,120,140.14,,0.00,0.03,0.41,0.28,-0.21,0.08,0.01,0.01,0.01,0.00,0.00,0.00,56.75,7.87,27657,36971,34633,2007,87,,,,,,,,,30.26,24.62,17.27,,Off,Off,0,No tolerance
3.05,0.01,0.01,0.38,-0.30,0.10,78.55,229,196.98,,0.01,0.05,0.45,0.38,-0.30,0.11,0.00,0.01,0.01,0.00,0.00,0.00,42.66,7.16,30809,36965,34493,1618,81,,,,,,,,,50.35,35.16,14.21,,Off,Off,0,No tolerance
3.00,0.01,0.01,0.31,-0.17,0.13,73.40,214,186.20,,0.00,0.11,0.46,0.31,-0.17,0.12,0.00,0.01,0.01,0.00,0.00,0.00,46.93,9.33,31083,36949,34337,1605,129,,,,,,,,,51.08,24.26,15.80,,Off,Off,0,No tolerance
2.95,0.01,0.01,0.30,-0.15,0.09,88.15,257,203.84,,0.00,0.13,0.47,0.30,-0.15,0.09,0.00,0.01,0.01,0.00,0.00,0.00,48.55,10.11,30365,36985,34156,1591,70,,,,,,,,,52.55,30.63,15.19,,Off,Off,0,No tolerance
2.76,0.01,0.01,0.31,-0.30,0.03,76.15,222,210.70,,0.02,0.07,0.41,0.31,-0.30,0.03,0.00,0.01,0.01,0.00,0.00,0.00,43.88,7.27,30894,36991,34618,1539,25,,,,,,,,,49.74,40.79,15.44,,Off,Off,0,No tolerance
2.73,0.01,0.01,0.43,-0.19,0.16,81.98,239,201.88,,0.00,0.07,0.45,0.43,-0.19,0.15,0.00,0.01,0.01,0.00,0.00,0.00,45.17,7.30,31012,36998,34505,1532,99,,,,,,,,,60.15,27.44,15.93,,Off,Off,0,No tolerance
2.42,0.01,0.01,0.29,-0.23,0.25,42.53,124,134.26,,0.01,0.03,0.44,0.29,-0.23,0.25,0.01,0.00,0.01,0.00,0.00,0.00,52.20,8.83,30679,36970,34847,1592,68,,,,,,,,,24.01,28.30,14.82,,Off,Off,0,No tolerance
2.08,0.01,0.02,0.29,-0.14,0.08,90.90,265,221.48,,0.00,0.05,0.44,0.29,-0.14,0.09,0.00,0.00,0.02,0.00,0.00,0.00,49.89,7.13,31182,36998,34765,1338,73,,,,,,,,,47.41,47.41,15.07,,Off,Off,0,No tolerance
1.81,0.01,0.01,0.28,-0.12,0.23,69.97,204,182.28,,0.00,0.04,0.45,0.28,-0.12,0.23,0.01,0.00,0.01,0.00,0.00,0.00,42.44,7.48,31707,36992,35045,1246,46,,,,,,,,,36.51,40.67,14.95,,Off,Off,0,No tolerance
1.51,0.01,0.02,0.28,-0.12,0.09,99.81,291,240.10,,0.00,0.04,0.43,0.28,-0.12,0.08,0.01,0.00,0.02,0.00,0.00,0.00,47.42,6.29,31922,36955,35137,1139,75,,,,,,,,,38.83,63.95,17.64,,Off,Off,0,No tolerance
1.17,0.01,0.01,0.30,-0.17,0.14,50.08,146,159.74,,0.00,0.06,0.41,0.30,-0.16,0.13,0.00,0.01,0.01,0.00,0.00,0.00,44.70,6.91,32099,36973,35369,1118,132,,,,,,,,,43.49,23.03,11.03,,Off,Off,0,No tolerance
1.09,0.01,0.01,0.28,-0.14,0.22,48.36,141,155.82,,0.00,0.04,0.41,0.28,-0.13,0.22,0.00,0.01,0.01,0.00,0.00,0.00,44.87,7.25,32524,36980,35291,1091,45,,,,,,,,,37.12,27.69,10.66,,Off,Off,0,No tolerance

