﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
21.02,0.01,0.02,-0.05,0.26,0.14,199.69,535,353.55,,0.01,0.05,0.47,-0.05,0.26,0.14,0.01,0.00,0.02,0.00,0.00,0.00,44.50,9.21,5069,25462,18709,4249,132,,,,,,,,,68.43,81.39,22.29,,Off,Off,0,No tolerance
20.85,0.01,0.02,-0.04,0.29,-0.12,207.90,557,407.46,,0.01,0.04,0.42,-0.04,0.29,-0.13,0.01,0.01,0.02,0.00,0.00,0.00,42.96,8.53,5679,25123,19087,4232,118,,,,,,,,,78.54,84.24,25.79,,Off,Off,0,No tolerance
20.81,0.02,0.03,0.01,0.35,-0.01,386.68,1036,653.18,,0.01,0.02,0.39,0.01,0.35,-0.01,0.01,0.01,0.03,0.01,0.00,0.00,41.23,5.81,3022,25808,18867,4228,2,,,,,,,,,130.90,141.39,33.18,,Off,Off,0,No tolerance
20.73,0.01,0.02,-0.05,0.27,0.03,172.44,462,311.04,,0.01,0.05,0.48,-0.05,0.27,0.03,0.01,0.01,0.02,0.00,0.00,0.00,39.20,9.95,3890,25444,18702,4220,193,,,,,,,,,59.10,71.80,25.53,,Off,Off,0,No tolerance
20.67,0.01,0.03,0.04,0.38,-0.01,298.59,800,510.10,,0.00,0.02,0.42,0.04,0.38,-0.02,0.01,0.01,0.03,0.01,0.00,0.00,39.48,6.36,3921,25509,18674,4213,290,,,,,,,,,112.10,102.90,26.05,,Off,Off,0,No tolerance
20.58,0.01,0.02,0.06,0.39,0.05,242.24,649,435.45,,0.02,0.04,0.43,0.06,0.39,0.06,0.01,0.01,0.02,0.00,0.00,0.00,41.95,7.91,4688,25511,18077,4205,234,,,,,,,,,93.44,83.20,26.83,,Off,Off,0,No tolerance
20.42,0.01,0.02,-0.04,0.26,-0.10,216.48,580,372.21,,0.01,0.06,0.47,-0.04,0.26,-0.10,0.01,0.01,0.02,0.00,0.00,0.00,42.97,9.77,5098,25619,18892,4188,160,,,,,,,,,67.52,85.80,27.22,,Off,Off,0,No tolerance
20.41,0.01,0.01,-0.04,0.28,-0.06,125.41,336,228.10,,0.01,0.14,0.53,-0.04,0.28,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,43.35,15.86,6411,25311,18504,4187,271,,,,,,,,,43.93,47.43,21.25,,Off,Off,0,No tolerance
20.40,0.01,0.03,-0.07,0.30,0.03,233.65,626,430.27,,0.01,0.02,0.43,-0.07,0.30,0.02,0.01,0.01,0.03,0.01,0.00,0.00,38.60,6.76,1666,25641,18978,4186,210,,,,,,,,,79.19,100.57,27.22,,Off,Off,0,No tolerance
20.38,0.01,0.02,0.05,0.32,-0.12,228.42,612,388.80,,0.01,0.05,0.46,0.05,0.32,-0.11,0.01,0.01,0.02,0.00,0.00,0.00,41.62,9.52,5587,25641,19046,4184,75,,,,,,,,,79.06,82.43,28.12,,Off,Off,0,No tolerance
20.24,0.01,0.02,-0.07,0.32,0.17,191.86,514,393.99,,0.00,0.04,0.41,-0.07,0.32,0.16,0.01,0.01,0.02,0.00,0.00,0.00,39.14,8.31,6153,25544,19511,4170,240,,,,,,,,,70.24,85.28,24.75,,Off,Off,0,No tolerance
20.19,0.01,0.01,-0.08,0.16,-0.08,127.65,342,220.84,,0.01,0.12,0.56,-0.08,0.16,-0.08,0.01,0.01,0.01,0.00,0.00,0.00,41.27,14.19,8258,25444,18809,4164,194,,,,,,,,,40.69,50.67,22.68,,Off,Off,0,No tolerance
20.15,0.01,0.02,-0.05,0.36,-0.02,152.66,409,276.83,,0.00,0.07,0.50,-0.05,0.36,-0.03,0.01,0.01,0.02,0.00,0.00,0.00,39.83,11.61,7262,25089,18596,4160,4,,,,,,,,,51.71,61.82,23.33,,Off,Off,0,No tolerance
20.11,0.01,0.02,-0.01,0.38,-0.09,213.50,572,388.80,,0.00,0.05,0.44,0.00,0.38,-0.09,0.01,0.01,0.02,0.00,0.00,0.00,39.50,8.88,3502,25425,18839,4157,176,,,,,,,,,81.65,73.61,26.96,,Off,Off,0,No tolerance
20.07,0.01,0.02,-0.06,0.25,-0.09,162.74,436,276.83,,0.01,0.09,0.52,-0.06,0.25,-0.09,0.01,0.00,0.02,0.00,0.00,0.00,43.99,11.93,6268,25328,18920,4152,157,,,,,,,,,52.10,67.13,21.90,,Off,Off,0,No tolerance
20.07,0.01,0.01,0.09,0.41,0.12,103.76,278,195.96,,0.02,0.17,0.54,0.09,0.41,0.12,0.01,0.01,0.01,0.00,0.00,0.00,42.94,16.86,8111,25040,18545,4152,277,,,,,,,,,43.42,36.03,19.83,,Off,Off,0,No tolerance
20.00,0.01,0.02,0.06,0.40,0.09,150.79,404,297.56,,0.02,0.07,0.46,0.06,0.40,0.09,0.01,0.01,0.02,0.00,0.00,0.00,42.02,11.28,4360,25494,19179,4145,131,,,,,,,,,60.91,58.84,22.81,,Off,Off,0,No tolerance
19.99,0.01,0.01,-0.08,0.21,0.17,104.14,279,201.14,,0.04,0.12,0.53,-0.08,0.21,0.17,0.01,0.00,0.01,0.00,0.00,0.00,43.89,13.72,6594,25245,17984,4144,202,,,,,,,,,36.03,46.92,18.79,,Off,Off,0,No tolerance
19.91,0.01,0.01,-0.05,0.37,-0.10,156.76,420,264.38,,0.02,0.11,0.53,-0.05,0.38,-0.10,0.01,0.01,0.01,0.00,0.00,0.00,41.78,13.80,5829,25398,18324,4136,175,,,,,,,,,51.19,59.10,24.36,,Off,Off,0,No tolerance
19.91,0.01,0.01,0.08,0.25,0.01,170.20,456,287.19,,0.02,0.14,0.52,0.08,0.25,0.01,0.01,0.01,0.01,0.00,0.00,0.00,43.89,14.70,7719,25285,18609,4135,91,,,,,,,,,60.78,56.64,27.48,,Off,Off,0,No tolerance
19.90,0.01,0.01,0.03,0.16,0.11,144.07,386,260.24,,0.01,0.11,0.51,0.04,0.16,0.11,0.01,0.01,0.01,0.00,0.00,0.00,44.56,13.29,5854,25453,19094,4134,137,,,,,,,,,47.43,58.97,23.20,,Off,Off,0,No tolerance
19.83,0.01,0.02,-0.06,0.18,-0.15,147.81,396,269.57,,0.01,0.08,0.50,-0.05,0.18,-0.15,0.01,0.01,0.02,0.00,0.00,0.00,41.17,11.81,7001,25244,18550,4127,61,,,,,,,,,48.86,62.73,22.03,,Off,Off,0,No tolerance
19.80,0.01,0.02,-0.01,0.41,0.04,247.83,664,419.90,,0.01,0.07,0.45,-0.01,0.41,0.05,0.01,0.01,0.02,0.00,0.00,0.00,43.36,10.05,4565,25451,18549,4124,247,,,,,,,,,86.18,81.39,28.77,,Off,Off,0,No tolerance
19.74,0.01,0.02,-0.03,0.36,-0.07,210.89,565,341.11,,0.01,0.10,0.50,-0.03,0.36,-0.06,0.01,0.01,0.02,0.00,0.00,0.00,41.47,12.13,2077,24727,18377,4118,222,,,,,,,,,69.60,68.56,29.16,,Off,Off,0,No tolerance
19.54,0.01,0.01,-0.03,0.13,-0.06,144.07,386,252.98,,0.01,0.19,0.53,-0.03,0.13,-0.05,0.01,0.01,0.01,0.00,0.00,0.00,45.76,15.43,6587,25217,18087,4097,258,,,,,,,,,41.34,58.06,25.66,,Off,Off,0,No tolerance
19.45,0.01,0.01,-0.04,0.22,-0.11,99.66,267,206.32,,0.01,0.12,0.50,-0.04,0.22,-0.11,0.01,0.01,0.01,0.00,0.00,0.00,43.80,15.00,5917,25566,18997,4088,111,,,,,,,,,39.27,43.42,19.70,,Off,Off,0,No tolerance
19.28,0.01,0.03,0.01,0.37,0.05,244.48,655,457.23,,0.00,0.03,0.41,0.01,0.37,0.05,0.01,0.01,0.03,0.01,0.00,0.00,41.36,7.42,7013,25255,19101,4070,230,,,,,,,,,98.63,91.37,25.40,,Off,Off,0,No tolerance
19.23,0.01,0.02,-0.08,0.22,-0.13,165.72,444,299.64,,0.01,0.07,0.49,-0.08,0.22,-0.13,0.01,0.01,0.02,0.00,0.00,0.00,43.82,10.87,7990,24861,18704,4064,110,,,,,,,,,55.86,67.65,21.12,,Off,Off,0,No tolerance
19.19,0.01,0.02,-0.02,0.36,0.12,246.34,660,423.01,,0.00,0.03,0.45,-0.02,0.36,0.11,0.01,0.01,0.02,0.00,0.00,0.00,40.82,7.85,6699,25840,18861,4060,235,,,,,,,,,89.16,92.02,24.24,,Off,Off,0,No tolerance
19.17,0.01,0.02,-0.02,0.24,-0.07,153.40,411,320.37,,0.01,0.04,0.43,-0.02,0.24,-0.07,0.01,0.01,0.02,0.00,0.00,0.00,39.92,8.44,6060,25627,19414,4058,206,,,,,,,,,65.06,66.48,21.25,,Off,Off,0,No tolerance
19.14,0.01,0.02,0.06,0.41,0.17,262.77,704,405.39,,0.01,0.09,0.49,0.06,0.41,0.17,0.01,0.01,0.02,0.00,0.00,0.00,46.22,11.61,6372,25528,18368,4054,227,,,,,,,,,82.68,83.07,31.75,,Off,Off,0,No tolerance
19.13,0.01,0.01,-0.05,0.21,0.14,98.16,263,187.66,,0.01,0.17,0.55,-0.05,0.21,0.14,0.01,0.01,0.01,0.00,0.00,0.00,42.68,18.03,7173,25476,19368,4054,95,,,,,,,,,35.25,39.92,20.09,,Off,Off,0,No tolerance
18.88,0.01,0.01,-0.02,0.14,-0.16,120.93,324,229.13,,0.00,0.14,0.52,-0.02,0.14,-0.16,0.01,0.01,0.01,0.00,0.00,0.00,45.96,15.36,5327,25139,19001,4027,55,,,,,,,,,43.80,46.92,20.61,,Off,Off,0,No tolerance
18.87,0.01,0.02,0.01,0.30,0.01,163.48,438,324.52,,0.01,0.05,0.45,0.01,0.30,0.00,0.01,0.01,0.02,0.00,0.00,0.00,41.97,10.07,7314,25316,19407,4026,99,,,,,,,,,63.89,66.87,22.81,,Off,Off,0,No tolerance
18.75,0.01,0.01,0.01,0.28,-0.04,140.71,377,257.13,,0.02,0.09,0.51,0.01,0.28,-0.03,0.01,0.01,0.01,0.00,0.00,0.00,42.95,12.99,6216,24935,19145,4013,274,,,,,,,,,51.32,54.56,21.12,,Off,Off,0,No tolerance
18.68,0.01,0.02,-0.06,0.27,0.10,160.12,429,304.82,,0.01,0.06,0.47,-0.06,0.27,0.10,0.01,0.01,0.02,0.00,0.00,0.00,37.73,10.24,5774,25098,18701,4006,201,,,,,,,,,57.54,65.97,23.46,,Off,Off,0,No tolerance
18.62,0.01,0.01,0.02,0.26,-0.16,122.05,327,245.72,,0.02,0.10,0.48,0.02,0.26,-0.16,0.01,0.01,0.01,0.00,0.00,0.00,41.33,13.64,7189,24959,19346,3999,18,,,,,,,,,45.49,52.23,22.16,,Off,Off,0,No tolerance
18.61,0.01,0.01,-0.06,0.17,-0.03,144.45,387,244.69,,0.01,0.15,0.54,-0.06,0.17,-0.03,0.01,0.00,0.01,0.00,0.00,0.00,43.33,14.94,5097,24839,18747,3998,318,,,,,,,,,43.03,55.73,23.33,,Off,Off,0,No tolerance
18.59,0.01,0.01,-0.04,0.12,0.11,127.28,341,230.17,,0.00,0.12,0.53,-0.05,0.13,0.11,0.01,0.00,0.01,0.00,0.00,0.00,41.57,12.86,5979,24942,18062,3996,289,,,,,,,,,37.71,58.06,21.90,,Off,Off,0,No tolerance
18.57,0.01,0.01,0.04,0.25,-0.10,128.02,343,232.24,,0.02,0.15,0.53,0.04,0.25,-0.10,0.01,0.01,0.01,0.00,0.00,0.00,45.20,16.04,6794,25244,18474,3994,113,,,,,,,,,48.08,44.97,21.12,,Off,Off,0,No tolerance
18.48,0.01,0.02,-0.05,0.34,-0.14,163.86,439,315.19,,0.02,0.08,0.46,-0.05,0.34,-0.14,0.01,0.01,0.02,0.00,0.00,0.00,39.02,10.88,5900,24939,18979,3984,77,,,,,,,,,52.10,74.78,27.73,,Off,Off,0,No tolerance
18.24,0.01,0.02,0.02,0.27,0.14,172.07,461,320.37,,0.01,0.05,0.47,0.02,0.27,0.15,0.01,0.01,0.02,0.00,0.00,0.00,43.37,9.55,7999,24968,19227,3958,52,,,,,,,,,67.91,67.52,21.00,,Off,Off,0,No tolerance
18.19,0.01,0.02,0.08,0.34,-0.09,176.17,472,340.07,,0.01,0.06,0.45,0.09,0.34,-0.09,0.01,0.01,0.02,0.00,0.00,0.00,38.22,10.58,6710,25257,19200,3952,125,,,,,,,,,65.97,68.95,25.66,,Off,Off,0,No tolerance
18.09,0.01,0.01,0.04,0.27,0.01,153.03,410,279.94,,0.01,0.14,0.49,0.04,0.27,0.01,0.01,0.01,0.01,0.00,0.00,0.00,44.67,13.83,6677,25482,19097,3942,94,,,,,,,,,58.06,54.30,24.11,,Off,Off,0,No tolerance
17.88,0.01,0.01,0.04,0.25,-0.01,152.29,408,264.38,,0.02,0.10,0.52,0.04,0.25,-0.01,0.01,0.01,0.01,0.00,0.00,0.00,41.61,13.04,7119,25217,19108,3918,330,,,,,,,,,51.84,58.06,22.81,,Off,Off,0,No tolerance
17.86,0.01,0.01,0.08,0.24,-0.04,158.26,424,279.94,,0.02,0.12,0.51,0.08,0.24,-0.04,0.01,0.01,0.01,0.00,0.00,0.00,44.60,14.03,7763,25125,19013,3916,208,,,,,,,,,56.51,56.25,23.33,,Off,Off,0,No tolerance
17.83,0.01,0.01,0.06,0.38,-0.15,135.86,364,244.69,,0.02,0.13,0.52,0.06,0.39,-0.15,0.01,0.01,0.01,0.00,0.00,0.00,42.01,15.77,8450,25273,18697,3914,39,,,,,,,,,48.86,48.73,22.94,,Off,Off,0,No tolerance
17.79,0.01,0.02,-0.03,0.24,-0.15,166.47,446,313.11,,0.01,0.08,0.47,-0.03,0.24,-0.15,0.01,0.01,0.02,0.00,0.00,0.00,45.14,11.17,4446,25237,19038,3909,64,,,,,,,,,62.60,65.32,21.25,,Off,Off,0,No tolerance
17.73,0.00,0.01,-0.01,0.11,-0.14,97.05,260,182.48,,0.02,0.19,0.56,-0.01,0.11,-0.14,0.01,0.00,0.01,0.00,0.00,0.00,46.64,17.97,6343,24797,18804,3903,102,,,,,,,,,33.31,41.08,18.92,,Off,Off,0,No tolerance
17.68,0.01,0.02,-0.05,0.23,-0.06,201.93,541,399.17,,0.01,0.04,0.42,-0.05,0.23,-0.06,0.01,0.00,0.02,0.00,0.00,0.00,43.61,7.91,5788,25324,19813,3897,204,,,,,,,,,71.02,89.16,23.85,,Off,Off,0,No tolerance
17.65,0.01,0.01,-0.09,0.36,-0.06,131.39,352,244.69,,0.02,0.13,0.51,-0.09,0.37,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,42.05,15.15,6926,25231,18783,3893,285,,,,,,,,,43.55,54.69,22.42,,Off,Off,0,No tolerance
17.60,0.01,0.03,-0.01,0.38,0.14,278.44,746,494.56,,-0.01,0.03,0.42,-0.01,0.39,0.14,0.01,0.01,0.03,0.01,0.00,0.00,39.86,7.02,6767,25347,18937,3888,232,,,,,,,,,103.16,98.63,27.73,,Off,Off,0,No tolerance
17.59,0.01,0.01,-0.04,0.19,-0.15,116.45,312,200.10,,0.01,0.20,0.58,-0.04,0.19,-0.15,0.01,0.00,0.01,0.00,0.00,0.00,44.10,17.79,5080,24937,18642,3887,62,,,,,,,,,34.86,47.43,21.51,,Off,Off,0,No tolerance
17.51,0.00,0.01,-0.05,0.11,0.00,79.50,213,158.63,,0.01,0.18,0.56,-0.05,0.11,0.00,0.01,0.00,0.01,0.00,0.00,0.00,37.59,17.26,7902,24901,18975,3878,63,,,,,,,,,25.92,35.51,19.96,,Off,Off,0,No tolerance
17.44,0.01,0.01,0.01,0.26,0.11,123.17,330,234.32,,0.02,0.11,0.51,0.01,0.26,0.11,0.01,0.01,0.01,0.00,0.00,0.00,44.02,14.13,8082,25275,19044,3870,186,,,,,,,,,46.79,48.60,19.70,,Off,Off,0,No tolerance
17.42,0.01,0.01,-0.03,0.27,-0.16,153.78,412,283.05,,0.01,0.09,0.49,-0.03,0.27,-0.16,0.01,0.01,0.01,0.00,0.00,0.00,40.12,12.04,5433,25253,19511,3868,20,,,,,,,,,56.38,56.76,24.75,,Off,Off,0,No tolerance
17.38,0.01,0.01,0.01,0.18,0.00,139.60,374,263.35,,0.01,0.12,0.49,0.01,0.18,0.00,0.01,0.01,0.01,0.00,0.00,0.00,45.51,13.54,7926,25172,19362,3863,76,,,,,,,,,50.03,54.04,22.29,,Off,Off,0,No tolerance
17.24,0.01,0.01,0.00,0.17,-0.17,128.77,345,233.28,,0.01,0.15,0.53,0.00,0.17,-0.16,0.01,0.01,0.01,0.00,0.00,0.00,43.48,16.30,7278,24920,19139,3848,8,,,,,,,,,43.16,50.28,23.20,,Off,Off,0,No tolerance
17.21,0.01,0.02,0.02,0.32,0.11,154.15,413,310.00,,0.01,0.06,0.45,0.02,0.32,0.10,0.01,0.01,0.02,0.00,0.00,0.00,41.42,9.62,7278,25261,19572,3845,229,,,,,,,,,63.89,62.47,21.90,,Off,Off,0,No tolerance
17.17,0.01,0.01,0.03,0.21,-0.17,125.04,335,226.02,,0.01,0.11,0.54,0.03,0.21,-0.17,0.01,0.00,0.01,0.00,0.00,0.00,42.27,14.22,6466,24850,18398,3840,0,,,,,,,,,46.14,48.86,21.12,,Off,Off,0,No tolerance
17.16,0.01,0.02,0.03,0.20,-0.07,176.92,474,322.45,,0.01,0.06,0.47,0.03,0.20,-0.07,0.01,0.01,0.02,0.00,0.00,0.00,43.38,10.16,7975,25444,19074,3839,199,,,,,,,,,66.23,67.52,22.81,,Off,Off,0,No tolerance
16.98,0.01,0.02,-0.02,0.18,0.04,155.64,417,287.19,,0.00,0.08,0.49,-0.02,0.18,0.04,0.01,0.01,0.02,0.00,0.00,0.00,46.51,11.97,8338,24942,19047,3819,265,,,,,,,,,53.40,63.63,22.55,,Off,Off,0,No tolerance
16.96,0.01,0.02,0.04,0.20,0.10,178.04,477,326.59,,0.01,0.06,0.47,0.04,0.20,0.10,0.01,0.01,0.02,0.00,0.00,0.00,40.03,10.11,8634,25039,19189,3817,158,,,,,,,,,60.52,72.96,23.98,,Off,Off,0,No tolerance
16.86,0.01,0.02,0.07,0.35,0.11,240.37,644,419.90,,0.00,0.04,0.45,0.07,0.36,0.11,0.01,0.01,0.02,0.00,0.00,0.00,40.96,8.46,6353,25256,19200,3806,233,,,,,,,,,84.24,91.89,27.48,,Off,Off,0,No tolerance
16.49,0.01,0.02,-0.08,0.34,0.02,179.53,481,342.15,,0.01,0.04,0.45,-0.08,0.34,0.01,0.01,0.01,0.02,0.00,0.00,0.00,42.43,8.86,5103,25490,19401,3764,221,,,,,,,,,61.82,79.32,22.81,,Off,Off,0,No tolerance
16.47,0.01,0.02,-0.07,0.23,-0.11,226.56,607,405.39,,0.01,0.04,0.44,-0.07,0.23,-0.10,0.01,0.00,0.02,0.00,0.00,0.00,42.18,7.98,5088,25482,19644,3761,155,,,,,,,,,67.78,97.72,24.36,,Off,Off,0,No tolerance
16.44,0.01,0.01,-0.07,0.20,-0.03,123.54,331,231.21,,0.02,0.15,0.52,-0.07,0.21,-0.03,0.01,0.00,0.01,0.00,0.00,0.00,46.04,14.97,5281,25343,19567,3758,321,,,,,,,,,39.66,51.97,20.48,,Off,Off,0,No tolerance
16.42,0.01,0.02,0.07,0.21,-0.01,168.71,452,298.60,,0.01,0.08,0.49,0.07,0.21,-0.01,0.01,0.01,0.02,0.00,0.00,0.00,39.12,12.01,7143,25265,18994,3756,326,,,,,,,,,57.15,63.37,25.66,,Off,Off,0,No tolerance
16.37,0.01,0.01,0.06,0.17,-0.06,125.04,335,212.54,,0.03,0.21,0.57,0.06,0.17,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,46.54,18.04,8231,25507,19404,3750,197,,,,,,,,,42.25,43.16,23.33,,Off,Off,0,No tolerance
16.33,0.01,0.01,0.05,0.21,-0.16,140.34,376,259.20,,0.01,0.10,0.50,0.05,0.21,-0.16,0.01,0.01,0.01,0.00,0.00,0.00,40.89,12.91,7547,25442,19146,3745,13,,,,,,,,,50.54,54.30,23.33,,Off,Off,0,No tolerance
16.29,0.01,0.01,-0.02,0.22,-0.09,90.70,243,176.26,,0.02,0.17,0.55,-0.02,0.22,-0.09,0.01,0.00,0.01,0.00,0.00,0.00,43.06,18.36,8044,25328,19008,3741,154,,,,,,,,,33.83,36.29,18.66,,Off,Off,0,No tolerance
16.28,0.01,0.01,0.08,0.23,-0.15,135.12,362,232.24,,0.02,0.20,0.55,0.08,0.23,-0.15,0.01,0.01,0.01,0.00,0.00,0.00,45.31,17.07,7716,25471,19009,3740,15,,,,,,,,,47.30,45.75,24.62,,Off,Off,0,No tolerance
16.27,0.01,0.02,-0.07,0.23,0.08,151.17,405,303.78,,0.01,0.04,0.45,-0.07,0.23,0.08,0.01,0.01,0.02,0.00,0.00,0.00,39.31,9.14,7559,25385,19345,3739,27,,,,,,,,,55.60,69.34,23.07,,Off,Off,0,No tolerance
16.23,0.01,0.02,-0.02,0.40,0.14,226.93,608,434.42,,-0.01,0.03,0.41,-0.02,0.40,0.14,0.01,0.01,0.02,0.00,0.00,0.00,40.84,7.46,8414,25438,19107,3734,250,,,,,,,,,88.00,91.76,28.12,,Off,Off,0,No tolerance
16.17,0.01,0.01,0.04,0.14,-0.03,149.30,400,267.49,,0.00,0.12,0.51,0.04,0.14,-0.03,0.01,0.01,0.01,0.00,0.00,0.00,45.97,14.19,8537,25541,19051,3727,314,,,,,,,,,49.64,58.97,25.14,,Off,Off,0,No tolerance
16.09,0.01,0.01,0.00,0.18,0.16,110.85,297,219.80,,0.01,0.13,0.51,0.00,0.18,0.16,0.01,0.01,0.01,0.00,0.00,0.00,45.28,14.74,8799,25341,19343,3717,302,,,,,,,,,43.55,45.62,19.57,,Off,Off,0,No tolerance
16.05,0.01,0.01,0.00,0.17,0.02,118.32,317,244.68,,0.01,0.08,0.48,0.00,0.17,0.02,0.01,0.01,0.01,0.00,0.00,0.00,47.95,12.05,5266,25036,19423,3713,169,,,,,,,,,47.69,50.28,18.40,,Off,Off,0,No tolerance
16.00,0.01,0.01,-0.08,0.19,0.00,113.47,304,207.36,,0.01,0.16,0.55,-0.08,0.18,0.00,0.01,0.00,0.01,0.00,0.00,0.00,42.05,15.40,7341,24937,19087,3707,73,,,,,,,,,34.99,49.51,21.77,,Off,Off,0,No tolerance
15.95,0.01,0.01,-0.01,0.13,0.15,149.30,400,252.98,,0.01,0.11,0.54,-0.01,0.13,0.15,0.01,0.00,0.01,0.00,0.00,0.00,46.21,13.27,6731,25154,19033,3701,287,,,,,,,,,45.23,58.97,23.33,,Off,Off,0,No tolerance
15.94,0.01,0.02,0.02,0.19,-0.15,178.41,478,308.97,,0.01,0.08,0.50,0.02,0.19,-0.16,0.01,0.01,0.02,0.00,0.00,0.00,46.06,11.92,6284,25209,19187,3701,11,,,,,,,,,60.13,69.98,25.66,,Off,Off,0,No tolerance
15.91,0.01,0.01,-0.06,0.13,-0.06,133.25,357,246.76,,0.00,0.13,0.51,-0.06,0.12,-0.07,0.01,0.00,0.01,0.00,0.00,0.00,46.28,14.30,7459,24800,18609,3696,257,,,,,,,,,44.45,54.69,20.61,,Off,Off,0,No tolerance
15.85,0.01,0.01,-0.02,0.11,-0.04,107.12,287,193.88,,0.01,0.19,0.56,-0.02,0.11,-0.05,0.01,0.00,0.01,0.00,0.00,0.00,44.92,16.96,8114,25434,18897,3689,256,,,,,,,,,34.21,44.58,20.87,,Off,Off,0,No tolerance
15.76,0.01,0.01,0.07,0.41,-0.10,118.32,317,230.17,,0.03,0.15,0.51,0.07,0.41,-0.10,0.01,0.01,0.01,0.00,0.00,0.00,39.92,15.98,9065,24877,19562,3679,140,,,,,,,,,45.10,42.64,23.98,,Off,Off,0,No tolerance
15.64,0.01,0.01,-0.01,0.26,-0.10,170.95,458,292.38,,0.01,0.10,0.51,-0.01,0.26,-0.10,0.01,0.01,0.01,0.00,0.00,0.00,44.38,12.59,6800,25411,19433,3665,159,,,,,,,,,55.21,63.76,24.36,,Off,Off,0,No tolerance
15.54,0.01,0.02,0.00,0.28,-0.08,179.53,481,341.11,,0.00,0.06,0.45,0.00,0.28,-0.09,0.01,0.01,0.02,0.00,0.00,0.00,43.74,10.11,7264,25163,19551,3653,168,,,,,,,,,67.65,69.34,25.40,,Off,Off,0,No tolerance
15.45,0.01,0.01,0.05,0.14,-0.10,123.92,332,231.21,,0.01,0.12,0.52,0.05,0.14,-0.09,0.01,0.00,0.01,0.00,0.00,0.00,47.81,13.78,6021,25467,19312,3643,148,,,,,,,,,41.99,53.14,21.12,,Off,Off,0,No tolerance
15.45,0.01,0.02,0.06,0.38,0.16,190.36,510,347.33,,0.01,0.07,0.46,0.06,0.38,0.16,0.01,0.01,0.02,0.00,0.00,0.00,42.88,10.15,7287,25729,19808,3643,117,,,,,,,,,73.48,69.08,25.40,,Off,Off,0,No tolerance
15.44,0.01,0.02,0.04,0.36,0.06,179.16,480,336.96,,0.00,0.06,0.46,0.03,0.36,0.07,0.01,0.01,0.02,0.00,0.00,0.00,43.51,10.18,9575,25436,19694,3642,291,,,,,,,,,64.02,72.71,24.24,,Off,Off,0,No tolerance
15.41,0.01,0.01,-0.08,0.18,-0.07,107.12,287,203.21,,0.00,0.15,0.54,-0.08,0.18,-0.08,0.01,0.00,0.01,0.00,0.00,0.00,45.81,15.56,11250,25013,19306,3638,196,,,,,,,,,38.10,44.84,19.44,,Off,Off,0,No tolerance
15.40,0.01,0.02,0.05,0.35,-0.03,271.35,727,485.23,,0.01,0.04,0.42,0.06,0.35,-0.02,0.01,0.01,0.02,0.01,0.00,0.00,43.98,7.66,7911,25667,19146,3637,284,,,,,,,,,100.18,99.53,28.12,,Off,Off,0,No tolerance
15.36,0.01,0.01,-0.01,0.34,0.12,146.31,392,267.50,,0.00,0.11,0.50,-0.01,0.34,0.12,0.01,0.01,0.01,0.00,0.00,0.00,42.41,12.56,8165,25310,19301,3632,231,,,,,,,,,57.67,50.67,24.88,,Off,Off,0,No tolerance
15.33,0.01,0.02,-0.03,0.25,0.10,125.04,335,274.75,,0.01,0.04,0.44,-0.03,0.25,0.10,0.01,0.01,0.02,0.00,0.00,0.00,38.86,9.63,8066,25205,19818,3628,185,,,,,,,,,54.17,55.60,21.25,,Off,Off,0,No tolerance
15.28,0.01,0.01,-0.04,0.39,0.05,142.58,382,276.83,,0.02,0.10,0.48,-0.04,0.39,0.05,0.01,0.01,0.01,0.00,0.00,0.00,39.90,13.04,8018,25325,19934,3622,296,,,,,,,,,50.93,57.67,26.05,,Off,Off,0,No tolerance
15.25,0.01,0.02,0.02,0.33,-0.06,171.69,460,340.07,,0.01,0.04,0.44,0.02,0.33,-0.06,0.01,0.01,0.02,0.00,0.00,0.00,39.06,8.83,9410,25041,19512,3620,220,,,,,,,,,64.41,74.39,23.46,,Off,Off,0,No tolerance
15.24,0.01,0.01,-0.04,0.18,0.15,119.81,321,214.62,,0.02,0.12,0.55,-0.03,0.18,0.16,0.01,0.00,0.01,0.00,0.00,0.00,44.28,14.25,6695,24958,19225,3618,124,,,,,,,,,38.75,49.12,20.87,,Off,Off,0,No tolerance
