Subplot,Year,region,Pop,RegPlot,harv,Name,Grass,Other,Burn,Canopy,TotSdlg,NewSdlg,TotFruit,Precip,Temp,SmSdlg,Sap,mCanopy
4p10,2006,wet,4,10,Harv,Okpara,80,10,0,50,0,0,0,947,28.55369863,0,0,50
4p10,2007,wet,4,10,Harv,Okpara,0,0,0,NA,0,0,0,1202.2,28.27328767,0,0,50
4p2,2004,wet,4,2,Harv,Okpara,NA,NA,NA,NA,0,NA,0,1247.2,27.55437158,0,0,60
4p2,2005,wet,4,2,Harv,Okpara,10,5,85,NA,2,2,0,857.2,28.26027397,2,0,60
4p2,2006,wet,4,2,Harv,Okpara,60,20,0,60,6,5,0,947,28.55369863,6,0,60
4p2,2007,wet,4,2,Harv,Okpara,60,20,25,60,4,0,0,1202.2,28.27328767,4,0,60
4p3,2004,wet,4,3,Harv,Okpara,NA,NA,NA,NA,4,NA,0,1247.2,27.55437158,NA,NA,60
4p3,2005,wet,4,3,Harv,Okpara,25,2,77,NA,1,0,0,857.2,28.26027397,1,0,60
4p3,2006,wet,4,3,Harv,Okpara,60,10,0,60,4,2,0,947,28.55369863,3,1,60
4p3,2007,wet,4,3,Harv,Okpara,0,0,85,60,2,0,0,1202.2,28.27328767,1,1,60
4p4,2004,wet,4,4,Harv,Okpara,NA,NA,NA,NA,1,NA,0,1247.2,27.55437158,0,1,0
4p4,2005,wet,4,4,Harv,Okpara,3,2,95,NA,1,0,0,857.2,28.26027397,0,1,0
4p4,2006,wet,4,4,Harv,Okpara,NA,NA,NA,NA,0,0,0,947,28.55369863,0,0,0
4p4,2007,wet,4,4,Harv,Okpara,0,0,0,0,0,0,0,1202.2,28.27328767,0,0,0
4p5,2004,wet,4,5,Harv,Okpara,NA,NA,NA,NA,2,NA,0,1247.2,27.55437158,0,1,35
4p5,2005,wet,4,5,Harv,Okpara,25,70,5,NA,4,1,0,857.2,28.26027397,3,1,35
4p5,2006,wet,4,5,Harv,Okpara,60,15,0,30,5,1,0,947,28.55369863,4,1,35
4p5,2007,wet,4,5,Harv,Okpara,0,0,95,40,3,0,0,1202.2,28.27328767,2,0,35
4p6,2004,wet,4,6,Harv,Okpara,NA,NA,NA,NA,5,NA,0,1247.2,27.55437158,1,3,60
4p6,2005,wet,4,6,Harv,Okpara,0,10,90,NA,8,2,0,857.2,28.26027397,5,3,60
4p6,2006,wet,4,6,Harv,Okpara,30,30,0,60,6,0,0,947,28.55369863,2,4,60
4p6,2007,wet,4,6,Harv,Okpara,0,0,100,60,5,0,0,1202.2,28.27328767,1,4,60
4p7,2004,wet,4,7,Harv,Okpara,NA,NA,NA,NA,0,NA,0,1247.2,27.55437158,0,0,20
4p7,2005,wet,4,7,Harv,Okpara,0,1,98,NA,1,1,0,857.2,28.26027397,1,0,20
4p7,2006,wet,4,7,Harv,Okpara,80,5,0,20,0,0,0,947,28.55369863,0,0,20
4p7,2007,wet,4,7,Harv,Okpara,0,0,100,20,0,0,0,1202.2,28.27328767,0,0,20
4p8,2004,wet,4,8,Harv,Okpara,NA,NA,NA,NA,3,NA,0,1247.2,27.55437158,1,1,50
4p8,2005,wet,4,8,Harv,Okpara,0,3,97,NA,5,1,0,857.2,28.26027397,1,3,50
4p8,2006,wet,4,8,Harv,Okpara,65,5,0,50,5,0,0,947,28.55369863,1,2,50
4p8,2007,wet,4,8,Harv,Okpara,0,0,100,50,3,0,0,1202.2,28.27328767,0,1,50
4p9,2004,wet,4,9,Harv,Okpara,NA,NA,NA,NA,1,NA,0,1247.2,27.55437158,1,0,40
4p9,2005,wet,4,9,Harv,Okpara,25,2,73,NA,3,2,0,857.2,28.26027397,3,0,40
4p9,2006,wet,4,9,Harv,Okpara,40,20,0,40,3,0,0,947,28.55369863,3,0,40
4p9,2007,wet,4,9,Harv,Okpara,0,0,100,40,2,0,0,1202.2,28.27328767,2,0,40
5p1,2004,wet,5,1,NoHarv,Penelan,NA,NA,NA,NA,0,NA,804,1247.2,27.55437158,0,0,98
5p1,2005,wet,5,1,NoHarv,Penelan,0,2,0,NA,0,0,0,857.2,28.26027397,0,0,98
5p1,2006,wet,5,1,NoHarv,Penelan,0,70,0,98,0,0,0,947,28.55369863,0,0,98
5p1,2007,wet,5,1,NoHarv,Penelan,5,70,0,98,2,1,925,1202.2,28.27328767,1,0,98
5p10,2004,wet,5,10,NoHarv,Penelan,NA,NA,NA,NA,25,NA,804,1247.2,27.55437158,13,0,55
5p10,2005,wet,5,10,NoHarv,Penelan,0,0,0,NA,0,0,0,857.2,28.26027397,0,0,55
5p10,2006,wet,5,10,NoHarv,Penelan,50,40,0,60,0,0,0,947,28.55369863,0,0,55
5p10,2007,wet,5,10,NoHarv,Penelan,75,15,0,50,1,0,925,1202.2,28.27328767,1,0,55
5p2,2004,wet,5,2,NoHarv,Penelan,NA,NA,NA,NA,7,NA,804,1247.2,27.55437158,5,0,95
5p2,2005,wet,5,2,NoHarv,Penelan,0,85,0,NA,5,1,0,857.2,28.26027397,4,0,95
5p2,2006,wet,5,2,NoHarv,Penelan,2,90,0,95,6,0,0,947,28.55369863,5,0,95
5p2,2007,wet,5,2,NoHarv,Penelan,80,10,0,95,9,4,925,1202.2,28.27328767,8,1,95
5p3,2004,wet,5,3,NoHarv,Penelan,NA,NA,NA,NA,29,NA,804,1247.2,27.55437158,16,4,93
5p3,2005,wet,5,3,NoHarv,Penelan,0,70,0,NA,21,1,0,857.2,28.26027397,17,4,93
5p3,2006,wet,5,3,NoHarv,Penelan,15,65,0,95,18,0,0,947,28.55369863,16,2,93
5p3,2007,wet,5,3,NoHarv,Penelan,0,0,0,91,16,0,925,1202.2,28.27328767,12,4,93
5p4,2004,wet,5,4,NoHarv,Penelan,NA,NA,NA,NA,14,NA,804,1247.2,27.55437158,6,2,0
5p5,2004,wet,5,5,NoHarv,Penelan,NA,NA,NA,NA,2,NA,804,1247.2,27.55437158,2,0,0
5p6,2004,wet,5,6,NoHarv,Penelan,NA,NA,NA,NA,8,NA,804,1247.2,27.55437158,5,0,94
5p6,2005,wet,5,6,NoHarv,Penelan,0,65,0,NA,5,0,0,857.2,28.26027397,5,0,94
5p6,2006,wet,5,6,NoHarv,Penelan,0,10,0,98,9,1,0,947,28.55369863,7,2,94
5p6,2007,wet,5,6,NoHarv,Penelan,0,NA,10,90,6,0,925,1202.2,28.27328767,5,1,94
5p7,2004,wet,5,7,NoHarv,Penelan,NA,NA,NA,NA,29,NA,804,1247.2,27.55437158,19,0,85
5p7,2005,wet,5,7,NoHarv,Penelan,0,50,0,NA,24,3,0,857.2,28.26027397,23,0,85
5p7,2006,wet,5,7,NoHarv,Penelan,0,80,0,90,24,2,0,947,28.55369863,23,0,85
5p7,2007,wet,5,7,NoHarv,Penelan,0,30,0,80,21,0,925,1202.2,28.27328767,20,0,85
5p8,2004,wet,5,8,NoHarv,Penelan,NA,NA,NA,NA,7,NA,804,1247.2,27.55437158,4,2,94
5p8,2005,wet,5,8,NoHarv,Penelan,0,60,0,NA,12,2,0,857.2,28.26027397,9,2,94
5p8,2006,wet,5,8,NoHarv,Penelan,0,30,0,98,15,0,0,947,28.55369863,7,4,94
5p8,2007,wet,5,8,NoHarv,Penelan,0,50,0,90,16,0,925,1202.2,28.27328767,11,3,94
5p9,2004,wet,5,9,NoHarv,Penelan,NA,NA,NA,NA,9,NA,804,1247.2,27.55437158,6,1,98
5p9,2005,wet,5,9,NoHarv,Penelan,0,0,0,NA,0,0,0,857.2,28.26027397,0,0,98
5p9,2006,wet,5,9,NoHarv,Penelan,0,25,0,98,0,0,0,947,28.55369863,0,0,98
5p9,2007,wet,5,9,NoHarv,Penelan,0,40,0,98,1,1,925,1202.2,28.27328767,1,0,98
6p1,2004,dry,6,1,NoHarv,Nipuni,NA,NA,NA,NA,0,NA,203,1032.8,28.45983607,0,0,80
6p1,2005,dry,6,1,NoHarv,Nipuni,80,5,0,NA,0,0,20,1176.6,28.7809589,0,0,80
6p1,2006,dry,6,1,NoHarv,Nipuni,80,10,0,80,0,0,318,943.1,28.66493151,0,0,80
6p1,2007,dry,6,1,NoHarv,Nipuni,0,0,100,80,0,0,50,996,28.70945205,0,0,80
6p10,2004,dry,6,10,NoHarv,Nipuni,NA,NA,NA,NA,0,NA,203,1032.8,28.45983607,0,0,60
6p10,2005,dry,6,10,NoHarv,Nipuni,20,5,40,NA,0,0,20,1176.6,28.7809589,0,0,60
6p10,2006,dry,6,10,NoHarv,Nipuni,70,25,0,60,0,0,318,943.1,28.66493151,0,0,60
6p10,2007,dry,6,10,NoHarv,Nipuni,0,0,100,60,0,0,50,996,28.70945205,0,0,60
6p2,2004,dry,6,2,NoHarv,Nipuni,NA,NA,NA,NA,0,NA,203,1032.8,28.45983607,0,0,94
6p2,2005,dry,6,2,NoHarv,Nipuni,50,10,0,NA,0,0,20,1176.6,28.7809589,0,0,94
6p2,2006,dry,6,2,NoHarv,Nipuni,45,50,0,90,0,0,318,943.1,28.66493151,0,0,94
6p2,2007,dry,6,2,NoHarv,Nipuni,0,0,50,98,0,0,50,996,28.70945205,0,0,94
6p3,2004,dry,6,3,NoHarv,Nipuni,NA,NA,NA,NA,0,NA,203,1032.8,28.45983607,0,0,77.5
6p3,2005,dry,6,3,NoHarv,Nipuni,70,10,0,NA,1,1,20,1176.6,28.7809589,1,0,77.5
6p3,2006,dry,6,3,NoHarv,Nipuni,50,40,0,80,1,0,318,943.1,28.66493151,1,0,77.5
6p3,2007,dry,6,3,NoHarv,Nipuni,0,0,100,75,0,0,50,996,28.70945205,0,0,77.5
6p4,2004,dry,6,4,NoHarv,Nipuni,NA,NA,NA,NA,0,NA,203,1032.8,28.45983607,0,0,70
6p4,2005,dry,6,4,NoHarv,Nipuni,80,5,0,NA,0,0,20,1176.6,28.7809589,0,0,70
6p4,2006,dry,6,4,NoHarv,Nipuni,90,5,0,70,0,0,318,943.1,28.66493151,0,0,70
6p4,2007,dry,6,4,NoHarv,Nipuni,0,0,95,70,0,0,50,996,28.70945205,0,0,70
6p5,2004,dry,6,5,NoHarv,Nipuni,NA,NA,NA,NA,1,NA,203,1032.8,28.45983607,1,0,85
6p5,2005,dry,6,5,NoHarv,Nipuni,70,5,0,NA,2,2,20,1176.6,28.7809589,2,0,85
6p5,2006,dry,6,5,NoHarv,Nipuni,40,40,0,90,1,1,318,943.1,28.66493151,1,0,85
6p5,2007,dry,6,5,NoHarv,Nipuni,80,30,0,80,2,0,50,996,28.70945205,2,0,85
6p6,2004,dry,6,6,NoHarv,Nipuni,NA,NA,NA,NA,0,NA,203,1032.8,28.45983607,0,0,67.5
6p6,2005,dry,6,6,NoHarv,Nipuni,0,5,80,NA,0,0,20,1176.6,28.7809589,0,0,67.5
6p6,2006,dry,6,6,NoHarv,Nipuni,60,10,0,65,0,0,318,943.1,28.66493151,0,0,67.5
6p6,2007,dry,6,6,NoHarv,Nipuni,0,0,95,70,0,0,50,996,28.70945205,0,0,67.5
6p7,2004,dry,6,7,NoHarv,Nipuni,NA,NA,NA,NA,1,NA,203,1032.8,28.45983607,0,1,70
6p7,2005,dry,6,7,NoHarv,Nipuni,35,10,30,NA,1,0,20,1176.6,28.7809589,NA,NA,70
6p7,2006,dry,6,7,NoHarv,Nipuni,60,30,0,70,1,0,318,943.1,28.66493151,0,1,70
6p7,2007,dry,6,7,NoHarv,Nipuni,0,0,95,70,1,0,50,996,28.70945205,0,1,70
6p8,2004,dry,6,8,NoHarv,Nipuni,NA,NA,NA,NA,0,NA,203,1032.8,28.45983607,0,0,75
6p8,2005,dry,6,8,NoHarv,Nipuni,80,10,0,NA,0,0,20,1176.6,28.7809589,0,0,75
6p8,2006,dry,6,8,NoHarv,Nipuni,75,20,0,70,0,0,318,943.1,28.66493151,0,0,75
6p8,2007,dry,6,8,NoHarv,Nipuni,0,0,100,80,0,0,50,996,28.70945205,0,0,75
6p9,2004,dry,6,9,NoHarv,Nipuni,NA,NA,NA,NA,7,NA,203,1032.8,28.45983607,NA,NA,75
6p9,2005,dry,6,9,NoHarv,Nipuni,90,5,0,NA,0,0,20,1176.6,28.7809589,0,0,75
6p9,2006,dry,6,9,NoHarv,Nipuni,70,25,0,70,0,0,318,943.1,28.66493151,0,0,75
6p9,2007,dry,6,9,NoHarv,Nipuni,0,0,90,80,0,0,50,996,28.70945205,0,0,75
7p1,2004,dry,7,1,NoHarv,Barabon,NA,NA,NA,NA,65,NA,7850,1032.8,28.45983607,29,0,80
7p1,2005,dry,7,1,NoHarv,Barabon,99,1,0,NA,15,4,2677,1176.6,28.7809589,10,0,80
7p1,2006,dry,7,1,NoHarv,Barabon,5,90,0,80,12,2,9950,943.1,28.66493151,12,0,80
7p1,2007,dry,7,1,NoHarv,Barabon,5,90,0,80,10,1,3300,996,28.70945205,10,0,80
7p10,2004,dry,7,10,NoHarv,Barabon,NA,NA,NA,NA,9,NA,7850,1032.8,28.45983607,7,0,65
7p10,2005,dry,7,10,NoHarv,Barabon,0,5,95,NA,10,3,2677,1176.6,28.7809589,10,0,65
7p10,2006,dry,7,10,NoHarv,Barabon,50,48,0,70,18,11,9950,943.1,28.66493151,18,0,65
7p10,2007,dry,7,10,NoHarv,Barabon,50,50,100,60,10,3,3300,996,28.70945205,10,0,65
7p2,2004,dry,7,2,NoHarv,Barabon,NA,NA,NA,NA,5,NA,7850,1032.8,28.45983607,4,0,90
7p2,2005,dry,7,2,NoHarv,Barabon,40,0,0,NA,6,3,2677,1176.6,28.7809589,6,0,90
7p2,2006,dry,7,2,NoHarv,Barabon,5,90,0,90,3,0,9950,943.1,28.66493151,3,0,90
7p2,2007,dry,7,2,NoHarv,Barabon,5,90,0,90,2,0,3300,996,28.70945205,2,0,90
7p3,2004,dry,7,3,NoHarv,Barabon,NA,NA,NA,NA,62,NA,7850,1032.8,28.45983607,33,6,85
7p3,2005,dry,7,3,NoHarv,Barabon,30,20,0,NA,40,7,2677,1176.6,28.7809589,33,6,85
7p3,2006,dry,7,3,NoHarv,Barabon,5,90,0,80,35,0,9950,943.1,28.66493151,25,7,85
7p3,2007,dry,7,3,NoHarv,Barabon,6,80,0,90,34,4,3300,996,28.70945205,30,2,85
7p4,2004,dry,7,4,NoHarv,Barabon,NA,NA,NA,NA,45,NA,7850,1032.8,28.45983607,12,0,80
7p4,2005,dry,7,4,NoHarv,Barabon,70,20,0,NA,10,5,2677,1176.6,28.7809589,7,0,80
7p4,2006,dry,7,4,NoHarv,Barabon,5,75,0,80,10,8,9950,943.1,28.66493151,10,0,80
7p4,2007,dry,7,4,NoHarv,Barabon,5,80,0,80,20,12,3300,996,28.70945205,20,0,80
7p5,2004,dry,7,5,NoHarv,Barabon,NA,NA,NA,NA,31,NA,7850,1032.8,28.45983607,8,0,65
7p5,2005,dry,7,5,NoHarv,Barabon,20,20,50,NA,8,8,2677,1176.6,28.7809589,8,0,65
7p5,2006,dry,7,5,NoHarv,Barabon,10,70,0,80,2,2,9950,943.1,28.66493151,2,0,65
7p5,2007,dry,7,5,NoHarv,Barabon,40,30,0,50,2,1,3300,996,28.70945205,2,0,65
7p6,2004,dry,7,6,NoHarv,Barabon,NA,NA,NA,NA,15,NA,7850,1032.8,28.45983607,15,0,50
7p6,2005,dry,7,6,NoHarv,Barabon,10,20,0,NA,17,3,2677,1176.6,28.7809589,17,0,50
7p6,2006,dry,7,6,NoHarv,Barabon,60,35,0,50,16,1,9950,943.1,28.66493151,16,0,50
7p6,2007,dry,7,6,NoHarv,Barabon,40,30,0,50,16,3,3300,996,28.70945205,16,0,50
7p7,2004,dry,7,7,NoHarv,Barabon,NA,NA,NA,NA,9,NA,7850,1032.8,28.45983607,9,0,70
7p7,2005,dry,7,7,NoHarv,Barabon,25,0,70,NA,5,0,2677,1176.6,28.7809589,3,1,70
7p7,2006,dry,7,7,NoHarv,Barabon,40,50,0,70,4,0,9950,943.1,28.66493151,3,1,70
7p7,2007,dry,7,7,NoHarv,Barabon,40,50,0,70,5,1,3300,996,28.70945205,4,1,70
7p8,2004,dry,7,8,NoHarv,Barabon,NA,NA,NA,NA,9,NA,7850,1032.8,28.45983607,3,0,70
7p8,2005,dry,7,8,NoHarv,Barabon,10,0,85,NA,3,3,2677,1176.6,28.7809589,3,0,70
7p8,2006,dry,7,8,NoHarv,Barabon,35,50,0,70,2,2,9950,943.1,28.66493151,2,0,70
7p8,2007,dry,7,8,NoHarv,Barabon,35,50,0,70,3,3,3300,996,28.70945205,3,0,70
7p9,2004,dry,7,9,NoHarv,Barabon,NA,NA,NA,NA,15,NA,7850,1032.8,28.45983607,13,0,80
7p9,2005,dry,7,9,NoHarv,Barabon,0,5,95,NA,6,0,2677,1176.6,28.7809589,5,0,80
7p9,2006,dry,7,9,NoHarv,Barabon,30,50,0,80,7,1,9950,943.1,28.66493151,6,0,80
7p9,2007,dry,7,9,NoHarv,Barabon,50,25,0,80,5,0,3300,996,28.70945205,4,1,80
8p1,2004,dry,8,1,Harv,Gbeba,NA,NA,NA,NA,4,NA,324,1032.8,28.45983607,2,2,55
8p1,2005,dry,8,1,Harv,Gbeba,5,0,90,NA,3,0,300,1176.6,28.7809589,1,2,55
8p1,2006,dry,8,1,Harv,Gbeba,60,20,0,50,5,1,2000,943.1,28.66493151,2,3,55
8p1,2007,dry,8,1,Harv,Gbeba,50,30,75,60,5,0,1620,996,28.70945205,2,3,55
8p10,2004,dry,8,10,Harv,Gbeba,NA,NA,NA,NA,13,NA,324,1032.8,28.45983607,6,0,60
8p10,2005,dry,8,10,Harv,Gbeba,0,5,95,NA,5,2,300,1176.6,28.7809589,4,1,60
8p10,2006,dry,8,10,Harv,Gbeba,70,20,0,60,9,3,2000,943.1,28.66493151,8,1,60
8p10,2007,dry,8,10,Harv,Gbeba,50,20,90,60,10,2,1620,996,28.70945205,9,0,60
8p2,2004,dry,8,2,Harv,Gbeba,NA,NA,NA,NA,18,NA,324,1032.8,28.45983607,4,1,45
8p2,2005,dry,8,2,Harv,Gbeba,10,0,70,NA,5,2,300,1176.6,28.7809589,4,0,45
8p2,2006,dry,8,2,Harv,Gbeba,65,25,0,40,6,1,2000,943.1,28.66493151,4,1,45
8p2,2007,dry,8,2,Harv,Gbeba,40,20,70,50,4,0,1620,996,28.70945205,2,1,45
8p3,2004,dry,8,3,Harv,Gbeba,NA,NA,NA,NA,22,NA,324,1032.8,28.45983607,4,1,50
8p3,2005,dry,8,3,Harv,Gbeba,0,0,90,NA,3,2,300,1176.6,28.7809589,2,1,50
8p3,2006,dry,8,3,Harv,Gbeba,75,15,0,50,5,2,2000,943.1,28.66493151,4,1,50
8p3,2007,dry,8,3,Harv,Gbeba,75,10,50,50,1,0,1620,996,28.70945205,0,1,50
8p4,2004,dry,8,4,Harv,Gbeba,NA,NA,NA,NA,11,NA,324,1032.8,28.45983607,4,0,55
8p4,2005,dry,8,4,Harv,Gbeba,0,0,90,NA,2,2,300,1176.6,28.7809589,2,0,55
8p4,2006,dry,8,4,Harv,Gbeba,90,5,0,50,8,5,2000,943.1,28.66493151,8,0,55
8p4,2007,dry,8,4,Harv,Gbeba,95,2,30,60,6,4,1620,996,28.70945205,6,0,55
8p5,2004,dry,8,5,Harv,Gbeba,NA,NA,NA,NA,45,NA,324,1032.8,28.45983607,9,0,17.5
8p5,2005,dry,8,5,Harv,Gbeba,0,0,100,NA,1,0,300,1176.6,28.7809589,1,0,17.5
8p5,2006,dry,8,5,Harv,Gbeba,90,8,0,15,2,0,2000,943.1,28.66493151,1,0,17.5
8p5,2007,dry,8,5,Harv,Gbeba,80,5,50,20,4,3,1620,996,28.70945205,4,0,17.5
8p6,2004,dry,8,6,Harv,Gbeba,NA,NA,NA,NA,1,NA,324,1032.8,28.45983607,1,0,40
8p6,2005,dry,8,6,Harv,Gbeba,0,0,10,NA,1,0,300,1176.6,28.7809589,1,0,40
8p6,2006,dry,8,6,Harv,Gbeba,NA,NA,0,NA,0,0,2000,943.1,28.66493151,0,0,40
8p6,2007,dry,8,6,Harv,Gbeba,0,20,100,40,0,0,1620,996,28.70945205,0,0,40
8p7,2004,dry,8,7,Harv,Gbeba,NA,NA,NA,NA,2,NA,324,1032.8,28.45983607,NA,NA,30
8p7,2005,dry,8,7,Harv,Gbeba,50,0,60,NA,0,0,300,1176.6,28.7809589,0,0,30
8p7,2006,dry,8,7,Harv,Gbeba,93,5,0,30,0,0,2000,943.1,28.66493151,0,0,30
8p7,2007,dry,8,7,Harv,Gbeba,90,2,70,30,1,0,1620,996,28.70945205,1,0,30
8p8,2004,dry,8,8,Harv,Gbeba,NA,NA,NA,NA,32,NA,324,1032.8,28.45983607,6,1,45
8p8,2005,dry,8,8,Harv,Gbeba,5,2,90,NA,5,1,300,1176.6,28.7809589,5,0,45
8p8,2006,dry,8,8,Harv,Gbeba,80,15,0,40,3,0,2000,943.1,28.66493151,3,0,45
8p8,2007,dry,8,8,Harv,Gbeba,80,10,50,50,6,3,1620,996,28.70945205,5,0,45
8p9,2004,dry,8,9,Harv,Gbeba,NA,NA,NA,NA,62,NA,324,1032.8,28.45983607,3,3,45
8p9,2005,dry,8,9,Harv,Gbeba,5,20,40,NA,5,0,300,1176.6,28.7809589,0,3,45
8p9,2006,dry,8,9,Harv,Gbeba,35,15,50,40,9,3,2000,943.1,28.66493151,4,3,45
8p9,2007,dry,8,9,Harv,Gbeba,10,50,70,50,7,1,1620,996,28.70945205,2,3,45
9p1,2004,dry,9,1,NoHarv,Fetekou,NA,NA,NA,NA,8,NA,4231,1032.8,28.45983607,8,0,1.5
9p1,2005,dry,9,1,NoHarv,Fetekou,40,1,50,NA,4,1,710,1176.6,28.7809589,4,0,1.5
9p1,2006,dry,9,1,NoHarv,Fetekou,0,0,100,1,3,1,1577,943.1,28.66493151,3,0,1.5
9p1,2007,dry,9,1,NoHarv,Fetekou,50,20,100,2,1,0,1000,996,28.70945205,1,0,1.5
9p10,2004,dry,9,10,NoHarv,Fetekou,NA,NA,NA,NA,8,NA,4231,1032.8,28.45983607,8,0,50
9p10,2005,dry,9,10,NoHarv,Fetekou,70,5,2,NA,2,0,710,1176.6,28.7809589,2,0,50
9p10,2006,dry,9,10,NoHarv,Fetekou,40,35,70,50,15,15,1577,943.1,28.66493151,15,0,50
9p10,2007,dry,9,10,NoHarv,Fetekou,NA,NA,NA,NA,2,2,1000,996,28.70945205,2,0,50
9p2,2004,dry,9,2,NoHarv,Fetekou,NA,NA,NA,NA,19,NA,4231,1032.8,28.45983607,5,0,10
9p2,2005,dry,9,2,NoHarv,Fetekou,10,2,70,NA,37,36,710,1176.6,28.7809589,36,0,10
9p2,2006,dry,9,2,NoHarv,Fetekou,2,5,95,10,6,2,1577,943.1,28.66493151,5,0,10
9p2,2007,dry,9,2,NoHarv,Fetekou,90,1,20,10,4,4,1000,996,28.70945205,4,0,10
9p3,2004,dry,9,3,NoHarv,Fetekou,NA,NA,NA,NA,12,NA,4231,1032.8,28.45983607,12,0,45
9p3,2005,dry,9,3,NoHarv,Fetekou,2,1,95,NA,14,9,710,1176.6,28.7809589,13,1,45
9p3,2006,dry,9,3,NoHarv,Fetekou,5,5,90,40,9,1,1577,943.1,28.66493151,8,0,45
9p3,2007,dry,9,3,NoHarv,Fetekou,5,90,100,50,0,0,1000,996,28.70945205,0,0,45
9p4,2004,dry,9,4,NoHarv,Fetekou,NA,NA,NA,NA,9,NA,4231,1032.8,28.45983607,9,0,10
9p4,2005,dry,9,4,NoHarv,Fetekou,5,0,90,NA,13,11,710,1176.6,28.7809589,13,0,10
9p4,2006,dry,9,4,NoHarv,Fetekou,5,5,95,10,9,8,1577,943.1,28.66493151,9,0,10
9p4,2007,dry,9,4,NoHarv,Fetekou,5,6,60,10,2,0,1000,996,28.70945205,2,0,10
9p5,2004,dry,9,5,NoHarv,Fetekou,NA,NA,NA,NA,0,NA,4231,1032.8,28.45983607,0,0,15
9p5,2005,dry,9,5,NoHarv,Fetekou,2,2,70,NA,1,1,710,1176.6,28.7809589,1,0,15
9p5,2006,dry,9,5,NoHarv,Fetekou,30,10,60,30,1,1,1577,943.1,28.66493151,1,0,15
9p5,2007,dry,9,5,NoHarv,Fetekou,0,10,100,0,0,0,1000,996,28.70945205,0,0,15
9p6,2004,dry,9,6,NoHarv,Fetekou,NA,NA,NA,NA,45,NA,4231,1032.8,28.45983607,16,0,70
9p6,2005,dry,9,6,NoHarv,Fetekou,2,1,80,NA,20,10,710,1176.6,28.7809589,20,0,70
9p6,2006,dry,9,6,NoHarv,Fetekou,40,20,40,60,24,10,1577,943.1,28.66493151,22,1,70
9p6,2007,dry,9,6,NoHarv,Fetekou,20,30,75,80,8,2,1000,996,28.70945205,8,0,70
9p7,2004,dry,9,7,NoHarv,Fetekou,NA,NA,NA,NA,38,NA,4231,1032.8,28.45983607,18,0,60
9p7,2005,dry,9,7,NoHarv,Fetekou,5,1,80,NA,13,4,710,1176.6,28.7809589,13,0,60
9p7,2006,dry,9,7,NoHarv,Fetekou,15,15,70,50,15,4,1577,943.1,28.66493151,14,1,60
9p7,2007,dry,9,7,NoHarv,Fetekou,0,10,100,70,3,1,1000,996,28.70945205,3,0,60
9p8,2004,dry,9,8,NoHarv,Fetekou,NA,NA,NA,NA,51,NA,4231,1032.8,28.45983607,11,0,55
9p8,2005,dry,9,8,NoHarv,Fetekou,0,0,0,NA,12,9,710,1176.6,28.7809589,11,1,55
9p8,2006,dry,9,8,NoHarv,Fetekou,50,30,80,50,16,11,1577,943.1,28.66493151,16,0,55
9p8,2007,dry,9,8,NoHarv,Fetekou,0,30,90,60,16,7,1000,996,28.70945205,16,0,55
9p9,2004,dry,9,9,NoHarv,Fetekou,NA,NA,NA,NA,5,NA,4231,1032.8,28.45983607,4,0,75
9p9,2005,dry,9,9,NoHarv,Fetekou,2,10,70,NA,0,0,710,1176.6,28.7809589,0,0,75
9p9,2006,dry,9,9,NoHarv,Fetekou,45,50,25,80,1,1,1577,943.1,28.66493151,1,0,75
9p9,2007,dry,9,9,NoHarv,Fetekou,0,50,100,70,0,0,1000,996,28.70945205,0,0,75
