"Year","RCP","Protein","Calcium","Omega3","Iron","Protein_min","Calcium_min","Omega3_min","Iron_min","Protein_max","Calcium_max","Omega3_max","Iron_max"
2017,26,-2.7038976274143,-4.80319078664436,-3.74122128854121,-4.02833219728506,-5.71774964277685,-9.97674719831456,-8.12300052581076,-6.9832115404751,0.309954387948252,0.370365625025837,0.640557948728349,-1.07345285409501
2017,85,-6.34547485386363,-10.5777233252266,-9.77244273047889,-7.32333299672768,-7.79218788587652,-13.8352594270587,-11.3813259633558,-9.03088577835495,-4.89876182185073,-7.32018722339457,-8.16355949760194,-5.61578021510041
2018,26,-1.37342812020009,-1.67281376070629,-1.17687349811413,-2.62191549394898,-2.37530702288872,-3.20664448391212,-2.45575557333629,-4.15831700188436,-0.371549217511469,-0.138983037500451,0.102008577108026,-1.0855139860136
2018,85,-4.23956189350802,-6.6633707494881,-6.13963826225287,-5.0894515610839,-5.41744631745154,-8.90149249260752,-7.73481073505221,-6.9787944004741,-3.06167746956451,-4.42524900636867,-4.54446578945352,-3.2001087216937
2019,26,-1.56907474868792,-2.76522913456573,-2.21812488215421,-2.123996841942,-5.2567639541135,-9.05211427269576,-7.96456498047565,-6.02271485275392,2.11861445673767,3.52165600356429,3.52831521616723,1.77472116886992
2019,85,-1.5423665697206,-2.28134130216015,-2.01667129456637,-2.22257131959477,-3.63919972169218,-6.1847746280642,-5.38549099378427,-4.58374305990652,0.554466582250979,1.6220920237439,1.35214840465152,0.138600420716983
2020,26,-2.67969374840695,-5.27398345075073,-4.13617554822435,-3.66667051653864,-6.76276337712102,-12.0451544292152,-10.2994370348919,-8.63142557982163,1.40337588030712,1.49718752771377,2.02708593844316,1.29808454674434
2020,85,-2.54047547689875,-4.31215141249667,-3.66251574149105,-2.70727662161541,-2.92196779392111,-5.53848106779018,-4.16087875044117,-3.28118905982944,-2.15898315987638,-3.08582175720317,-3.16415273254093,-2.13336418340138
2021,26,-3.0536024683524,-5.60380427560298,-3.93956527335141,-4.32034373750874,-5.25082337707216,-10.663700925811,-8.34155270918838,-7.20991165853694,-0.856381559632646,-0.54390762539499,0.462422162485554,-1.43077581648053
2021,85,-4.60723690494313,-8.0330716017774,-6.98583163397372,-4.96737109323445,-6.00327448613724,-10.077885415518,-8.95058592157577,-5.19065884594829,-3.21119932374903,-5.98825778803677,-5.02107734637167,-4.74408334052061
2022,26,-1.13807740239431,-1.93415386802346,-0.896393258233802,-1.9592557916424,-2.70487561858598,-6.71968679483428,-4.45367081687326,-3.77720219412523,0.428720813797367,2.85137905878736,2.66088430040565,-0.141309389159572
2022,85,-4.09167615830481,-7.14653141258041,-5.67714626345734,-5.51646518798343,-4.77782628675658,-9.13845719772947,-7.53693936123621,-6.6464407463847,-3.40552602985305,-5.15460562743135,-3.81735316567847,-4.38648962958216
2023,26,-2.35160915647034,-4.48956736248552,-3.09110286361508,-3.35670058202663,-4.50987673681806,-7.44450078390062,-5.72958814011572,-4.52126566234499,-0.193341576122619,-1.53463394107042,-0.452617587114446,-2.19213550170828
2023,85,0.361679171932694,0.606312011693205,1.29747992578125,-0.613120698967112,0.259299822275838,-0.741149908888505,0.386507604760045,-1.37031427143769,0.46405852158955,1.95377393227492,2.20845224680246,0.144072873503465
2024,26,-0.876581746305644,-2.4297887189748,-2.09189739700824,-1.32171730971092,-1.48370658012841,-2.89308458269508,-2.76883407505309,-1.94576266172022,-0.269456912482879,-1.96649285525452,-1.41496071896339,-0.697671957701629
2024,85,-2.62919833018515,-5.2279829739101,-3.85924116685742,-3.56931796709529,-3.50061514542852,-7.89593782902445,-5.82238376347459,-5.32064598333969,-1.75778151494178,-2.56002811879575,-1.89609857024025,-1.81798995085088
2025,26,-2.67367164011416,-4.87815462655526,-4.55555852879795,-3.74218884119705,-2.72176577655702,-6.47274433615768,-5.2630590445946,-4.69487625219631,-2.62557750367129,-3.28356491695285,-3.84805801300131,-2.78950143019778
2025,85,-1.44387184663695,-3.08156670488917,-1.89437150182334,-2.15592748061421,-4.43825654530469,-9.44859761903282,-7.07314299813724,-5.76685438658111,1.55051285203078,3.28546420925449,3.28439999449055,1.4549994253527
2026,26,-2.59345351500394,-4.45119106127181,-2.85262078865732,-4.35302287325771,-4.04159847793162,-9.21017399692394,-6.2569031380772,-7.14333252001782,-1.14530855207626,0.307791874380325,0.551661560762562,-1.5627132264976
2026,85,-0.473638672200621,-1.82550343324521,-0.438329582756463,-1.30953466659293,-2.73054693176956,-5.58991087340229,-4.08543473106252,-4.40778590854313,1.78326958736832,1.93890400691188,3.20877556554959,1.78871657535726
2027,26,-1.27332005968309,-2.46711052527027,-1.35403406104899,-1.95376242733018,-1.82832621057111,-5.28589309652779,-3.19176196143344,-3.9635042426735,-0.718313908795065,0.35167204598725,0.483693839335464,0.0559793880131387
2027,85,-0.401931793099908,-1.50379375565179,-0.578101037611284,-1.45857122468445,-2.77838936717361,-5.84303931033738,-4.55157211887726,-4.1864192151883,1.97452578097379,2.83545179903379,3.39537004365469,1.2692767658194
2028,26,-2.24299440341384,-4.20097637059508,-2.74226907599313,-3.35560680457456,-2.58145544053467,-6.27158831642322,-3.92448733756385,-4.91452832924083,-1.904533366293,-2.13036442476695,-1.5600508144224,-1.79668527990828
2028,85,-3.10229980407374,-6.26898614321262,-4.44515722028935,-4.18872902328466,-4.31384877209909,-8.47320732328328,-6.49023704350581,-6.14288814133439,-1.89075083604839,-4.06476496314195,-2.40007739707289,-2.23456990523493
2029,26,-2.56066763880563,-5.39838162091363,-3.25223305958072,-4.41511188897016,-4.42158506356151,-8.98148691376645,-6.88463812613781,-6.82323747090419,-0.699750214049755,-1.81527632806081,0.380172006976376,-2.00698630703614
2029,85,-6.9248744091204,-12.5115373975577,-9.98861150902446,-8.18631324241381,-7.67063693967146,-13.0231954788317,-10.8154565060864,-8.75875645247419,-6.17911187856934,-11.9998793162838,-9.16176651196253,-7.61387003235342
2030,26,-5.06068789201376,-10.9620137435602,-7.71973522802129,-6.93473356480442,-5.40346457969089,-11.2410147390907,-7.84515698964452,-6.9822830933334,-4.71791120433663,-10.6830127480297,-7.59431346639805,-6.88718403627545
2030,85,-5.07857255809848,-7.95522358361689,-6.96087941863497,-6.01949938791937,-6.54715077168987,-8.19235660378613,-8.38345950820543,-6.83648452460519,-3.60999434450709,-7.71809056344765,-5.53829932906452,-5.20251425123356
2031,26,-2.93326365041943,-7.19010656139161,-4.35929807971069,-5.02179876103229,-3.03859799142387,-7.64118621588281,-5.20922921297231,-5.08147126139487,-2.82792930941499,-6.73902690690041,-3.50936694644908,-4.96212626066972
2031,85,-6.51071942060243,-10.6208500239259,-8.50823654097978,-7.34194509860967,-8.85378217645014,-17.5681091604099,-14.0389033104949,-10.3892953925233,-4.16765666475473,-3.67359088744178,-2.97756977146467,-4.29459480469598
2032,26,-3.04402383965865,-7.79273941194986,-4.62580453218082,-5.31964400896064,-5.16702945935085,-11.3510210310452,-7.59387272527485,-7.02822070863556,-0.921018219966452,-4.23445779285449,-1.65773633908678,-3.61106730928572
2032,85,-6.18266709910351,-10.8918959506225,-9.20424215548016,-5.88082109541619,-7.96231489291481,-15.6430219266023,-12.7950416153526,-9.57139548709342,-4.40301930529221,-6.14076997464267,-5.61344269560774,-2.19024670373896
2033,26,-4.98725535124868,-10.4213001401215,-7.82847386439188,-6.60154534083527,-5.92572700623566,-10.6716854140718,-8.31353766377834,-7.3013493185902,-4.04878369626169,-10.1709148661713,-7.34341006500542,-5.90174136308035
2033,85,-4.43488175494364,-7.62072354558929,-5.84879324062471,-5.004027329365,-5.13744751875647,-11.0788694781813,-8.22679739251201,-6.22970356044952,-3.73231599113081,-4.16257761299731,-3.47078908873741,-3.77835109828049
2034,26,-4.25672394872484,-8.50135847768722,-5.95746339874522,-5.56226185884479,-4.56429423025744,-9.95831228303222,-6.59439653137441,-6.27145424853957,-3.94915366719224,-7.04440467234222,-5.32053026611602,-4.85306946915002
2034,85,-2.79843733577876,-4.89824422401351,-3.4648156067033,-3.27763508243936,-3.23002296706042,-6.85336826343735,-4.64702343652056,-5.12329030915301,-2.36685170449711,-2.94312018458968,-2.28260777688605,-1.43197985572571
2035,26,-3.0449865134782,-6.15383593963492,-4.02468690687389,-4.80461038342419,-3.14218588417409,-8.03792081905058,-5.20439711534806,-5.41164696716946,-2.94778714278232,-4.26975106021926,-2.84497669839971,-4.19757379967892
2035,85,-2.25180178055687,-4.10023244611661,-2.93244423530953,-2.80796063553996,-3.01553141807055,-6.03896019235218,-4.23563162324193,-5.16782708009853,-1.4880721430432,-2.16150469988103,-1.62925684737714,-0.448094190981385
2036,26,-3.61439014529696,-8.0889147722709,-5.35556573813184,-4.76523229171422,-4.60384238860848,-11.9716642823508,-8.46747928844561,-6.15903081218201,-2.62493790198544,-4.20616526219096,-2.24365218781807,-3.37143377124642
2036,85,-5.54767034990939,-9.86392769343686,-7.84932004840009,-6.63283658508241,-7.26984220053368,-13.7146215579417,-11.43937239486,-8.92894619498176,-3.82549849928511,-6.01323382893201,-4.25926770194013,-4.33672697518307
2037,26,-6.24002379849825,-12.8121414839017,-10.0777332928443,-7.66344017919515,-7.53668545340717,-13.8312020418107,-10.6879033115233,-8.31710121973123,-4.94336214358934,-11.7930809259927,-9.46756327416535,-7.00977913865907
2037,85,-4.82184697632339,-8.40722735343626,-6.52430069586126,-6.30581309113996,-5.25454801335149,-9.93609193965891,-8.18624730036042,-7.26699400283977,-4.38914593929528,-6.87836276721361,-4.8623540913621,-5.34463217944016
2038,26,-3.90150083763993,-8.56589276557582,-6.26878668410662,-5.78306513288457,-5.23435764314415,-9.9083482918379,-7.17663847136438,-7.01975669456773,-2.56864403213571,-7.22343723931375,-5.36093489684886,-4.54637357120142
2038,85,-3.43516112021005,-6.75647314319687,-4.94119442522343,-4.61489233094061,-3.86206516486068,-6.87027003254095,-5.13041741901282,-4.84533862617811,-3.00825707555942,-6.6426762538528,-4.75197143143403,-4.38444603570312
2039,26,-0.725569896780343,-2.94489468029575,-1.3004645383793,-2.12928070246168,-1.34992586266435,-2.98460643397003,-1.64722007297419,-2.64129703966571,-0.101213930896338,-2.90518292662146,-0.953709003784409,-1.61726436525764
2039,85,-2.60274487734277,-5.32145971386109,-3.1633688013002,-4.43389812118804,-3.56620711153862,-8.06768002966055,-5.53936429321281,-5.68888612002267,-1.63928264314692,-2.57523939806164,-0.787373309387585,-3.17891012235341
2040,26,-1.59865050515572,-4.85019387863133,-2.48283332734517,-3.32383606488978,-1.78251076802589,-4.86108610347791,-3.78412295454325,-3.5318207927622,-1.41479024228555,-4.83930165378474,-1.1815437001471,-3.11585133701737
2040,85,-1.92572694998849,-5.51612074358466,-1.91326682449198,-3.92212147112769,-3.86374724424303,-8.55208512299964,-6.21912977367472,-5.83830246248876,0.0122933442660456,-2.48015636416968,2.39259612469076,-2.00594047976662
2041,26,-5.47385525545752,-10.6441496971194,-7.87549618597984,-7.81472071800832,-5.73712363369683,-10.7043146125189,-8.69461610729808,-7.88827702281344,-5.21058687721822,-10.58398478172,-7.05637626466159,-7.74116441320321
2041,85,-3.42145140101406,-8.47881442742525,-4.10888591286951,-5.71369611724892,-3.98688119059729,-9.60890145053703,-6.8623798994209,-5.79178608095306,-2.85602161143084,-7.34872740431347,-1.35539192631812,-5.63560615354477
2042,26,-5.09206456455126,-10.2318458586264,-6.59500184335489,-7.50441247969515,-6.81235565909893,-14.5859637976213,-10.9533144509181,-9.64951919184501,-3.37177347000359,-5.87772791963156,-2.23668923579173,-5.35930576754529
2042,85,-3.32737952311961,-8.10381607986873,-3.5696351315164,-5.73350508746672,-3.57742567288831,-8.20182668594704,-5.57311663087998,-6.14844816034603,-3.0773333733509,-8.00580547379041,-1.56615363215281,-5.31856201458741
2043,26,-2.47312900454281,-5.606444590569,-2.53486961397792,-4.85472983528873,-3.24746318446415,-7.66048764379581,-5.13847294423554,-5.95666655671294,-1.69879482462147,-3.5524015373422,0.0687337162796897,-3.75279311386452
2043,85,-7.82684835286925,-16.0828454389355,-10.8392414382164,-10.6561425743759,-8.2939107276525,-18.3167770177322,-10.9241768932223,-11.5400474803097,-7.35978597808601,-13.8489138601388,-10.7543059832105,-9.77223766844222
2044,26,-4.75590842913383,-10.3410385022966,-6.23249053099381,-6.75882730014,-6.4921999119707,-13.2514951583587,-7.62170574096302,-8.49866966614232,-3.01961694629695,-7.43058184623446,-4.84327532102459,-5.01898493413768
2044,85,-8.3829113076457,-17.0226270897789,-11.1692420193063,-11.5041971130518,-8.78975925951965,-18.9251268076081,-11.7723245614065,-12.5054854222233,-7.97606335577175,-15.1201273719497,-10.5661594772061,-10.5029088038804
2045,26,-3.53903404748688,-7.68937400018625,-4.38755503203124,-5.80841607778604,-4.15488911018586,-8.61289776824914,-6.5146794444642,-6.44471551335527,-2.92317898478791,-6.76585023212336,-2.26043061959829,-5.17211664221682
2045,85,-6.20001534190658,-13.1476314934986,-6.85030884019677,-9.97855767524776,-6.70061310533056,-15.1595936209189,-7.60439334798262,-11.5307390939295,-5.6994175784826,-11.1356693660782,-6.09622433241092,-8.42637625656606
2046,26,-4.85296605539722,-10.4215327944715,-6.40757483707781,-7.69437650267493,-6.40678870283153,-11.9352984587762,-9.70706881182418,-8.89157593115112,-3.29914340796291,-8.90776713016676,-3.10808086233144,-6.49717707419875
2046,85,-5.31869038307706,-11.8470776208516,-6.20691809840241,-8.19310728585415,-5.49111247581323,-12.8161859197538,-7.74164956964459,-9.0627221160911,-5.14626829034088,-10.8779693219494,-4.67218662716022,-7.32349245561719
2047,26,-4.36920283477317,-10.032952522854,-6.1949402290551,-6.43147415130135,-5.07713768170879,-10.0717096778495,-7.9282843369574,-6.60571600348201,-3.66126798783756,-9.99419536785859,-4.4615961211528,-6.25723229912069
2047,85,-7.0356132205126,-15.1906263285593,-9.34086694928167,-9.89286209718412,-7.26808130385929,-17.2470458831689,-10.3497355153991,-10.9713262649278,-6.80314513716592,-13.1342067739496,-8.33199838316427,-8.81439792944048
2048,26,-4.59948561338349,-9.7450185242164,-6.5197684903067,-7.02116554972488,-6.26928006598297,-12.4621202357852,-10.2240991827508,-8.01348575805927,-2.929691160784,-7.02791681264762,-2.81543779786259,-6.02884534139049
2048,85,-9.32786951368724,-19.2957943709971,-12.809405540357,-13.5545183183948,-10.1112269559726,-22.4826641081876,-13.3676894327607,-15.8937266128135,-8.54451207140189,-16.1089246338066,-12.2511216479533,-11.2153100239761
2049,26,-4.0661188672845,-8.58430509159692,-5.81637760357066,-6.04332167333118,-6.23542926469404,-11.854662178967,-9.95716305189281,-7.86368264016334,-1.89680846987497,-5.31394800422684,-1.67559215524851,-4.22296070649901
2049,85,-7.32593113231684,-15.597900681903,-9.35634366594258,-11.5671611124706,-9.83450758031972,-18.337713768518,-14.8570078935997,-12.3686808779652,-4.81735468431396,-12.858087595288,-3.85567943828544,-10.7656413469761
2050,26,-7.05966336729577,-14.1885779392786,-10.6370874121688,-9.35186779219847,-9.20513350758531,-18.1057577916411,-13.7072322773802,-11.375805968836,-4.91419322700624,-10.2713980869161,-7.56694254695741,-7.32792961556095
2050,85,-6.34465514960846,-14.3682200598518,-7.93133446391355,-10.2317477025932,-7.06279021704063,-14.914078078786,-10.3426066457238,-10.5108726601341,-5.62652008217629,-13.8223620409176,-5.52006228210334,-9.9526227450523
2051,26,-6.72208832674503,-13.7471037081472,-9.6798164864639,-8.81707221866345,-7.74109298077849,-16.0234814615269,-10.3310160255486,-10.3600526071157,-5.70308367271158,-11.4707259547675,-9.02861694737916,-7.27409183021119
2051,85,-7.76348857360885,-17.0831306259853,-10.0801839159169,-12.2544884398453,-9.09637451958201,-17.223877053554,-13.3869701719982,-12.484788340709,-6.43060262763568,-16.9423841984166,-6.77339765983556,-12.0241885389817
2052,26,-4.75162855442955,-9.59762454439068,-6.27234025630783,-6.40248578453572,-5.53891022031466,-9.92144370086895,-8.43035634961664,-6.72023461231245,-3.96434688854443,-9.2738053879124,-4.11432416299902,-6.08473695675898
2052,85,-9.54043086446093,-20.211909100142,-12.206659071382,-14.4967392302889,-11.200343587412,-20.5562021903326,-15.5437235708364,-14.8815952014167,-7.88051814150985,-19.8676160099514,-8.86959457192761,-14.111883259161
2053,26,-4.33569675886515,-8.12679575037323,-4.87216450476681,-6.55405621415573,-4.77234474973467,-9.23603950079376,-5.52619460902911,-7.89271159227569,-3.89904876799564,-7.01755199995271,-4.21813440050451,-5.21540083603577
2053,85,-7.53381963872135,-17.1983592924331,-9.82179095514267,-11.9052924080604,-8.0724598880042,-19.5234114733928,-11.1466865128878,-12.2849756028099,-6.9951793894385,-14.8733071114734,-8.49689539739754,-11.525609213311
2054,26,-3.28740483351318,-5.90795898492108,-3.27474298518586,-5.18070033358515,-5.99493957981452,-11.0141250801287,-8.6028800008968,-7.86384650533875,-0.579870087211842,-0.801792889713482,2.05339403052507,-2.49755416183155
2054,85,-7.20531061801525,-16.1400714901922,-9.30693056631017,-11.9677761510538,-9.52520686613757,-18.0291607203266,-13.7355976493773,-13.3890582280063,-4.88541436989294,-14.2509822600577,-4.87826348324304,-10.5464940741013
2055,26,-6.62642418066417,-12.4031419290345,-9.04413927468823,-8.47530276551304,-6.79029271931099,-12.5462932978269,-9.76341795903953,-9.07715586528757,-6.46255564201735,-12.2599905602422,-8.32486059033694,-7.87344966573852
2055,85,-10.3034359080328,-22.2629706736988,-13.2585606777902,-15.5975838579145,-10.6415554664639,-25.1372725032732,-13.8624790415621,-16.4188459077747,-9.96531634960168,-19.3886688441243,-12.6546423140183,-14.7763218080543
2056,26,-7.24325747903589,-14.0139008184885,-10.6369681295586,-8.83380522473064,-8.1396261902695,-16.0577017984912,-11.625444111228,-9.99856366847697,-6.34688876780228,-11.9700998384858,-9.64849214788919,-7.66904678098431
2056,85,-11.0679348636595,-23.773545503562,-14.5948564750424,-16.6151463744623,-11.1526085027426,-26.0754688996022,-14.7890945405939,-17.4263484724849,-10.9832612245763,-21.4716221075218,-14.4006184094909,-15.8039442764397
2057,26,-4.79164777346949,-9.34742717518929,-6.04325949970075,-7.34926116327508,-5.46175400535006,-10.0850043898488,-6.42529655730482,-8.36050528552655,-4.12154154158892,-8.60984996052976,-5.66122244209669,-6.33801704102361
2057,85,-9.34705519052896,-20.5312160828178,-11.8456250494775,-14.9760605009552,-9.46071756419696,-23.1370855146598,-12.2224782361352,-16.7775814595167,-9.23339281686096,-17.9253466509758,-11.4687718628197,-13.1745395423936
2058,26,-4.37689452805989,-9.09604129746793,-5.42511813379266,-6.83224962153393,-8.12368425028713,-15.9750694348403,-10.6552309869316,-11.0514579196777,-0.630104805832643,-2.21701316009554,-0.195005280653693,-2.61304132339018
2058,85,-9.0213425833372,-20.9441659645119,-11.660107058508,-15.1520488620105,-9.26966336539448,-24.2087681334837,-12.3061708830589,-17.2947888219892,-8.77302180127993,-17.6795637955402,-11.0140432339572,-13.0093089020318
2059,26,-6.08253750652371,-11.9520012449544,-8.00977757805548,-8.86496177431454,-6.47019720889405,-12.7915644901104,-9.62518409379093,-9.0407494279648,-5.69487780415336,-11.1124379997984,-6.39437106232003,-8.68917412066428
2059,85,-9.2599476113556,-21.3818774705128,-11.1417003854459,-14.8230216291984,-11.5837617553918,-22.7201141411838,-15.1888675166586,-16.0626511089058,-6.93613346731939,-20.0436407998418,-7.09453325423322,-13.5833921494909
2060,26,-3.37255200975327,-7.38923135963804,-3.96696949454004,-6.08510276948092,-4.12969586999041,-9.44741796410368,-6.95017363207912,-6.10191315273028,-2.61540814951612,-5.33104475517241,-0.983765357000965,-6.06829238623155
2060,85,-10.7869019183052,-24.0789097888634,-13.8046202121916,-17.0990930091366,-12.1446662645106,-24.40531226682,-16.6306539700332,-17.1392206436588,-9.42913757209968,-23.7525073109069,-10.9785864543499,-17.0589653746143
2061,26,-3.83077206491957,-8.88592566394292,-5.28781480639469,-5.87576485126722,-5.15080336192664,-11.0557887116355,-6.30179364908123,-7.17251984459739,-2.5107407679125,-6.71606261625033,-4.27383596370815,-4.57900985793704
2061,85,-9.98937299151825,-21.751392200943,-12.3027898518187,-15.7092044246881,-12.0328946755749,-23.0782941130529,-16.3365069153468,-16.3990045460389,-7.94585130746155,-20.424490288833,-8.26907278829055,-15.0194043033373
2062,26,-4.07353449729183,-9.23559854616089,-5.41260392456858,-6.41526500223787,-6.09651480801268,-12.9882135000769,-7.24173235261028,-8.52579711481266,-2.05055418657097,-5.48298359224494,-3.58347549652688,-4.30473288966309
2062,85,-10.656112606646,-22.5553442622141,-13.3307806495039,-17.0251856573242,-10.9212679018619,-24.282461393081,-14.6477267125255,-18.1331922343366,-10.3909573114301,-20.8282271313472,-12.0138345864823,-15.9171790803117
2063,26,-3.57391883932803,-8.20996439484433,-4.36831182483037,-6.4661949597322,-6.3967237750621,-13.6115918448767,-8.00027820300084,-9.84158094257655,-0.751113903593958,-2.80833694481196,-0.736345446659892,-3.09080897688785
2063,85,-11.4963819472534,-25.2076472979628,-15.0516886713946,-18.1061724427799,-11.9270143296707,-28.9663607987649,-15.1515676513162,-19.9752019465833,-11.0657495648361,-21.4489337971606,-14.9518096914731,-16.2371429389766
2064,26,-2.42445341211786,-7.18894245886586,-2.73054913893511,-5.52223847192536,-3.63402612590602,-9.86773189717976,-3.61365559482124,-7.83002490906867,-1.2148806983297,-4.51015302055197,-1.84744268304898,-3.21445203478206
2064,85,-13.1004489142912,-27.8831069512615,-16.6771656610442,-20.1067328873833,-14.3096099332991,-27.8995349327483,-19.4285505256331,-20.1168952809996,-11.8912878952832,-27.8666789697747,-13.9257807964552,-20.096570493767
2065,26,-3.93993250298745,-9.92173802652595,-5.718340268706,-6.89406209660089,-5.27931918477589,-13.4348478208892,-7.14814932608846,-9.02206334230736,-2.60054582119902,-6.40862823216271,-4.28853121132354,-4.76606085089442
2065,85,-12.2884520639124,-26.1265694277721,-15.5632204439499,-18.8660021848278,-12.367017861138,-28.5631866892291,-16.6604525573105,-20.3348895240627,-12.2098862666868,-23.689952166315,-14.4659883305893,-17.397114845593
2066,26,-4.90426097596247,-11.7589843541484,-7.25878871701237,-7.92578589707031,-8.47445348403685,-16.7627377079735,-13.2643472460034,-11.3615199815669,-1.33406846788809,-6.75523100032329,-1.25323018802131,-4.49005181257375
2066,85,-15.2094964119387,-31.4209690671282,-20.166378932454,-22.5921909714346,-16.9563928446398,-37.3289843000156,-21.907412080122,-26.4276945066344,-13.4625999792376,-25.5129538342408,-18.4253457847861,-18.7566874362348
2067,26,-4.16643321503791,-9.8747940357864,-5.80261009427145,-7.44689806167942,-4.87869194523871,-10.2347028221553,-7.57106252348366,-7.77356662091577,-3.4541744848371,-9.5148852494175,-4.03415766505925,-7.12022950244308
2067,85,-13.98977283527,-28.7354454342827,-17.998442259985,-21.0765148724905,-15.2412968255804,-33.6835842173354,-18.8021633890544,-24.5429351373186,-12.7382488449597,-23.7873066512301,-17.1947211309155,-17.6100946076624
2068,26,-2.80930751525876,-7.80222355111318,-3.5612942637993,-5.71193917921675,-4.54928913830884,-9.82420060733885,-6.86326123007739,-7.41307990560209,-1.06932589220868,-5.78024649488751,-0.259327297521217,-4.0107984528314
2068,85,-13.90971293629,-29.1214741160794,-18.0908257585897,-20.812988972542,-16.6714206679655,-36.7727836455973,-20.9472366613204,-25.469226008696,-11.1480052046145,-21.4701645865615,-15.234414855859,-16.156751936388
2069,26,-2.99032138819859,-7.87116283255616,-4.13230693839308,-5.52298408908742,-3.38662246899337,-8.71035985414021,-4.33290858052259,-5.85083308057233,-2.59402030740381,-7.0319658109721,-3.93170529626357,-5.19513509760251
2069,85,-14.497357102596,-29.8340230799618,-18.7994745413469,-21.5353021479307,-15.483289513796,-33.4635737455701,-18.8463538653619,-24.0758194826078,-13.5114246913961,-26.2044724143534,-18.7525952173318,-18.9947848132537
2070,26,-4.25283895811022,-9.85283200448909,-5.85385749953345,-7.18954664531664,-5.20425523242334,-12.6595513070049,-6.8488097958883,-8.23294371624304,-3.3014226837971,-7.04611270197326,-4.8589052031786,-6.14614957439024
2070,85,-14.4451406334071,-29.7812188931874,-18.8388180090681,-21.4185451725775,-15.6219029212735,-33.9276818638255,-19.4719387994291,-24.1330542211706,-13.2683783455406,-25.6347559225492,-18.2056972187071,-18.7040361239843
2071,26,-3.68884555091624,-8.37038894882515,-4.93790011821101,-6.28124069843244,-5.32478664105269,-10.4358233904012,-8.37656252971435,-7.42156459816382,-2.05290446077979,-6.30495450724906,-1.49923770670767,-5.14091679870107
2071,85,-16.9402409490479,-32.6775308189395,-21.638717291293,-24.1168812435435,-20.2399897277505,-39.3990112294855,-25.191020110679,-28.6770508108391,-13.6404921703453,-25.9560504083936,-18.0864144719071,-19.5567116762479
2072,26,-2.95842072187508,-7.31164331823093,-3.6235167797401,-5.10913150822001,-4.36381194179636,-9.03399342923072,-6.5679950888366,-6.54413483245329,-1.55302950195381,-5.58929320723114,-0.679038470643611,-3.67412818398672
2072,85,-15.6708031351615,-30.7372368546959,-20.2713983189749,-22.7563586801137,-18.3702457428775,-35.8529397115808,-22.7719474005427,-26.5227212068316,-12.9713605274455,-25.621533997811,-17.7708492374071,-18.9899961533958
2073,26,-3.87938835586516,-9.08208858042307,-5.44357788805714,-5.7799394560831,-4.96247536755057,-12.0514019752301,-6.98997796408636,-6.48466611016155,-2.79630134417975,-6.11277518561599,-3.89717781202792,-5.07521280200465
2073,85,-15.6859760471901,-31.074207911621,-19.9572415951273,-22.9844953963599,-18.3942301131354,-36.1302128622986,-22.2025090212312,-26.8980221513032,-12.9777219812448,-26.0182029609434,-17.7119741690234,-19.0709686414166
2074,26,-2.04745627859298,-5.05586060162668,-2.30315626592808,-4.26471875338691,-2.33373854623601,-5.89877590334037,-2.4837184202942,-4.56495928685785,-1.76117401094995,-4.21294529991298,-2.12259411156196,-3.96447821991598
2074,85,-15.7310986179137,-31.1626308623541,-20.035259811777,-23.2649049892403,-17.8268497224181,-35.1828850448766,-21.8806657339105,-25.8014270158445,-13.6353475134093,-27.1423766798317,-18.1898538896434,-20.7283829626362
2075,26,-1.85126780746267,-4.95619457082968,-1.96744929514765,-4.09221323785076,-2.08471229396338,-6.16091668409554,-2.05994604072162,-4.19646344787068,-1.61782332096196,-3.75147245756381,-1.87495254957368,-3.98796302783083
2075,85,-15.3310353451848,-30.7760917710113,-19.3860507154476,-22.7043261953282,-16.5948276479661,-33.3744491625958,-20.6472015178721,-24.4887013581202,-14.0672430424035,-28.1777343794269,-18.1248999130231,-20.9199510325362
2076,26,-2.86825274293671,-6.8644597749332,-4.05377194461985,-4.79777623479484,-4.14958937304363,-9.40588161211616,-5.83214108632021,-5.59787157860716,-1.58691611282979,-4.32303793775024,-2.27540280291949,-3.99768089098251
2076,85,-15.6965343112393,-31.6257480051139,-19.9871196313075,-23.3707779645361,-16.8712651833719,-35.5088011482507,-21.3364465312579,-25.7415978488963,-14.5218034391067,-27.742694861977,-18.6377927313572,-20.9999580801758
2077,26,-5.30967022411576,-11.2614718544232,-8.26298789591941,-7.51643281890138,-7.23418411617666,-15.6026214678568,-11.5562578153933,-10.2351597719292,-3.38515633205487,-6.92032224098961,-4.96971797644549,-4.7977058658736
2077,85,-16.6859705845896,-33.5169422771435,-21.3654033509451,-24.8383531369688,-18.0695346300078,-37.5243051587993,-22.8061856752755,-27.8179511536615,-15.3024065391713,-29.5095793954878,-19.9246210266147,-21.8587551202762
2078,26,-3.8816095688118,-9.66311602382,-5.43544717041609,-5.87865816051622,-9.27434163335986,-20.0213538207059,-13.7800687067601,-12.4706867315993,1.51112249573626,0.695121773065899,2.90917436592788,0.713370410566871
2078,85,-17.6534210180135,-35.193030090438,-22.7533105762147,-25.9815899200313,-19.0521467963188,-38.7028239341339,-24.109681374168,-28.9413125805008,-16.2546952397083,-31.683236246742,-21.3969397782614,-23.0218672595618
