"","PC1","PC2","PC3","PC4","PC5","PC6","PC7","PC8","PC9","PC10","PC11","PC12","PC13","PC14","PC15","PC16","PC17","PC18","PC19","PC20","PC21","PC22","PC23"
"X57",0.0124234147461714,0.0202451911778272,-0.00266336030073454,0.0120729446730956,-0.0139350700932472,-0.00617052049900622,-0.00469653224520848,-0.000162185734807416,0.000154385230650533,-0.000238556010170801,0.000271251045791023,-2.2203576482876e-05,1.57008154520404e-05,5.45350020485905e-06,2.8563154994016e-06,-9.08326642866548e-06,-6.29842585409487e-06,-5.53500187415216e-07,1.11452873063721e-05,8.54719605885994e-07,-4.72098834263039e-05,4.25521545077546e-05,4.72878529894884e-05
"X58",0.0151183096910615,0.0400717481033609,0.00196618935912022,0.00570651454807237,-0.00719917697216173,0.00477813630826705,0.00376421568145071,0.000361607939763343,-0.000862634427100772,0.00137334322547725,-0.000204624650338618,2.8419702809243e-05,-3.61091884300797e-05,-1.53811410087251e-05,9.39016015547176e-06,1.63315886254547e-05,5.26835462709803e-06,-1.27590347086121e-06,-2.54713030718944e-05,-2.23386019150009e-06,-1.26798792104143e-05,-2.2985148793677e-05,4.67203283905516e-05
"X59",0.0172924980610939,0.0221941647027064,0.00179949147555947,0.00570686584091451,-0.0217713285795427,-0.00114783586061673,-0.0023725303668573,-0.000477328737755849,-0.000141350378210114,1.34480921575102e-05,0.000363393865473936,-3.01607885236525e-05,5.3816543158034e-06,-2.98460831737569e-07,1.00892937158939e-05,-5.18980444252065e-06,-4.64402338697339e-06,2.26421567958736e-07,7.56261244563118e-06,5.79383186195921e-07,-3.86852142241491e-05,4.76243954051177e-05,9.16165853467873e-05
"X60",0.0102760786920657,0.00220706120520776,0.00201727912496005,0.00318179606814132,-0.026854419273958,-0.00467316216361501,-0.00207986697234146,-0.000796417625446709,0.000733923747328387,-0.0010809572639148,0.000500574868713931,-6.22448206407752e-05,3.36464973502877e-05,1.22383891654659e-05,6.03289058488619e-06,-1.82869088345586e-05,-8.5742532993393e-06,2.31405304224355e-06,3.30645542921313e-05,2.93546170448264e-06,-2.25829249302821e-05,7.79848361097477e-05,9.04562255640824e-05
"X61",0.00343851012674982,0.0271017282552363,0.00257555533112815,0.00947479389013845,-0.0182290823665904,-0.0141323876337719,0.000356338619378168,0.000320428881337611,0.0013450202003662,-0.00105719460536827,3.08621060023974e-06,-3.08469597113749e-05,3.77838258824382e-05,1.77202386388544e-05,-4.12063563189993e-06,-1.66009964599354e-05,-7.22846947741868e-06,2.12126224068146e-06,3.44157101270826e-05,3.02655696469924e-06,-1.19543197535755e-05,5.76397511247981e-05,3.01785364131134e-05
"X62",0.00905944660214038,0.0273036849032378,-0.0125305328635344,0.00531970050971334,-0.0212981280096582,-0.0130740790803667,-0.00067050692836426,0.000136576276314402,0.00116574776560109,-0.000992427565220017,0.000120215538492008,-3.39460806580042e-05,3.68424733074703e-05,1.5511492360483e-05,-8.08703102528123e-07,-1.64230023829067e-05,-7.95163478142747e-06,2.23832807579034e-06,3.34636834739025e-05,2.86693880609743e-06,-1.96288890361062e-05,6.64301230102136e-05,4.82656200561798e-05
"X63",0.0182868939615916,0.0286745475402917,-0.00244439862598421,-0.0010868967992486,-0.0127470711598181,-0.0173008293837239,-0.00322942733678272,1.42262744949063e-05,0.00187309857082442,-0.00202035771799759,0.000186636183764052,-5.13185130828559e-05,6.28795386558452e-05,2.75425262210327e-05,-9.61417835300077e-06,-2.76444349467936e-05,-1.06408306438267e-05,3.27166445713258e-06,5.16240475945762e-05,4.42047951679486e-06,-1.49982242424238e-06,7.59554303743375e-05,4.57221660685084e-07
"X64",0.0339531338818458,0.0111697463523804,-0.0466856698895024,-0.00367329530239099,-0.0192805191686814,-0.00317088367909737,0.0012110142233278,0.000350300188313866,-0.000534105511532042,0.000974109205298213,-1.37843948372232e-07,1.79014775730013e-05,-1.62764133601638e-05,-1.17291875857196e-05,1.36199804110846e-05,8.67098013550654e-06,-9.90193201047739e-07,1.04279096283152e-07,-1.01734293596324e-05,-1.18465772601448e-06,-3.59663410147157e-05,2.72859009869644e-05,8.78788974649336e-05
"X65",0.0249355961535914,0.0427094529917224,-0.0148351999034774,-0.00994617808556511,-0.0322823571864605,-0.0178742611389129,-0.0120759159937679,-0.000101781681697598,-6.96723965822681e-05,-0.000207615359356089,0.000690991252824259,-3.52556719400821e-05,2.99009488567519e-05,3.25232014597434e-06,1.51250729787632e-05,-1.43042420288675e-05,-1.43735086948363e-05,2.14346271081064e-07,1.90969638021053e-05,7.56825793009189e-07,-9.84298038403818e-05,0.000117043141335482,0.0001438647317902
"X66",0.0149921775589632,0.0405804261786467,0.0129309720903862,-0.00580539740640007,-0.0249426018480202,-0.0163832530967116,-0.0140512803185086,-0.000317276556295346,-1.62340587240563e-05,-0.000506473813449363,0.000759668154646388,-4.45372703414866e-05,3.49036780972358e-05,7.0443666074007e-06,1.07011192511128e-05,-1.78474465179388e-05,-1.4552472817789e-05,-4.27033533865554e-07,2.08066707321697e-05,9.85841008585855e-07,-9.46961416378771e-05,0.000107975498080579,0.000115875531970102
"X67",0.0179669719403336,0.0024162953261088,-0.0265190247967171,0.015976801812274,-0.00525724070065189,0.00183304861213147,-0.00330850141158143,-0.000360233950587727,-0.000263477105295705,0.000121087587255635,0.000201867342749994,-7.95491348699001e-06,4.75188707901003e-07,-2.74916578109768e-07,2.00866003560312e-06,-2.72843687922876e-06,-2.5639189106054e-06,-1.4655567604728e-06,-1.84748696143328e-06,-7.28044531001386e-08,-3.83536052422356e-05,8.59874066748899e-06,1.66718086608891e-05
"X68",0.017308303077737,0.0193871167078294,-0.0162119055588405,0.0209019672493348,-0.00572876613993904,-0.00909486304724926,-0.0021674979157393,9.52294933843328e-05,0.00104728561596939,-0.000966408351879044,1.64244924039192e-05,-2.18478038751643e-05,3.28340139989762e-05,1.70398663009867e-05,-9.15229482622802e-06,-1.5703727153355e-05,-6.03485813208946e-06,2.37750010022668e-07,2.5338357367705e-05,2.3937264968828e-06,-2.13558060865672e-05,2.80130561198348e-05,-2.13505173086959e-05
"X69",0.00933095795609287,0.00632283315166151,-0.0156993911335341,0.011872512147721,-0.00908926678134219,-0.00313025101019326,-0.00251072149628866,-0.000247082100891167,0.000317294067952816,-0.000415924403265483,0.000186287671683229,-2.05899820855442e-05,1.59823238943449e-05,6.82435430757191e-06,-3.45400314285128e-07,-8.92512120500039e-06,-4.53458342446396e-06,-6.59406420626626e-08,1.25823559616772e-05,1.1670666340359e-06,-2.69422658599108e-05,2.77500097764805e-05,1.96856606635057e-05
"X70",0.0121211537706754,0.0348519039889392,-0.0159971788710811,0.00809791656364115,-0.0147684060044334,-0.013130724553419,0.00275777982278538,0.000756042786718771,0.00103148554138355,-0.000410187530631497,-0.000236180154676236,-2.42762467610722e-06,2.08292642747009e-05,1.05116132223816e-05,-2.97907819045253e-06,-7.21557399019007e-06,-3.79276025758264e-06,1.62286052204516e-06,2.07485617329626e-05,1.79470229412476e-06,-8.17469731728761e-06,3.48098188647135e-05,2.02673566200061e-05
"X71",0.0194826391152116,-0.0253888282892117,-0.0276897840257187,0.0150346019719896,0.0144972377347251,0.0219599375743331,-0.00740341106113045,-0.00157883154627188,-0.00161328739108041,0.000595943647260418,0.000544948968446117,-8.52508493842524e-06,-2.6163232981054e-05,-1.25418822542858e-05,4.13672725872938e-06,5.17653661520132e-06,2.54065166267065e-06,-4.09504906041964e-06,-2.88781539745105e-05,-2.2328553891759e-06,-3.51500173766997e-05,-4.40991840224005e-05,-2.22735332862539e-05
"X72",0.00635674841435929,0.000250504828707398,0.00081109656009716,0.0232303921328023,0.0250027910166148,0.00693903241922334,-0.00571618897245993,-0.000776928685843134,0.000352357366836908,-0.00106000272848616,0.000147551266506237,-1.99058089710507e-05,1.97995733351701e-05,1.42212161156101e-05,-1.79397973687329e-05,-1.27438344307398e-05,-6.0802144100095e-07,-2.13802078640716e-06,7.47969800802059e-06,1.14070209775574e-06,3.75706293273829e-06,-3.93838983948493e-05,-0.000124166650753585
"X73",0.00806387786423343,0.00339269237105832,-0.0222349413966568,0.0164942749091354,-0.0113317247884327,0.00103474356491371,-0.00459125540341753,-0.000723773082247731,3.23931481575517e-05,-0.000398526967240867,0.000398299418897933,-3.24207493503858e-05,1.45290182656776e-05,5.49087162618531e-06,2.18548561921573e-06,-1.03714179961972e-05,-5.43628438143728e-06,-7.10209666408008e-07,1.06518524998519e-05,1.06702579976804e-06,-4.19437500624889e-05,3.1602851367788e-05,3.42680660877511e-05
"X74",0.00961019400217721,0.0427140011621308,-0.0118259146221271,-0.000290250042872893,-0.0152727637020084,-0.00433527110727635,0.00159686346761779,0.000387433742787186,-8.78405488007926e-05,0.000507483341891611,-6.47269348787136e-05,6.65378227702298e-06,-6.77478743598281e-06,-4.29677777143102e-06,7.26934837060221e-06,3.98171685965723e-06,-5.81337503879957e-07,4.28768400525772e-07,-2.02396609615068e-06,-3.44084060170229e-07,-1.94721473153749e-05,2.13027011220055e-05,5.99482764550752e-05
"X75",0.0169869471964451,-0.066465747769555,-0.0379792617297997,0.0243569749359889,0.0436296300622383,0.0222021501407593,-0.0116239201629016,-0.00210407831789135,-0.000408126745243857,-0.0013189793079317,0.000588773092302953,-3.2444143706973e-05,1.65808462873619e-05,1.10209639873618e-05,-2.01067456959194e-05,-1.50495100475804e-05,-1.46054679395107e-07,-3.99190360649042e-06,-2.46584218224503e-06,4.99198225493042e-07,-2.05773806899562e-07,-6.88135461055838e-05,-0.00017961055244596
"X76",0.0115622712009585,0.039537873599667,-0.00268952753065145,-0.0393753140600445,-0.0387696221049749,0.00264439865259362,0.00498197914220263,0.000548749511415919,-0.0022489526012283,0.00298364156996005,7.8254785347165e-05,4.1588222982087e-05,-6.97254288923388e-05,-4.23421717407571e-05,4.1374543299696e-05,3.43583072273075e-05,4.94270667656113e-06,6.61322807382892e-07,-4.58564553802661e-05,-4.94114084905614e-06,-3.8650851156643e-05,3.89273215129217e-05,0.000242633227529363
"X77",0.0219839869911602,0.0699960620578624,0.0120622231505554,-0.00602859976057735,-0.0516996182786641,-0.0240834460670691,0.00364695999686843,0.000407273691728919,0.0020634144864839,-0.0014869488389513,0.000155828539646024,-6.6005200517846e-05,5.67121349881905e-05,2.23778911151876e-05,7.64326080137737e-06,-2.40622326567932e-05,-1.2286018757777e-05,6.04635972986925e-06,6.0598465699239e-05,5.05759769623957e-06,-1.2891810026044e-05,0.000137026361342198,0.000155735660904047
"X78",0.0268534627351615,0.0254191370930127,-0.00620689192066397,-0.011290598581248,-0.0421799127271625,-0.00419180258264669,0.000969195876974236,-0.000321154679442012,-0.000271114680754868,0.000420663163582824,0.000410672661456504,-3.26900803938311e-05,-1.23535618862945e-06,-7.55616702376951e-06,2.32097289300749e-05,-6.07096547416074e-07,-5.39429136058512e-06,2.29940620426606e-06,9.23967828807038e-06,4.54159403526409e-07,-3.98707215086785e-05,8.58920502018576e-05,0.000186932248492756
"X79",0.0583220435159601,0.0275351870497075,-0.00826236558192814,-0.0252630604145262,-0.0357961066345311,-0.0108622266992384,-0.000756218339868222,0.000105540980536095,-7.90932561336169e-05,0.000260476132512006,0.000322350156175427,-2.01942172171026e-05,6.58950139151477e-06,-6.01302162879639e-06,2.07448293180792e-05,-1.37732713697936e-06,-6.46821416400007e-06,2.82470003300122e-06,1.2125397391759e-05,3.71817197363655e-07,-3.3434263394966e-05,9.18765830266889e-05,0.000165384976302576
"X80",-0.035450303239456,0.00800641463173511,-0.00673568244215408,0.0408837622412444,-0.00165106311856161,-0.0167567623891462,-0.017595571904805,1.82416598141408e-05,0.000248633410084199,-0.000649445677406334,0.000492429405047571,-2.15699360925106e-05,4.09965818867956e-05,1.74680301324494e-05,-9.35515372329686e-06,-2.26038926390101e-05,-1.49838151642713e-05,-4.7995126918197e-06,1.49015701662621e-05,9.99934189642147e-07,-0.00012630272887084,5.21899062989824e-05,-1.8296664483483e-05
"X81",-0.0102932768763873,0.0294124723846707,-0.0115506047450204,-0.00281554784742798,-0.00484758837495762,-0.00471550728891127,-0.000174104949742831,0.000599388434511423,-0.000315290060766581,0.000700248404507162,-0.000131870896643815,2.35892007163544e-05,-1.14583367880104e-05,-6.48107342072414e-06,4.39773987161941e-06,7.00646145786951e-06,2.91288122925809e-07,-6.0269489978914e-07,-1.0446508273089e-05,-1.19393077151291e-06,-2.13550293935179e-05,3.85541258944257e-06,2.58945894470303e-05
"X82",0.00455638016826213,0.0130462537240574,-0.00921948430548683,0.00369304493809593,-0.0189082869046634,-0.00887568652567163,-0.00187531587288335,3.16314608982555e-05,0.000474843766256866,-0.000387587468655145,0.000185944447420822,-2.26945502168594e-05,2.00708101981206e-05,6.69834555350075e-06,3.95164037254438e-06,-9.45767526986218e-06,-6.37241425241357e-06,9.89709982419122e-07,1.80688148168481e-05,1.42737198248977e-06,-3.13486821362439e-05,5.43118517994075e-05,6.11694217941961e-05
"X83",0.0115304182019264,0.00480374221830283,0.00803212631283466,-0.000907819228093929,-0.0212998833474105,-0.00808086506110075,-0.00132646119954397,-5.74602284866164e-05,0.000377581836183533,-0.000335321410203628,0.00023188803637028,-2.72891642133671e-05,1.74311577590487e-05,4.76416937128268e-06,6.87888321154962e-06,-8.44210120849665e-06,-6.11573059048129e-06,1.34546346718934e-06,1.75723251821177e-05,1.33779018181876e-06,-2.60130566935551e-05,5.94159262752637e-05,8.07323831014422e-05
"X84",-0.00755869663200871,-0.0184536374213257,0.030661534442838,-0.00902057450430064,-0.0158377428036886,0.00619125529997475,0.00649827184584919,-0.000685529035993558,0.000377284220360438,-0.000507311667840496,0.000147670541439288,-3.95635725913373e-05,3.97246446928917e-06,1.87978540659496e-06,6.71195305371503e-06,-3.4029214486292e-06,1.08476208319744e-06,3.17442735828253e-06,1.54879460139749e-05,1.66195070763588e-06,4.22359084224546e-05,2.31615306521661e-05,6.38442721392772e-05
"X85",-0.031864912661625,-0.0410136707777563,0.0507778944836903,0.0239330829746767,-0.0188775306271242,-0.00122990276125179,-0.00498486883683294,-0.00167553374772122,0.00145292551008145,-0.00243975137073175,0.000771458253678674,-0.000109944633548807,6.24695948263434e-05,2.9584991178555e-05,-5.95895122479091e-06,-3.58887684801889e-05,-1.20622297313274e-05,1.90282455490952e-06,5.48332569984088e-05,5.3507413473379e-06,-1.31003266027304e-05,7.8103711903629e-05,3.72589646451202e-05
"X86",0.0503533999935203,0.0603976524682039,-0.071211750888076,-0.0203875896947843,-0.0194392742125352,-0.0118078004590721,-0.00237083812283518,0.000693903442362338,-0.000253328170778599,0.000674687340130267,3.22878806619729e-05,2.16703565659528e-05,-1.30389939428565e-06,-8.04578488566114e-06,1.26324683708456e-05,4.56218734919289e-06,-3.99207766584355e-06,1.04799193374398e-06,-1.96959293675134e-06,-9.0123676587553e-07,-4.41438788636746e-05,5.19343957101471e-05,8.49722573717818e-05
"X87",0.0510713390146779,0.0232096873049705,-0.0140298744570411,-0.00598559055355903,-0.0359500331882647,-0.0180781064464991,-0.00336691350056315,0.000427395953665498,0.000343459420768829,-5.88049168079628e-07,0.000269701607871812,-1.97247999361107e-05,2.10669181882677e-05,2.1882792873697e-06,1.43269302848733e-05,-8.3158572613558e-06,-1.03365061690393e-05,1.63061599377861e-06,1.99952309136647e-05,1.11161264127696e-06,-6.27975238405318e-05,0.000100574748644237,0.00014271293877285
"X88",0.0272329367956803,-0.00962952806627632,-0.0212695559422117,-0.0290534789440112,0.0105381431313675,0.0148138539966681,-0.00467800616774748,-0.00117333892289692,-0.0012090575571646,0.00025634962176144,0.00047691489864837,-7.32957401349108e-06,-1.7098790148861e-05,-1.33481642996895e-05,8.97744912093646e-06,6.16134234836574e-06,2.76381983658178e-06,-1.83353952604301e-07,-1.75514346996034e-05,-1.76960891487822e-06,1.06410862016509e-05,-1.33022237234112e-05,8.47951620144246e-06
"X89",-0.0038915615107737,0.0108699089339892,0.00435242643465244,0.00184897744324609,0.0174790570842464,-0.0054631875676389,-0.00511951291714519,0.000212071489178573,0.000418621060268978,-0.000640165018278299,-3.91444748419439e-05,4.08940282922559e-06,1.89621498696345e-05,9.93223170000591e-06,-1.24001236912934e-05,-7.72314539869854e-06,-2.0978326646772e-06,-9.48040862663769e-07,6.72776666397215e-06,4.84148777626417e-07,-1.56599362588121e-06,-1.12497171454371e-05,-8.25784796750742e-05
"X90",-0.000423748955296457,0.00321908089319164,-0.0140643772079115,0.00948841061526936,-0.00642957566915544,-0.00173164044163229,0.00127694215646094,-0.000103921529727137,0.000553804605827276,-0.000491526329719764,6.74549892440864e-06,-1.57316697154303e-05,1.38682608509501e-05,7.62699898475297e-06,-2.83086387546686e-06,-6.96957034341043e-06,-1.9787949820936e-06,8.0455839904176e-07,1.38654840511008e-05,1.43172599358273e-06,2.60389887803578e-08,1.36932310129446e-05,1.35887995467542e-06
"X91",0.00728668395846532,0.00326205070565427,0.00588578502829435,0.00917195871947303,-0.0222057524728246,-0.0111994960126095,-0.00288383052512728,8.22994377263876e-05,0.000475782275958442,-0.000356415559979219,0.000225978016486589,-2.62949548524105e-05,2.20735898069782e-05,7.46200879149991e-06,4.86648143580292e-06,-1.09543753927556e-05,-7.99031605777708e-06,5.37660752545999e-07,1.93038585586421e-05,1.49807458522733e-06,-4.48829962575333e-05,6.39236842242498e-05,7.59944125597488e-05
"X92",-0.106074119538728,-0.0101635903638116,0.0811897203020606,0.0925137240239689,-0.0418461177417992,-0.0484873738100563,-0.00306445088376954,0.00224308327721911,0.00309258096783091,-0.00144558183650501,-0.000394811693381004,-3.47873109357393e-05,8.14343488191615e-05,4.59929688559549e-05,-1.97957791851632e-05,-3.80716029606563e-05,-2.19843474116216e-05,-1.86934650194432e-06,6.51516050649932e-05,5.9268807396484e-06,-0.000127051703199494,0.000117060813196587,4.40599935115833e-05
"X93",-0.0340331102930609,-0.0273973796087235,0.0131745562543243,0.0189575775020627,-0.0355182664895582,-0.00547623008772339,-0.00197795522668925,-0.000537070350517703,0.000224752761176814,-0.00026100392898251,0.000480920140229518,-5.01078596026458e-05,1.77713037536909e-05,5.20608103719025e-06,1.1862084221854e-05,-1.22711077654946e-05,-9.16596668083329e-06,4.46468901419559e-07,2.02453964682288e-05,1.81979984811613e-06,-5.96954556546789e-05,8.00324630790099e-05,0.000133694685323478
"X94",0.0355626463658076,0.0266912542150947,-0.0755392999862631,0.00326944696498621,0.00897022912525744,0.00195292831580495,0.00379213169117735,0.00027172534640762,0.000416185962887668,-0.00013787684839537,-0.000330118044678404,2.20256995921226e-05,7.17867651456728e-07,2.84785965398917e-06,-8.12139447029126e-06,1.89367243768164e-06,3.37971682413915e-06,6.60194689930371e-07,9.39896803225462e-07,3.55695187055407e-07,2.38847384626374e-05,-3.15999910920424e-05,-6.88141917288218e-05
"X95",0.01254567824778,0.0204322370606336,-0.0175821913729604,0.0274274150389584,-0.0108322855533397,0.00494049479770849,-0.0007053156074742,-0.000768194710094542,0.000273559959875237,-0.00047254636114538,0.000239617689411861,-3.51462543997165e-05,1.12798526230089e-05,7.8478555957709e-06,-1.25969140634583e-06,-9.72009431761239e-06,-2.63740885849625e-06,-4.82738250036217e-07,1.20029019560045e-05,1.54331848829835e-06,-2.32699394472815e-05,1.22044222864216e-05,1.63667824062029e-05
"X96",0.00957956963148185,-0.0279467578425691,-0.129781720875604,0.00465432416120753,0.00509012896200342,0.0238537174985495,0.000560265162637688,-0.00305927132339274,0.00153809566507803,-0.00323608268256129,0.000766718623667953,-0.000106582193617815,5.97708861558519e-05,2.91944260920922e-05,-1.5188433265402e-05,-3.40247414583593e-05,-3.08549641330002e-06,4.61000175434167e-06,5.46927211210286e-05,6.08987379487915e-06,6.87184583126061e-05,8.915062814638e-06,-9.18718957115098e-05
"X97",0.0102697772334265,-0.0443720368040948,-0.0780830105932557,-0.00214145847599436,-0.00995392243801846,0.0465901407574637,0.0104876644540298,-0.00406674428054266,0.000296543221310687,-0.00205413117271137,0.000886509998652853,-0.000121396122742334,9.79876812680558e-06,7.37049831159267e-06,4.51307834929539e-06,-1.53068529412749e-05,6.68633930090082e-06,5.57607087328124e-06,3.00239985451725e-05,4.37019260652315e-06,0.000110266269688385,-1.69597259159055e-05,1.57648998012327e-05
"X98",-0.025925583452121,0.00740220794604406,0.0496202667086147,-0.00797809348692845,-0.0150977628657455,-0.0235375899170615,-0.00343389804588845,0.0013511135458827,0.000412127914450535,0.000196275567124157,-0.000110315544725106,1.24085275482852e-05,1.54989598468829e-05,3.18579241135931e-06,4.08980766914956e-06,-3.14812819488025e-06,-7.38209190525791e-06,2.1422998272412e-07,9.60578741055256e-06,5.78254614236046e-08,-4.30843014949259e-05,6.16267445469744e-05,6.6202486365282e-05
"X99",-0.010047207095065,0.027026852260107,0.0187968193867414,0.0164410228652496,-0.00945518390939336,0.00872755164037843,0.00279400759946824,-8.32650922269328e-05,-0.000967188956570409,0.00126554419791639,-3.84185399238089e-05,1.12795235130437e-05,-3.55032255153606e-05,-1.39621091101203e-05,9.7711989981823e-06,1.33754719760002e-05,4.49268054621826e-06,-1.97057514744487e-06,-2.45103834554759e-05,-1.94811501540336e-06,-2.21710773849498e-05,-2.20567325492441e-05,5.63845479356757e-05
"X100",-0.0497069419998559,0.00719153250722089,-0.00374595352823492,0.00321347061526208,0.00461933593621736,0.033729575360946,0.00909531388167669,-0.00115754639549191,-0.00186369074389939,0.00169491873391659,-8.48446759469566e-06,1.44042808060726e-05,-6.99052485492578e-05,-2.75511214742001e-05,1.28696935729897e-05,2.70650395409831e-05,1.53054642047339e-05,-1.4561231941679e-06,-4.69280531764984e-05,-3.36990319993916e-06,4.08619465568897e-05,-8.9092052882176e-05,2.28479873609317e-05
"X101",-0.0140020959364216,0.0197974476068733,0.0030777735258239,0.0324331849756484,-0.00443399172881256,0.000737208447751732,-0.00531714570409145,-0.000534256507435196,0.000104540099066027,-0.000369150648892534,0.00027591955460501,-2.75641011127508e-05,1.34900831290109e-05,8.83444111430501e-06,-4.20748569897165e-06,-1.08928724544323e-05,-4.60337823457566e-06,-2.22833720636329e-06,7.35749114948018e-06,9.43676417957259e-07,-4.82566996891329e-05,1.06104424003605e-05,-2.69349519587325e-06
"X102",-0.0581958117027054,-0.0056342796033923,-0.0387778917729892,0.0406806452889297,0.0125286387571701,0.0124054290575751,-0.0133943814193852,-0.0022149491567025,0.000364855447049093,-0.00192991518469524,0.000875465237693137,-7.72338087750009e-05,4.47159041329835e-05,2.36731338399485e-05,-1.62335008039666e-05,-3.01868216254882e-05,-8.43282785045091e-06,-2.87923189468249e-06,2.4783096785885e-05,2.92512549226048e-06,-4.82372285409929e-05,3.40671836535115e-06,-8.94515730585151e-05
"X103",-0.0366067917699547,-0.022588396761005,0.00798977442356853,0.0173678111736994,-0.00662130932888542,0.0260607039842707,-0.00508507904565679,-0.0031854175817474,-4.74028855241634e-05,-0.00174066360277906,0.00110702349805543,-0.00011262994037698,2.49568367892149e-05,1.25833288721498e-05,1.03016643585196e-06,-2.32028590981822e-05,-3.57684047518742e-06,5.34238629321471e-07,2.46563219093812e-05,3.09949444135941e-06,5.25852368898444e-06,1.94162832734043e-05,2.2633705757617e-05
"X104",0.0120731611789225,0.0103599809414749,0.0454158450807677,-0.0147274953692358,-0.0342968146784209,-0.0167547054756154,0.00250550840685771,0.000805277837966691,0.000348254787932978,0.000299191640417393,7.49105509162359e-06,-1.04722076537972e-05,7.04184046737143e-06,-1.95363359238251e-06,1.54585181753716e-05,-5.79755665355125e-07,-5.63709772728714e-06,2.5635310078493e-06,1.41380226279695e-05,6.50198428538005e-07,-2.26344716191462e-05,8.20331364946735e-05,0.000148913061329278
"X105",0.0158073987960659,-0.0355253654127908,0.016743588626737,-0.0178246151976813,0.00864266154684111,0.00681028270870302,0.0122793296265112,0.000288279715120647,0.000420435917649353,-4.04958775728154e-05,-0.000500245701495429,1.64349979528212e-05,-1.43091703091194e-05,-3.17670481663411e-06,-2.8294133758726e-06,9.81924892567862e-06,9.0030480979604e-06,3.07950711881118e-06,-9.86543975585042e-07,2.62993780616303e-07,9.41266643733173e-05,-4.29839760323898e-05,-3.73320405990515e-05
"X106",-0.0020693535856532,0.191236933494939,-0.0474946301265698,0.0624480714364834,-0.0321489952800842,-0.0230642450589234,-0.0397494825631266,-0.000181911968519624,-0.00235299434550145,0.00170999174913661,0.00138462071433132,-1.21913837174531e-05,1.10564612594263e-05,-5.64869596232501e-06,1.77814601200417e-05,-1.48403992352339e-05,-2.52699938481107e-05,-1.22680641729076e-05,-2.646992909154e-05,-3.76305251695713e-06,-0.000339218646340332,0.000120008760604561,0.000161348460250059
"X107",0.0614631673541095,0.00950058246682085,0.0276402301513423,0.00274321885829156,0.0102779852826505,-0.0135033383154707,-0.00501830724994131,0.000933126070835439,0.00019484232237936,4.92661423328591e-05,-0.000199055771731979,2.47006841516334e-05,9.37301796325494e-06,3.87492115974221e-06,-6.5811263165249e-06,-1.69982890065007e-06,-3.02924932880231e-06,-1.58852467578879e-06,-8.49625774685097e-07,-5.26458334283925e-07,-2.39572790965644e-05,2.5463918736101e-06,-3.91947677418655e-05
"X108",-0.122299770255597,0.0429551417527359,-0.0122508169936533,0.0437881639764055,-0.0364638838464627,0.0346787358034839,0.0230307111337355,-0.00161010681205256,8.65935107176277e-05,0.000416869575928073,-0.000128250051888044,-5.4482710933368e-05,-4.03966405806185e-05,-5.43834583921173e-06,1.04934305696676e-05,9.61933167972119e-06,1.32416090968548e-05,2.81201278258435e-06,-3.51454987359995e-07,1.91639575218161e-06,6.75224811855116e-05,-4.50703947707333e-05,9.75530872132052e-05
"X109",-0.0859873355064418,0.0201802529226975,-0.0137786333019788,0.0199412066056942,-0.00446450289425164,0.018234289073655,0.00200139416788078,-0.00124029878332835,-0.000424129054302444,1.22896439191613e-05,0.000277908223955902,-3.07998891693285e-05,-1.27087795082759e-05,-1.58707402329082e-06,1.72125952824803e-06,-1.05505352600885e-07,3.43183301311821e-06,-7.8990761603088e-07,-5.49893156830248e-06,2.43498012187902e-07,1.43389793070067e-06,-2.48614551966216e-05,9.04824977975158e-06
"X110",-0.0367571569271744,0.024945033668998,-0.0191453780315333,0.0214280842631643,0.0457277664359632,0.00213047485432191,-0.0096646029044452,0.000231391199484673,-0.000222689615827345,-0.000182137791037586,-0.000175999414516904,3.7264430642053e-05,3.14953760890699e-06,7.1835293342177e-06,-2.41952803141427e-05,-1.84496943311078e-06,1.93562021295601e-06,-5.04847753128275e-06,-1.75292590680686e-05,-1.4197415185394e-06,-1.78775087160639e-05,-8.17960873105898e-05,-0.000198093024514287
"X111",-0.0553012821912295,-0.0204451177139943,0.114400825603177,-0.0343853230747693,0.00158933471116754,-0.0175245061651728,-0.00601588064896518,0.00289928911125152,-0.00333886199539379,0.00464119092375375,-0.000480636709212587,0.000139865441914816,-9.5296508384068e-05,-5.32749119725294e-05,3.02729639421572e-05,5.11500448497792e-05,5.04686515920117e-06,-6.56725515518194e-06,-9.10210710455609e-05,-9.93111339367384e-06,-9.64199194994555e-05,-1.78030224591416e-05,0.000134865728384796
"X112",0.0687835851095783,-0.000148528056828013,-0.0268505462677923,-0.0338176559668555,-0.0113923769714097,-0.0104531241232333,0.0120242047710797,-8.3379869305516e-06,0.00291800039425023,-0.00278996810086233,-0.00025196482228706,-5.41323197749983e-05,6.49601294695482e-05,2.98894107214053e-05,-1.16688290367372e-05,-2.40281233912855e-05,-2.57655531856924e-06,9.44049325009538e-06,6.93389584516475e-05,6.38424492939011e-06,0.000122392247066658,5.65698375509016e-05,-2.43439806702622e-05
