Rep,Generation,Cell,Males.Live,Males.Dead,Females.Live,Females.Dead,Babies.Male.Live,Babies.Male.Dead,Babies.Female.Live,Babies.Female.Dead,Babies.N.Gen7,Notes
8,1,-18,3,3,2,3,22,0,22,0,,
8,1,-17,2,1,1,0,12,0,12,0,,
8,1,-16,2,0,2,0,14,0,14,0,,
8,1,-15,5,1,1,0,14,0,12,0,,
8,1,-14,3,0,0,0,0,0,0,0,,
8,1,-13,10,0,5,0,31,0,24,0,,
8,1,-12,6,0,8,0,42,0,36,0,,
8,1,-11,5,0,9,0,65,0,59,0,,
8,1,-10,5,0,6,0,41,0,35,0,,
8,1,-9,12,0,7,0,34,0,44,0,,
8,1,-8,2,0,5,0,27,0,46,0,,
8,1,-7,3,0,4,0,24,0,26,0,,
8,1,-6,0,0,3,0,31,0,39,0,,
8,1,-5,4,0,2,0,24,0,20,0,,
8,1,-4,2,0,4,0,24,0,27,0,,
8,1,-3,0,0,0,0,,,,,,
8,1,-2,0,0,0,0,,,,,,
8,1,-1,0,0,1,0,11,0,17,0,,
8,1,0,2,0,0,0,0,0,0,0,,
8,1,1,0,0,0,0,,,,,,
8,1,2,0,1,0,0,0,0,0,0,,
8,1,3,1,0,0,0,0,0,0,0,,
8,1,4,0,0,0,0,,,,,,
8,1,5,2,0,0,0,0,0,0,0,,
8,1,6,2,0,0,0,0,0,0,0,,
8,1,7,0,0,0,0,,,,,,
8,1,8,0,0,1,0,0,0,0,0,,
8,1,9,0,0,0,0,,,,,,
8,1,10,1,0,0,0,0,0,0,0,,
8,1,11,0,0,0,0,,,,,,
8,1,12,0,0,0,0,,,,,,
8,1,13,0,0,0,0,,,,,,
8,1,14,2,0,0,0,0,0,0,0,,
8,1,15,0,0,0,0,,,,,,
8,1,16,0,0,0,0,,,,,,
8,1,17,0,0,0,0,,,,,,
8,1,18,0,0,0,0,,,,,,
8,1,19,0,0,0,0,,,,,,
8,1,20,0,0,0,0,,,,,,
8,1,21,3,0,0,0,0,0,0,0,,
8,1,22,0,0,0,0,,,,,,
8,1,23,1,0,0,0,0,0,0,0,,
8,1,24,1,0,0,0,0,0,0,0,,
8,1,25,1,0,0,0,0,0,0,0,,
8,1,26,1,0,0,0,0,0,0,0,,
8,1,27,1,0,0,0,0,0,0,0,,
8,2,-20,66,,39,,,,,,,
8,2,-19,67,,43,,,,,,,
8,2,-18,60,,27,,,,,,,
8,2,-17,57,,34,,,,,,,
8,2,-16,39,,20,,,,,,,
8,2,-15,31,,23,,,,,,,
8,2,-14,35,,30,,,,,,,
8,2,-13,24,,15,,,,,,,
8,2,-12,22,,11,,,,,,,
8,2,-11,15,,14,,23,0,7,0,,
8,2,-10,7,,12,,59,0,54,0,,
8,2,-9,7,,6,,64,0,59,0,,
8,2,-8,2,,7,,38,0,51,0,,
8,2,-7,2,,4,,38,0,42,0,,
8,2,-6,0,,6,,54,0,60,1,,
8,2,-5,1,,5,,61,0,63,1,,
8,2,-4,5,,1,,6,0,3,0,,
8,2,-3,0,,1,,24,0,13,0,,
8,2,-2,3,,2,,21,0,25,0,,
8,2,-1,4,,3,,32,0,29,0,,
8,2,0,5,,1,,12,0,19,0,,
8,2,1,3,,3,,30,0,24,0,,
8,2,2,2,,4,,32,0,54,0,,
8,2,3,2,,2,,28,0,35,0,,
8,2,4,4,,6,,56,0,73,0,,
8,2,5,2,,5,,48,0,43,1,,
8,2,6,2,,4,,35,0,38,0,,
8,2,7,3,,7,,68,0,38,0,,
8,2,8,3,,3,,29,0,40,0,,
8,2,9,2,,1,,11,0,10,0,,
8,2,10,0,,0,,,,,,,
8,2,11,2,,3,,37,0,48,0,,
8,2,12,1,,0,,0,0,0,0,,
8,2,13,0,,0,,,,,,,
8,2,14,0,,0,,,,,,,
8,2,15,1,,0,,0,0,0,0,,
8,2,16,0,,0,,,,,,,
8,2,17,0,,0,,,,,,,
8,2,18,0,,0,,,,,,,
8,2,19,0,,0,,,,,,,
8,2,20,0,,1,,17,0,14,0,,
8,2,21,0,,1,,2,0,0,0,,
8,2,22,0,,0,,,,,,,
8,2,23,0,,0,,,,,,,
8,2,24,0,,0,,,,,,,
8,2,25,0,,0,,,,,,,
8,2,26,0,,0,,,,,,,
8,2,27,0,,0,,,,,,,
8,3,-20,8,0,10,0,,,,,,
8,3,-19,16,0,18,0,,,,,,
8,3,-18,13,0,28,0,,,,,,
8,3,-17,18,0,36,0,,,,,,
8,3,-16,20,0,32,0,,,,,,
8,3,-15,15,0,16,0,,,,,,
8,3,-14,32,0,19,0,,,,,,
8,3,-13,34,1,59,1,,,,,,
8,3,-12,67,0,38,0,,,,,,
8,3,-11,89,0,75,0,,,,,,
8,3,-10,47,0,53,0,,,,,,
8,3,-9,26,0,41,0,,,,,,
8,3,-8,47,0,25,0,,,,,,
8,3,-7,22,0,11,0,,,,,,
8,3,-6,24,0,21,0,,,,,,
8,3,-5,25,0,18,1,,,,,,
8,3,-4,41,1,23,0,,,,,,
8,3,-3,37,0,33,1,,,,,,
8,3,-2,42,0,33,0,,,,,,
8,3,-1,12,0,14,0,,,,,,
8,3,0,14,0,25,0,,,,,,
8,3,1,26,0,15,0,,,,,,
8,3,2,28,0,11,0,,,,,,
8,3,3,19,0,11,0,,,,,,
8,3,4,17,0,10,0,,,,,,
8,3,5,7,0,11,0,,,,,,
8,3,6,6,0,6,0,,,,,,
8,3,7,6,0,6,0,,,,,,
8,3,8,4,0,5,0,,,,,,
8,3,9,3,0,7,0,,,,,,
8,3,10,8,0,6,0,,,,,,
8,3,11,2,0,6,0,,,,,,
8,3,12,1,0,0,0,,,,,,
8,3,13,1,0,0,0,,,,,,
8,3,14,1,0,1,0,,,,,,
8,3,15,0,0,1,0,,,,,,
8,3,16,0,0,3,0,,,,,,
8,3,17,2,0,2,0,,,,,,
8,3,18,1,0,0,0,,,,,,
8,3,19,0,0,0,0,,,,,,
8,3,20,0,0,0,0,,,,,,
8,3,21,0,0,0,0,,,,,,
8,3,22,0,0,0,0,,,,,,
8,3,23,0,0,0,0,,,,,,
8,3,24,0,0,0,0,,,,,,
8,3,25,0,0,0,0,,,,,,
8,3,26,0,0,0,0,,,,,,
8,3,27,0,0,0,0,,,,,,
8,4,-20,,,,,,,,,,
8,4,-19,,,,,,,,,,
8,4,-18,,,,,,,,,,
8,4,-17,,,,,,,,,,
8,4,-16,,,,,,,,,,
8,4,-15,,,,,,,,,,
8,4,-14,,,,,,,,,,
8,4,-13,,,,,,,,,,
8,4,-12,,,,,,,,,,
8,4,-11,,,,,,,,,,
8,4,-10,,,,,,,,,,
8,4,-9,,,,,,,,,,
8,4,-8,,,,,,,,,,
8,4,-7,,,,,,,,,,
8,4,-6,,,,,,,,,,
8,4,-5,,,,,,,,,,
8,4,-4,,,,,,,,,,
8,4,-3,,,,,,,,,,
8,4,-2,,,,,,,,,,
8,4,-1,,,,,,,,,,
8,4,0,,,,,,,,,,
8,4,1,,,,,,,,,,
8,4,2,,,,,,,,,,
8,4,3,,,,,,,,,,
8,4,4,,,,,,,,,,
8,4,5,,,,,,,,,,
8,4,6,,,,,,,,,,
8,4,7,,,,,,,,,,
8,4,8,13,,19,,,,,,,
8,4,9,8,,9,,,,,,,
8,4,10,3,,8,,,,,,,
8,4,11,4,,5,,,,,,,
8,4,12,0,,5,,,,,,,
8,4,13,2,,8,,,,,,,
8,4,14,3,,5,,,,,,,
8,4,15,5,,4,,,,,,,
8,4,16,3,,0,,,,,,,
8,4,17,8,,6,,,,,,,
8,4,18,2,,2,,,,,,,
8,4,19,5,,3,,,,,,,
8,4,20,0,,1,,,,,,,
8,4,21,0,,1,,,,,,,
8,4,22,0,,0,,,,,,,
8,4,23,0,,1,,,,,,,
8,4,24,1,,0,,,,,,,
8,4,25,1,,0,,,,,,,
8,4,26,0,,0,,,,,,,
8,4,27,0,,0,,,,,,,
8,5,-20,,,,,,,,,,
8,5,-19,,,,,,,,,,
8,5,-18,,,,,,,,,,
8,5,-17,,,,,,,,,,
8,5,-16,,,,,,,,,,
8,5,-15,,,,,,,,,,
8,5,-14,,,,,,,,,,
8,5,-13,,,,,,,,,,
8,5,-12,,,,,,,,,,
8,5,-11,,,,,,,,,,
8,5,-10,,,,,,,,,,
8,5,-9,,,,,,,,,,
8,5,-8,,,,,,,,,,
8,5,-7,,,,,,,,,,
8,5,-6,,,,,,,,,,
8,5,-5,,,,,,,,,,
8,5,-4,,,,,,,,,,
8,5,-3,,,,,,,,,,
8,5,-2,,,,,,,,,,
8,5,-1,,,,,,,,,,
8,5,0,,,,,,,,,,
8,5,1,,,,,,,,,,
8,5,2,,,,,,,,,,
8,5,3,,,,,,,,,,
8,5,4,,,,,,,,,,
8,5,5,,,,,,,,,,
8,5,6,,,,,,,,,,
8,5,7,6,,12,,,,,,,
8,5,8,7,,21,,,,,,,
8,5,9,1,,9,,,,,,,
8,5,10,2,,6,,,,,,,
8,5,11,3,,6,,,,,,,
8,5,12,0,,5,,,,,,,
8,5,13,3,,5,,,,,,,
8,5,14,0,,8,,,,,,,
8,5,15,1,,6,,,,,,,
8,5,16,0,,2,,,,,,,
8,5,17,0,,2,,,,,,,
8,5,18,0,,1,,,,,,,
8,5,19,0,,2,,,,,,,
8,5,20,0,,1,,,,,,,
8,5,21,1,,0,,,,,,,
8,5,22,0,,0,,,,,,,
8,5,23,0,,0,,,,,,,
8,5,24,0,,0,,,,,,,
8,5,25,0,,0,,,,,,,
8,5,26,0,,0,,,,,,,
8,5,27,0,,0,,,,,,,
8,6,-20,,,,,,,,,,
8,6,-19,14,10,23,5,,,,,,
8,6,-18,17,10,19,3,,,,,,
8,6,-17,30,5,32,0,,,,,,
8,6,-16,23,4,15,4,,,,,,
8,6,-15,44,20,47,6,,,,,,
8,6,-14,57,6,91,1,,,,,,
8,6,-13,58,15,68,3,,,,,,
8,6,-12,36,8,31,2,,,,,,
8,6,-11,28,9,15,2,,,,,,
8,6,-10,50,7,17,2,,,,,,
8,6,-9,28,3,23,0,,,,,,
8,6,-8,10,4,16,0,,,,,,
8,6,-7,17,6,11,1,,,,,,
8,6,-6,19,6,10,2,,,,,,
8,6,-5,39,6,18,1,,,,,,
8,6,-4,38,3,19,0,,,,,,
8,6,-3,40,0,21,0,,,,,,
8,6,-2,63,1,32,0,,,,,,
8,6,-1,71,3,39,0,,,,,,
8,6,0,44,1,37,0,,,,,,
8,6,1,38,1,25,0,,,,,185,
8,6,2,32,1,16,0,,,,,171,
8,6,3,29,0,10,0,,,,,164,
8,6,4,40,0,26,0,,,,,202,
8,6,5,32,0,29,1,,,,,186,
8,6,6,19,0,25,0,,,,,203,
8,6,7,22,0,27,0,,,,,190,
8,6,8,14,0,18,0,,,,,235,
8,6,9,33,0,19,0,,,,,191,
8,6,10,24,0,33,0,,,,,185,
8,6,11,25,0,28,0,,,,,187,
8,6,12,13,0,30,0,,,,,211,
8,6,13,20,0,42,0,,,,,188,
8,6,14,23,0,67,0,,,,,101,
8,6,15,19,0,61,0,,,,,149,
8,6,16,31,0,52,0,,,,,133,
8,6,17,23,0,33,0,,,,,179,
8,6,18,16,0,28,0,,,,,197,
8,6,19,12,0,20,0,,,,,206,
8,6,20,11,0,27,0,,,,,211,
8,6,21,11,0,28,0,,,,,211,
8,6,22,5,0,13,0,,,,,175,
8,6,23,3,0,9,0,,,,,174,
8,6,24,5,0,7,0,,,,,120,
8,6,25,3,0,7,0,,,,,,
8,6,26,1,0,9,0,,,,,,
8,6,27,1,0,2,0,,,,,,
9,0,-20,0,0,0,0,,,,,,
9,0,-19,0,0,0,0,,,,,,
9,0,-18,12,0,12,0,64,35,77,18,,
9,0,-17,0,0,0,0,,,,,,
9,0,-16,0,0,0,0,,,,,,
9,0,-15,0,0,0,0,,,,,,
9,0,-14,0,0,0,0,,,,,,
9,0,-13,0,0,0,0,,,,,,
9,0,-12,0,0,0,0,,,,,,
9,0,-11,0,0,0,0,,,,,,
9,0,-10,0,0,0,0,,,,,,
9,0,-9,0,0,0,0,,,,,,
9,0,-8,0,0,0,0,,,,,,
9,0,-7,0,0,0,0,,,,,,
9,0,-6,0,0,0,0,,,,,,
9,0,-5,0,0,0,0,,,,,,
9,0,-4,0,0,0,0,,,,,,
9,0,-3,0,0,0,0,,,,,,
9,0,-2,0,0,0,0,,,,,,
9,0,-1,0,0,0,0,,,,,,
9,0,0,0,0,0,0,,,,,,
9,0,1,0,0,0,0,,,,,,
9,0,2,0,0,0,0,,,,,,
9,0,3,0,0,0,0,,,,,,
9,0,4,0,0,0,0,,,,,,
9,0,5,0,0,0,0,,,,,,
9,0,6,0,0,0,0,,,,,,
9,0,7,0,0,0,0,,,,,,
9,0,8,0,0,0,0,,,,,,
9,0,9,0,0,0,0,,,,,,
9,0,10,0,0,0,0,,,,,,
9,0,11,0,0,0,0,,,,,,
9,0,12,0,0,0,0,,,,,,
9,0,13,0,0,0,0,,,,,,
9,0,14,0,0,0,0,,,,,,
9,0,15,0,0,0,0,,,,,,
9,0,16,0,0,0,0,,,,,,
9,0,17,0,0,0,0,,,,,,
9,0,18,0,0,0,0,,,,,,
9,0,19,0,0,0,0,,,,,,
9,0,20,0,0,0,0,,,,,,
9,0,21,0,0,0,0,,,,,,
9,0,22,0,0,0,0,,,,,,
9,0,23,0,0,0,0,,,,,,
9,0,24,0,0,0,0,,,,,,
9,0,25,0,0,0,0,,,,,,
9,0,26,0,0,0,0,,,,,,
9,0,27,0,0,0,0,,,,,,
9,1,-20,3,0,9,1,20,1,19,0,,
9,1,-19,4,2,10,1,27,0,21,0,,
9,1,-18,3,18,2,15,9,2,9,0,,
9,1,-17,4,5,9,1,18,0,21,0,,
9,1,-16,7,5,10,0,22,0,28,0,,
9,1,-15,7,0,7,0,22,0,26,0,,
9,1,-14,2,0,3,0,26,0,18,3,,
9,1,-13,4,2,7,0,15,1,11,0,,
9,1,-12,4,1,8,0,31,1,27,1,,
9,1,-11,2,1,7,0,18,1,23,0,,
9,1,-10,1,0,3,0,17,0,25,0,,
9,1,-9,2,0,2,0,11,1,10,0,,
9,1,-8,3,0,0,0,0,0,0,0,,
9,1,-7,0,0,0,0,,,,,,
9,1,-6,1,0,0,0,0,0,0,0,,
9,1,-5,0,0,0,0,,,,,,
9,1,-4,2,0,0,0,0,0,0,0,,
9,1,-3,0,0,0,0,,,,,,
9,1,-2,1,0,0,0,0,0,0,0,,
9,1,-1,1,0,0,0,0,0,0,0,,
9,1,0,2,0,0,0,0,0,0,0,,
9,1,1,1,0,0,0,0,0,0,0,,
9,1,2,0,0,0,0,,,,,,
9,1,3,0,0,0,0,,,,,,
9,1,4,2,0,0,0,0,0,0,0,,
9,1,5,1,0,0,0,0,0,0,0,,
9,1,6,0,0,0,0,,,,,,
9,1,7,1,0,0,0,0,0,0,0,,
9,1,8,0,0,0,0,,,,,,
9,1,9,1,0,0,0,0,0,0,0,,
9,1,10,1,0,0,0,0,0,0,0,,
9,1,11,0,0,0,0,,,,,,
9,1,12,0,1,0,0,0,0,0,0,,
9,1,13,0,0,0,0,,,,,,
9,1,14,0,0,0,0,,,,,,
9,1,15,0,0,0,0,,,,,,
9,1,16,1,0,0,0,0,0,0,0,,
9,1,17,0,0,0,0,,,,,,
9,1,18,0,0,0,0,,,,,,
9,1,19,0,0,0,0,,,,,,
9,1,20,0,0,0,0,,,,,,
9,1,21,1,0,0,0,0,0,0,0,,
9,1,22,1,0,0,0,0,0,0,0,,
9,1,23,0,0,0,0,,,,,,
9,1,24,0,0,0,0,,,,,,
9,1,25,0,0,0,0,,,,,,
9,1,26,1,0,0,0,0,0,0,0,,
9,1,27,0,0,0,0,,,,,,
9,2,-20,27,0,34,1,93,17,84,11,,
9,2,-19,17,0,13,0,96,5,72,5,,
9,2,-18,19,1,14,0,80,27,76,7,,
9,2,-17,9,0,11,0,82,6,94,2,,
9,2,-16,11,0,8,0,76,6,56,0,,
9,2,-15,17,2,16,0,84,17,85,7,,
9,2,-14,21,1,11,1,66,3,72,0,,
9,2,-13,6,0,9,0,68,0,69,0,,
9,2,-12,8,0,9,1,84,1,76,0,,
9,2,-11,11,0,17,0,86,2,77,0,,
9,2,-10,9,0,10,0,83,0,76,1,,
9,2,-9,10,0,7,0,64,2,63,0,,
9,2,-8,6,0,9,0,65,3,71,0,,
9,2,-7,8,0,9,0,67,4,61,2,,
9,2,-6,10,0,8,0,66,0,79,1,,
9,2,-5,9,0,6,0,45,0,45,0,,
9,2,-4,8,1,11,0,86,1,67,1,,
9,2,-3,8,0,11,0,78,0,71,1,,
9,2,-2,6,0,7,0,58,1,61,3,,
9,2,-1,3,0,2,0,23,0,27,0,,
9,2,0,3,0,3,0,22,0,25,0,,
9,2,1,3,0,0,0,0,0,0,0,,
9,2,2,4,0,0,0,0,0,0,0,,
9,2,3,0,0,2,0,31,0,26,0,,
9,2,4,2,0,0,0,0,0,0,0,,
9,2,5,1,0,0,0,0,0,0,0,,
9,2,6,0,0,0,0,,,,,,
9,2,7,0,0,0,0,,,,,,
9,2,8,0,0,0,0,,,,,,
9,2,9,0,0,0,0,,,,,,
9,2,10,0,0,0,0,,,,,,
9,2,11,0,0,0,0,,,,,,
9,2,12,1,0,1,0,21,0,15,0,,
9,2,13,0,0,0,0,,,,,,
9,2,14,0,0,0,0,,,,,,
9,2,15,0,0,0,0,,,,,,
9,2,16,0,0,0,0,,,,,,
9,2,17,0,0,0,0,,,,,,
9,2,18,0,0,0,0,,,,,,
9,2,19,0,0,0,0,,,,,,
9,2,20,0,0,0,0,,,,,,
9,2,21,0,0,0,0,,,,,,
9,2,22,0,0,0,0,,,,,,
9,2,23,0,0,0,0,,,,,,
9,2,24,0,0,0,0,,,,,,
9,2,25,0,0,0,0,,,,,,
9,2,26,0,0,0,0,,,,,,
9,2,27,0,0,0,0,,,,,,
9,3,-20,,,,,,,,,,
9,3,-19,,,,,,,,,,
9,3,-18,,,,,,,,,,
9,3,-17,,,,,,,,,,
9,3,-16,,,,,,,,,,
9,3,-15,,,,,,,,,,
9,3,-14,,,,,,,,,,
9,3,-13,,,,,,,,,,
9,3,-12,,,,,,,,,,
9,3,-11,,,,,,,,,,
9,3,-10,,,,,,,,,,
9,3,-9,,,,,,,,,,
9,3,-8,,,,,,,,,,
9,3,-7,,,,,,,,,,
9,3,-6,,,,,,,,,,
9,3,-5,,,,,,,,,,
9,3,-4,,,,,,,,,,
9,3,-3,,,,,,,,,,
9,3,-2,,,,,,,,,,
9,3,-1,,,,,,,,,,
9,3,0,,,,,,,,,,
9,3,1,,,,,,,,,,
9,3,2,,,,,,,,,,
9,3,3,,,,,,,,,,
9,3,4,,,,,,,,,,
9,3,5,,,,,,,,,,
9,3,6,,,,,,,,,,
9,3,7,,,,,,,,,,
9,3,8,,,,,,,,,,
9,3,9,,,,,,,,,,
9,3,10,,,,,,,,,,
9,3,11,19,,19,,,,,,,
9,3,12,13,,4,,,,,,,
9,3,13,7,,4,,,,,,,
9,3,14,8,,5,,,,,,,
9,3,15,4,,4,,,,,,,
9,3,16,8,,6,,,,,,,
9,3,17,5,,9,,,,,,,
9,3,18,7,,2,,,,,,,
9,3,19,6,,4,,,,,,,
9,3,20,6,,2,,,,,,,
9,3,21,6,,2,,,,,,,
9,3,22,4,,3,,,,,,,
9,3,23,1,,1,,,,,,,
9,3,24,0,,0,,,,,,,
9,3,25,3,,1,,,,,,,
9,3,26,1,,0,,,,,,,
9,3,27,1,,0,,,,,,,
9,4,-20,,,,,,,,,,
9,4,-19,,,,,,,,,,
9,4,-18,,,,,,,,,,
9,4,-17,,,,,,,,,,
9,4,-16,,,,,,,,,,
9,4,-15,,,,,,,,,,
9,4,-14,,,,,,,,,,
9,4,-13,,,,,,,,,,
9,4,-12,,,,,,,,,,
9,4,-11,,,,,,,,,,
9,4,-10,,,,,,,,,,
9,4,-9,,,,,,,,,,
9,4,-8,,,,,,,,,,
9,4,-7,,,,,,,,,,
9,4,-6,,,,,,,,,,
9,4,-5,,,,,,,,,,
9,4,-4,,,,,,,,,,
9,4,-3,,,,,,,,,,
9,4,-2,,,,,,,,,,
9,4,-1,,,,,,,,,,
9,4,0,,,,,,,,,,
9,4,1,,,,,,,,,,
9,4,2,4,0,18,0,,,,,,
9,4,3,6,0,16,0,,,,,,
9,4,4,3,0,7,2,,,,,,
9,4,5,1,0,6,0,,,,,,
9,4,6,3,0,3,0,,,,,,
9,4,7,0,0,0,0,,,,,,
9,4,8,0,0,1,0,,,,,,
9,4,9,1,0,1,0,,,,,,
9,4,10,0,0,3,0,,,,,,
9,4,11,1,0,3,0,,,,,,
9,4,12,1,0,1,0,,,,,,
9,4,13,0,0,0,0,,,,,,
9,4,14,0,0,0,0,,,,,,
9,4,15,0,0,1,0,,,,,,
9,4,16,0,0,0,0,,,,,,
9,4,17,2,0,0,0,,,,,,
9,4,18,0,0,0,0,,,,,,
9,4,19,0,0,0,0,,,,,,
9,4,20,0,0,0,0,,,,,,
9,4,21,0,0,0,0,,,,,,
9,4,22,0,0,0,0,,,,,,
9,4,23,0,0,0,0,,,,,,
9,4,24,0,0,0,0,,,,,,
9,4,25,0,0,0,0,,,,,,
9,4,26,0,0,0,0,,,,,,
9,4,27,0,0,0,0,,,,,,
9,5,-20,,,,,,,,,,
9,5,-19,,,,,,,,,,
9,5,-18,,,,,,,,,,
9,5,-17,,,,,,,,,,
9,5,-16,,,,,,,,,,
9,5,-15,,,,,,,,,,
9,5,-14,,,,,,,,,,
9,5,-13,,,,,,,,,,
9,5,-12,,,,,,,,,,
9,5,-11,,,,,,,,,,
9,5,-10,,,,,,,,,,
9,5,-9,,,,,,,,,,
9,5,-8,,,,,,,,,,
9,5,-7,,,,,,,,,,
9,5,-6,,,,,,,,,,
9,5,-5,,,,,,,,,,
9,5,-4,,,,,,,,,,
9,5,-3,,,,,,,,,,
9,5,-2,,,,,,,,,,
9,5,-1,7,,9,,,,,,,
9,5,0,5,,5,,,,,,,
9,5,1,3,,7,,,,,,,
9,5,2,1,,6,,,,,,,
9,5,3,2,,8,,,,,,,
9,5,4,1,,5,,,,,,,
9,5,5,1,,2,,,,,,,
9,5,6,1,,1,,,,,,,
9,5,7,1,,0,,,,,,,
9,5,8,0,,0,,,,,,,
9,5,9,0,,0,,,,,,,
9,5,10,0,,0,,,,,,,
9,5,11,0,,0,,,,,,,
9,5,12,0,,1,,,,,,,
9,5,13,0,,1,,,,,,,
9,5,14,0,,1,,,,,,,
9,5,15,0,,0,,,,,,,
9,5,16,0,,0,,,,,,,
9,5,17,0,,0,,,,,,,
9,5,18,0,,1,,,,,,,
9,5,19,0,,0,,,,,,,
9,5,20,0,,0,,,,,,,
9,5,21,0,,0,,,,,,,
9,5,22,1,,2,,,,,,,
9,5,23,0,,3,,,,,,,
9,5,24,0,,0,,,,,,,
9,5,25,0,,0,,,,,,,
9,5,26,0,,0,,,,,,,
9,5,27,0,,0,,,,,,,
9,6,-20,,,,,,,,,,
9,6,-19,63,,51,,,,,,,
9,6,-18,47,,29,,,,,,,
9,6,-17,29,,35,,,,,,,
9,6,-16,29,,32,,,,,,,
9,6,-15,24,,40,,,,,,,
9,6,-14,28,,32,,,,,,,
9,6,-13,33,,22,,,,,,,
9,6,-12,9,,9,,,,,,,
9,6,-11,7,,12,,,,,,,
9,6,-10,6,,2,,,,,,,
9,6,-9,7,,2,,,,,,,
9,6,-8,2,,3,,,,,,,
9,6,-7,0,,2,,,,,,,
9,6,-6,6,,2,,,,,,,
9,6,-5,13,,5,,,,,,,
9,6,-4,3,,7,,,,,,,
9,6,-3,1,,2,,,,,,,
9,6,-2,4,,4,,,,,,,
9,6,-1,6,,5,,,,,,,
9,6,0,1,,4,,,,,,,
9,6,1,4,,13,,,,,,183,
9,6,2,7,,8,,,,,,152,
9,6,3,10,,6,,,,,,73,
9,6,4,11,,3,,,,,,38,
9,6,5,4,,3,,,,,,97,
9,6,6,5,,10,,,,,,166,
9,6,7,4,,2,,,,,,79,
9,6,8,9,,6,,,,,,133,
9,6,9,4,,5,,,,,,121,
9,6,10,5,,3,,,,,,63,
9,6,11,2,,2,,,,,,35,
9,6,12,4,,2,,,,,,74,
9,6,13,3,,8,,,,,,114,
9,6,14,1,,1,,,,,,20,
9,6,15,1,,9,,,,,,158,
9,6,16,4,,4,,,,,,,
9,6,17,1,,1,,,,,,,
9,6,18,0,,8,,,,,,,
9,6,19,1,,3,,,,,,,
9,6,20,0,,1,,,,,,,
9,6,21,0,,0,,,,,,,
9,6,22,0,,0,,,,,,,
9,6,23,0,,0,,,,,,,
9,6,24,0,,0,,,,,,,
9,6,25,0,,0,,,,,,,
9,6,26,0,,0,,,,,,,
9,6,27,0,,0,,,,,,,
10,0,-20,0,0,0,0,,,,,,
10,0,-19,0,0,0,0,,,,,,
10,0,-18,12,0,12,0,81,11,79,3,,
10,0,-17,0,0,0,0,,,,,,
10,0,-16,0,0,0,0,,,,,,
10,0,-15,0,0,0,0,,,,,,
10,0,-14,0,0,0,0,,,,,,
10,0,-13,0,0,0,0,,,,,,
10,0,-12,0,0,0,0,,,,,,
10,0,-11,0,0,0,0,,,,,,
10,0,-10,0,0,0,0,,,,,,
10,0,-9,0,0,0,0,,,,,,
10,0,-8,0,0,0,0,,,,,,
10,0,-7,0,0,0,0,,,,,,
10,0,-6,0,0,0,0,,,,,,
10,0,-5,0,0,0,0,,,,,,
10,0,-4,0,0,0,0,,,,,,
10,0,-3,0,0,0,0,,,,,,
10,0,-2,0,0,0,0,,,,,,
10,0,-1,0,0,0,0,,,,,,
10,0,0,0,0,0,0,,,,,,
10,0,1,0,0,0,0,,,,,,
10,0,2,0,0,0,0,,,,,,
10,0,3,0,0,0,0,,,,,,
10,0,4,0,0,0,0,,,,,,
10,0,5,0,0,0,0,,,,,,
10,0,6,0,0,0,0,,,,,,
10,0,7,0,0,0,0,,,,,,
10,0,8,0,0,0,0,,,,,,
10,0,9,0,0,0,0,,,,,,
10,0,10,0,0,0,0,,,,,,
10,0,11,0,0,0,0,,,,,,
10,0,12,0,0,0,0,,,,,,
10,0,13,0,0,0,0,,,,,,
10,0,14,0,0,0,0,,,,,,
10,0,15,0,0,0,0,,,,,,
10,0,16,0,0,0,0,,,,,,
10,0,17,0,0,0,0,,,,,,
10,0,18,0,0,0,0,,,,,,
10,0,19,0,0,0,0,,,,,,
10,0,20,0,0,0,0,,,,,,
10,0,21,0,0,0,0,,,,,,
10,0,22,0,0,0,0,,,,,,
10,0,23,0,0,0,0,,,,,,
10,0,24,0,0,0,0,,,,,,
10,0,25,0,0,0,0,,,,,,
10,0,26,0,0,0,0,,,,,,
10,0,27,0,0,0,0,,,,,,
10,1,-20,2,1,3,0,19,0,25,0,,
10,1,-19,0,0,5,0,0,0,0,0,,
10,1,-18,4,7,5,2,20,0,29,0,,
10,1,-17,0,1,2,0,0,0,0,0,,
10,1,-16,4,0,1,1,0,0,0,0,,
10,1,-15,1,0,1,0,5,0,7,0,,
10,1,-14,6,0,3,0,3,0,2,0,,
10,1,-13,6,1,3,0,10,0,8,0,,
10,1,-12,3,0,4,0,19,1,24,0,,
10,1,-11,6,0,15,0,37,0,52,0,,
10,1,-10,7,0,10,0,45,0,40,0,,
10,1,-9,3,0,4,0,20,0,17,0,,
10,1,-8,1,0,2,0,9,0,11,0,,
10,1,-7,1,0,5,0,32,0,27,0,,
10,1,-6,1,0,2,0,13,0,18,0,,
10,1,-5,1,0,4,0,33,0,17,0,,
10,1,-4,0,0,6,0,0,0,0,0,,
10,1,-3,3,0,2,0,15,0,14,0,,
10,1,-2,2,1,0,0,0,0,0,0,,
10,1,-1,1,0,0,0,0,0,0,0,,
10,1,0,0,0,0,0,,,,,,
10,1,1,2,0,0,0,0,0,0,0,,
10,1,2,0,0,0,0,,,,,,
10,1,3,0,0,1,0,0,0,0,0,,
10,1,4,1,0,0,0,0,0,0,0,,
